createdAt,value
2022-12-31T00:00:37.202Z,0.00
2022-12-31T00:01:37.262Z,0.00
2022-12-31T00:02:37.284Z,0.00
2022-12-31T00:03:37.870Z,0.00
2022-12-31T00:04:37.116Z,0.00
2022-12-31T00:05:37.253Z,0.00
2022-12-31T00:06:37.095Z,0.00
2022-12-31T00:08:08.786Z,0.00
2022-12-31T00:09:09.873Z,0.00
2022-12-31T00:10:09.719Z,0.00
2022-12-31T00:11:09.847Z,0.00
2022-12-31T00:12:09.685Z,0.00
2022-12-31T00:13:09.899Z,0.00
2022-12-31T00:14:09.746Z,0.00
2022-12-31T00:15:09.705Z,0.00
2022-12-31T00:16:12.189Z,0.00
2022-12-31T00:17:09.822Z,0.00
2022-12-31T00:18:09.623Z,0.00
2022-12-31T00:19:09.691Z,0.00
2022-12-31T00:20:09.655Z,0.00
2022-12-31T00:21:09.752Z,0.00
2022-12-31T00:22:09.553Z,0.00
2022-12-31T00:23:09.662Z,0.00
2022-12-31T00:24:09.753Z,0.00
2022-12-31T00:25:09.536Z,0.00
2022-12-31T00:26:09.565Z,0.00
2022-12-31T00:27:09.478Z,0.00
2022-12-31T00:28:09.603Z,0.00
2022-12-31T00:29:09.488Z,0.00
2022-12-31T00:30:09.495Z,0.00
2022-12-31T00:31:10.163Z,0.00
2022-12-31T00:32:09.645Z,0.00
2022-12-31T00:33:09.392Z,0.00
2022-12-31T00:34:09.910Z,0.00
2022-12-31T00:35:09.409Z,0.00
2022-12-31T00:36:09.445Z,0.00
2022-12-31T00:37:09.378Z,0.00
2022-12-31T00:38:09.450Z,0.00
2022-12-31T00:39:11.611Z,0.00
2022-12-31T00:40:09.476Z,0.00
2022-12-31T00:41:09.329Z,0.00
2022-12-31T00:42:09.366Z,0.00
2022-12-31T00:43:09.260Z,0.00
2022-12-31T00:44:09.371Z,0.00
2022-12-31T00:45:09.367Z,0.00
2022-12-31T00:46:09.360Z,0.00
2022-12-31T00:47:09.331Z,0.00
2022-12-31T00:48:09.195Z,0.00
2022-12-31T00:49:09.201Z,0.00
2022-12-31T00:50:09.185Z,0.00
2022-12-31T00:51:10.385Z,0.00
2022-12-31T00:52:09.181Z,0.00
2022-12-31T00:53:09.344Z,0.00
2022-12-31T00:54:09.123Z,0.00
2022-12-31T00:55:09.198Z,0.00
2022-12-31T00:56:09.108Z,0.00
2022-12-31T00:57:09.154Z,0.00
2022-12-31T00:58:09.114Z,0.00
2022-12-31T00:59:09.155Z,0.00
2022-12-31T01:00:09.089Z,0.00
2022-12-31T01:01:09.310Z,0.00
2022-12-31T01:02:09.260Z,0.00
2022-12-31T01:03:10.061Z,0.00
2022-12-31T01:04:09.030Z,0.00
2022-12-31T01:05:09.001Z,0.00
2022-12-31T01:06:09.001Z,0.00
2022-12-31T01:07:09.017Z,0.00
2022-12-31T01:08:08.940Z,0.00
2022-12-31T01:09:09.098Z,0.00
2022-12-31T01:10:08.940Z,0.00
2022-12-31T01:11:09.056Z,0.00
2022-12-31T01:12:08.923Z,0.00
2022-12-31T01:13:09.070Z,0.00
2022-12-31T01:14:08.925Z,0.00
2022-12-31T01:15:08.981Z,0.00
2022-12-31T01:16:08.949Z,0.00
2022-12-31T01:17:08.866Z,0.00
2022-12-31T01:18:08.836Z,0.00
2022-12-31T01:19:08.946Z,0.00
2022-12-31T01:20:08.824Z,0.00
2022-12-31T01:21:08.931Z,0.00
2022-12-31T01:22:08.805Z,0.00
2022-12-31T01:23:08.810Z,0.00
2022-12-31T01:24:08.802Z,0.00
2022-12-31T01:25:08.730Z,0.00
2022-12-31T01:26:08.806Z,0.00
2022-12-31T01:27:08.675Z,0.00
2022-12-31T01:28:08.776Z,0.00
2022-12-31T01:29:08.704Z,0.00
2022-12-31T01:30:08.829Z,0.00
2022-12-31T01:31:08.688Z,0.00
2022-12-31T01:32:08.711Z,0.00
2022-12-31T01:33:08.646Z,0.00
2022-12-31T01:34:08.708Z,0.00
2022-12-31T01:35:08.661Z,0.00
2022-12-31T01:36:08.614Z,0.00
2022-12-31T01:37:08.616Z,0.00
2022-12-31T01:38:08.607Z,0.00
2022-12-31T01:39:08.554Z,0.00
2022-12-31T01:40:08.702Z,0.00
2022-12-31T01:41:08.548Z,0.00
2022-12-31T01:42:08.560Z,0.00
2022-12-31T01:43:08.507Z,0.00
2022-12-31T01:44:08.581Z,0.00
2022-12-31T01:45:08.543Z,0.00
2022-12-31T01:46:09.269Z,0.00
2022-12-31T01:47:08.606Z,0.00
2022-12-31T01:48:08.429Z,0.00
2022-12-31T01:49:08.699Z,0.00
2022-12-31T01:50:08.409Z,0.00
2022-12-31T01:51:08.432Z,0.00
2022-12-31T01:52:08.586Z,0.00
2022-12-31T01:53:08.376Z,0.00
2022-12-31T01:54:08.531Z,0.00
2022-12-31T01:55:08.369Z,0.00
2022-12-31T01:56:08.344Z,0.00
2022-12-31T01:57:08.389Z,0.00
2022-12-31T01:58:08.351Z,0.00
2022-12-31T01:59:08.314Z,0.00
2022-12-31T02:00:08.367Z,0.00
2022-12-31T02:01:08.308Z,0.00
2022-12-31T02:02:08.485Z,0.00
2022-12-31T02:03:08.339Z,0.00
2022-12-31T02:04:08.281Z,0.00
2022-12-31T02:05:08.267Z,0.00
2022-12-31T02:06:08.386Z,0.00
2022-12-31T02:07:08.226Z,0.00
2022-12-31T02:08:08.400Z,0.00
2022-12-31T02:09:08.231Z,0.00
2022-12-31T02:10:08.218Z,0.00
2022-12-31T02:11:08.204Z,0.00
2022-12-31T02:12:08.119Z,0.00
2022-12-31T02:13:08.225Z,0.00
2022-12-31T02:14:08.089Z,0.00
2022-12-31T02:15:08.701Z,0.00
2022-12-31T02:16:08.083Z,0.00
2022-12-31T02:17:08.232Z,0.00
2022-12-31T02:18:08.212Z,0.00
2022-12-31T02:19:08.062Z,0.00
2022-12-31T02:20:08.237Z,0.00
2022-12-31T02:21:08.000Z,0.00
2022-12-31T02:22:08.041Z,0.00
2022-12-31T02:23:08.112Z,0.00
2022-12-31T02:24:07.976Z,0.00
2022-12-31T02:25:08.149Z,0.00
2022-12-31T02:26:07.932Z,0.00
2022-12-31T02:27:08.073Z,0.00
2022-12-31T02:28:07.894Z,0.00
2022-12-31T02:29:08.127Z,0.00
2022-12-31T02:30:07.905Z,0.00
2022-12-31T02:31:08.176Z,0.00
2022-12-31T02:32:07.862Z,0.00
2022-12-31T02:33:07.936Z,0.00
2022-12-31T02:34:07.844Z,0.00
2022-12-31T02:35:07.965Z,0.00
2022-12-31T02:36:08.633Z,0.00
2022-12-31T02:37:07.937Z,0.00
2022-12-31T02:38:07.755Z,0.00
2022-12-31T02:39:07.909Z,0.00
2022-12-31T02:40:07.755Z,0.00
2022-12-31T02:41:07.860Z,0.00
2022-12-31T02:42:07.707Z,0.00
2022-12-31T02:43:07.899Z,0.00
2022-12-31T02:44:07.924Z,0.00
2022-12-31T02:45:07.676Z,0.00
2022-12-31T02:46:07.923Z,0.00
2022-12-31T02:47:07.674Z,0.00
2022-12-31T02:48:07.694Z,0.00
2022-12-31T02:49:07.619Z,0.00
2022-12-31T02:50:07.767Z,0.00
2022-12-31T02:51:07.648Z,0.00
2022-12-31T02:52:07.713Z,0.00
2022-12-31T02:53:07.600Z,0.00
2022-12-31T02:54:07.727Z,0.00
2022-12-31T02:55:07.561Z,0.00
2022-12-31T02:56:07.675Z,0.00
2022-12-31T02:57:07.550Z,0.00
2022-12-31T02:58:07.633Z,0.00
2022-12-31T02:59:07.651Z,0.00
2022-12-31T03:00:07.458Z,0.00
2022-12-31T03:01:07.671Z,0.00
2022-12-31T03:02:07.581Z,0.00
2022-12-31T03:03:07.658Z,0.00
2022-12-31T03:04:07.414Z,0.00
2022-12-31T03:05:07.601Z,0.00
2022-12-31T03:06:07.403Z,0.00
2022-12-31T03:07:07.469Z,0.00
2022-12-31T03:08:07.394Z,0.00
2022-12-31T03:09:07.439Z,0.00
2022-12-31T03:10:07.395Z,0.00
2022-12-31T03:11:07.453Z,0.00
2022-12-31T03:12:07.368Z,0.00
2022-12-31T03:13:07.471Z,0.00
2022-12-31T03:14:07.290Z,0.00
2022-12-31T03:15:07.389Z,0.00
2022-12-31T03:16:07.337Z,0.00
2022-12-31T03:17:07.424Z,0.00
2022-12-31T03:18:07.261Z,0.00
2022-12-31T03:19:07.411Z,0.00
2022-12-31T03:20:07.216Z,0.00
2022-12-31T03:21:07.356Z,0.00
2022-12-31T03:22:07.190Z,0.00
2022-12-31T03:23:07.387Z,0.00
2022-12-31T03:24:07.710Z,0.00
2022-12-31T03:25:07.355Z,0.00
2022-12-31T03:26:07.124Z,0.00
2022-12-31T03:27:07.372Z,0.00
2022-12-31T03:28:07.131Z,0.00
2022-12-31T03:29:07.825Z,0.00
2022-12-31T03:30:07.773Z,0.00
2022-12-31T03:31:07.140Z,0.00
2022-12-31T03:32:08.210Z,0.00
2022-12-31T03:33:07.084Z,0.00
2022-12-31T03:34:07.166Z,0.00
2022-12-31T03:35:07.051Z,0.00
2022-12-31T03:36:07.081Z,0.00
2022-12-31T03:37:07.022Z,0.00
2022-12-31T03:38:07.120Z,0.00
2022-12-31T03:39:07.039Z,0.00
2022-12-31T03:40:07.019Z,0.00
2022-12-31T03:41:06.999Z,0.00
2022-12-31T03:42:07.046Z,0.00
2022-12-31T03:43:06.957Z,0.00
2022-12-31T03:44:07.007Z,0.00
2022-12-31T03:45:06.911Z,0.00
2022-12-31T03:46:07.055Z,0.00
2022-12-31T03:47:06.881Z,0.00
2022-12-31T03:48:07.019Z,0.00
2022-12-31T03:49:06.953Z,0.00
2022-12-31T03:50:06.997Z,0.00
2022-12-31T03:51:07.024Z,0.00
2022-12-31T03:52:06.827Z,0.00
2022-12-31T03:53:07.091Z,0.00
2022-12-31T03:54:06.805Z,0.00
2022-12-31T03:55:06.934Z,0.00
2022-12-31T03:56:06.962Z,0.00
2022-12-31T03:57:06.779Z,0.00
2022-12-31T03:58:06.797Z,0.00
2022-12-31T03:59:06.729Z,0.00
2022-12-31T04:00:08.194Z,0.00
2022-12-31T04:01:06.871Z,0.00
2022-12-31T04:02:06.772Z,0.00
2022-12-31T04:03:06.975Z,0.00
2022-12-31T04:04:06.662Z,0.00
2022-12-31T04:05:06.687Z,0.00
2022-12-31T04:06:06.801Z,0.00
2022-12-31T04:07:06.619Z,0.00
2022-12-31T04:08:06.650Z,0.00
2022-12-31T04:09:06.601Z,0.00
2022-12-31T04:10:06.612Z,0.00
2022-12-31T04:11:06.591Z,0.00
2022-12-31T04:12:06.700Z,0.00
2022-12-31T04:13:06.574Z,0.00
2022-12-31T04:14:06.652Z,0.00
2022-12-31T04:15:06.553Z,0.00
2022-12-31T04:16:06.763Z,0.00
2022-12-31T04:17:06.513Z,0.00
2022-12-31T04:18:06.582Z,0.00
2022-12-31T04:19:06.505Z,0.00
2022-12-31T04:20:06.581Z,0.00
2022-12-31T04:21:06.460Z,0.00
2022-12-31T04:22:06.533Z,0.00
2022-12-31T04:23:06.420Z,0.00
2022-12-31T04:24:06.421Z,0.00
2022-12-31T04:25:06.377Z,0.00
2022-12-31T04:26:07.501Z,0.00
2022-12-31T04:27:07.970Z,0.00
2022-12-31T04:28:06.438Z,0.00
2022-12-31T04:29:06.377Z,0.00
2022-12-31T04:30:06.344Z,0.00
2022-12-31T04:31:06.317Z,0.00
2022-12-31T04:32:06.409Z,0.00
2022-12-31T04:33:06.272Z,0.00
2022-12-31T04:34:06.431Z,0.00
2022-12-31T04:35:06.273Z,0.00
2022-12-31T04:36:06.395Z,0.00
2022-12-31T04:37:06.406Z,0.00
2022-12-31T04:38:06.185Z,0.00
2022-12-31T04:39:06.439Z,0.00
2022-12-31T04:40:07.108Z,0.00
2022-12-31T04:41:06.251Z,0.00
2022-12-31T04:42:06.135Z,0.00
2022-12-31T04:43:06.253Z,0.00
2022-12-31T04:44:06.123Z,0.00
2022-12-31T04:45:06.291Z,0.00
2022-12-31T04:46:06.175Z,0.00
2022-12-31T04:47:07.209Z,0.00
2022-12-31T04:48:06.074Z,0.00
2022-12-31T04:49:06.235Z,0.00
2022-12-31T04:50:06.057Z,0.00
2022-12-31T04:51:06.213Z,0.00
2022-12-31T04:52:06.073Z,0.00
2022-12-31T04:53:06.295Z,0.00
2022-12-31T04:54:06.013Z,0.00
2022-12-31T04:55:06.014Z,0.00
2022-12-31T04:56:05.959Z,0.00
2022-12-31T04:57:06.036Z,0.00
2022-12-31T04:58:06.065Z,0.00
2022-12-31T04:59:05.965Z,0.00
2022-12-31T05:00:06.039Z,0.00
2022-12-31T05:01:12.380Z,0.00
2022-12-31T05:02:06.907Z,0.00
2022-12-31T05:03:06.074Z,0.00
2022-12-31T05:04:05.881Z,0.00
2022-12-31T05:05:06.657Z,0.00
2022-12-31T05:06:05.837Z,0.00
2022-12-31T05:07:06.009Z,0.00
2022-12-31T05:08:06.051Z,0.00
2022-12-31T05:09:05.829Z,0.00
2022-12-31T05:10:05.810Z,0.00
2022-12-31T05:11:05.820Z,0.00
2022-12-31T05:12:05.818Z,0.00
2022-12-31T05:13:05.901Z,0.00
2022-12-31T05:14:05.734Z,0.00
2022-12-31T05:15:05.886Z,0.00
2022-12-31T05:16:05.695Z,0.00
2022-12-31T05:17:05.878Z,0.00
2022-12-31T05:18:05.698Z,0.00
2022-12-31T05:19:05.787Z,0.00
2022-12-31T05:20:05.657Z,0.00
2022-12-31T05:21:05.683Z,0.00
2022-12-31T05:22:05.619Z,0.00
2022-12-31T05:23:05.721Z,0.00
2022-12-31T05:24:05.616Z,0.00
2022-12-31T05:25:05.796Z,0.00
2022-12-31T05:26:05.593Z,0.00
2022-12-31T05:27:05.624Z,0.00
2022-12-31T05:28:05.547Z,0.00
2022-12-31T05:29:05.719Z,0.00
2022-12-31T05:30:05.554Z,0.00
2022-12-31T05:31:05.593Z,0.00
2022-12-31T05:32:05.540Z,0.00
2022-12-31T05:33:05.569Z,0.00
2022-12-31T05:34:05.708Z,0.00
2022-12-31T05:35:05.532Z,0.00
2022-12-31T05:36:05.479Z,0.00
2022-12-31T05:37:05.469Z,0.00
2022-12-31T05:38:06.030Z,0.00
2022-12-31T05:39:05.623Z,0.00
2022-12-31T05:40:05.432Z,0.00
2022-12-31T05:41:05.536Z,0.00
2022-12-31T05:42:05.377Z,0.00
2022-12-31T05:43:05.453Z,0.00
2022-12-31T05:44:05.357Z,0.00
2022-12-31T05:45:05.470Z,0.00
2022-12-31T05:46:05.438Z,0.00
2022-12-31T05:47:05.456Z,0.00
2022-12-31T05:48:05.341Z,0.00
2022-12-31T05:49:05.423Z,0.00
2022-12-31T05:50:05.314Z,0.00
2022-12-31T05:51:05.385Z,0.00
2022-12-31T05:52:05.251Z,0.00
2022-12-31T05:53:05.386Z,0.00
2022-12-31T05:54:05.262Z,0.00
2022-12-31T05:55:05.461Z,0.00
2022-12-31T05:56:05.205Z,0.00
2022-12-31T05:57:05.307Z,0.00
2022-12-31T05:58:05.176Z,0.00
2022-12-31T05:59:05.219Z,0.00
2022-12-31T06:00:05.358Z,0.00
2022-12-31T06:01:05.230Z,0.00
2022-12-31T06:02:05.271Z,0.00
2022-12-31T06:03:05.209Z,0.00
2022-12-31T06:04:05.405Z,0.00
2022-12-31T06:05:05.274Z,0.00
2022-12-31T06:06:05.090Z,0.00
2022-12-31T06:07:05.087Z,0.00
2022-12-31T06:08:05.088Z,0.00
2022-12-31T06:09:05.041Z,0.00
2022-12-31T06:10:05.101Z,0.00
2022-12-31T06:11:04.994Z,0.00
2022-12-31T06:12:05.147Z,0.00
2022-12-31T06:13:04.988Z,0.00
2022-12-31T06:14:05.107Z,0.00
2022-12-31T06:15:04.983Z,0.00
2022-12-31T06:16:05.032Z,0.00
2022-12-31T06:17:05.109Z,0.00
2022-12-31T06:18:04.946Z,0.00
2022-12-31T06:19:04.943Z,0.00
2022-12-31T06:20:10.543Z,0.00
2022-12-31T06:21:04.866Z,0.00
2022-12-31T06:22:05.754Z,0.00
2022-12-31T06:23:05.355Z,0.00
2022-12-31T06:24:04.893Z,0.00
2022-12-31T06:25:04.837Z,0.00
2022-12-31T06:26:04.976Z,0.00
2022-12-31T06:27:04.806Z,0.00
2022-12-31T06:28:04.815Z,0.00
2022-12-31T06:29:04.791Z,0.00
2022-12-31T06:30:04.792Z,0.00
2022-12-31T06:31:04.838Z,0.00
2022-12-31T06:32:04.833Z,0.00
2022-12-31T06:33:04.724Z,0.00
2022-12-31T06:34:04.765Z,0.00
2022-12-31T06:35:04.674Z,0.00
2022-12-31T06:36:04.725Z,0.00
2022-12-31T06:37:06.325Z,0.00
2022-12-31T06:38:04.782Z,0.00
2022-12-31T06:39:04.675Z,0.00
2022-12-31T06:40:04.831Z,0.00
2022-12-31T06:41:04.762Z,0.00
2022-12-31T06:42:04.611Z,0.00
2022-12-31T06:43:04.659Z,0.00
2022-12-31T06:44:04.602Z,0.00
2022-12-31T06:45:04.603Z,0.00
2022-12-31T06:46:04.621Z,0.00
2022-12-31T06:47:04.675Z,0.00
2022-12-31T06:48:04.558Z,0.00
2022-12-31T06:49:04.583Z,0.00
2022-12-31T06:50:04.547Z,0.00
2022-12-31T06:51:04.557Z,0.00
2022-12-31T06:52:04.519Z,0.00
2022-12-31T06:53:04.534Z,0.00
2022-12-31T06:54:04.448Z,0.00
2022-12-31T06:55:04.515Z,0.00
2022-12-31T06:56:05.667Z,0.00
2022-12-31T06:57:04.428Z,0.00
2022-12-31T06:58:05.265Z,0.00
2022-12-31T06:59:05.162Z,0.00
2022-12-31T07:00:05.155Z,0.00
2022-12-31T07:01:05.301Z,0.00
2022-12-31T07:02:04.756Z,0.00
2022-12-31T07:03:04.349Z,0.00
2022-12-31T07:04:04.879Z,0.00
2022-12-31T07:05:05.162Z,0.00
2022-12-31T07:06:04.362Z,0.00
2022-12-31T07:07:04.798Z,0.00
2022-12-31T07:08:04.452Z,0.00
2022-12-31T07:09:05.179Z,0.00
2022-12-31T07:10:04.376Z,0.00
2022-12-31T07:11:04.741Z,0.00
2022-12-31T07:12:04.874Z,0.00
2022-12-31T07:13:04.177Z,0.00
2022-12-31T07:14:05.571Z,0.00
2022-12-31T07:15:04.159Z,0.00
2022-12-31T07:16:04.288Z,0.00
2022-12-31T07:17:04.133Z,0.00
2022-12-31T07:18:04.247Z,0.00
2022-12-31T07:19:04.122Z,0.00
2022-12-31T07:20:04.705Z,0.00
2022-12-31T07:21:04.087Z,0.00
2022-12-31T07:22:04.177Z,0.00
2022-12-31T07:23:04.203Z,0.00
2022-12-31T07:24:04.149Z,0.00
2022-12-31T07:25:04.052Z,0.00
2022-12-31T07:26:25.626Z,0.00
2022-12-31T07:27:04.094Z,0.00
2022-12-31T07:28:04.016Z,0.00
2022-12-31T07:29:04.011Z,0.00
2022-12-31T07:30:03.995Z,5.62
2022-12-31T07:31:04.265Z,5.62
2022-12-31T07:32:04.109Z,5.62
2022-12-31T07:33:03.946Z,5.62
2022-12-31T07:34:04.016Z,5.62
2022-12-31T07:35:03.895Z,5.62
2022-12-31T07:36:03.944Z,5.62
2022-12-31T07:37:03.907Z,5.62
2022-12-31T07:38:03.881Z,11.25
2022-12-31T07:39:03.923Z,11.25
2022-12-31T07:40:03.874Z,11.25
2022-12-31T07:41:09.324Z,11.25
2022-12-31T07:42:05.671Z,11.25
2022-12-31T07:43:03.903Z,11.25
2022-12-31T07:44:03.821Z,11.25
2022-12-31T07:45:03.851Z,16.88
2022-12-31T07:46:03.798Z,16.88
2022-12-31T07:47:03.904Z,16.88
2022-12-31T07:48:03.758Z,16.88
2022-12-31T07:49:03.796Z,22.50
2022-12-31T07:50:03.743Z,22.50
2022-12-31T07:51:03.772Z,28.12
2022-12-31T07:52:03.695Z,33.75
2022-12-31T07:53:03.744Z,33.75
2022-12-31T07:54:06.418Z,39.38
2022-12-31T07:55:03.641Z,39.38
2022-12-31T07:56:03.772Z,45.00
2022-12-31T07:57:03.661Z,45.00
2022-12-31T07:58:03.683Z,50.62
2022-12-31T07:59:03.606Z,50.62
2022-12-31T08:00:03.685Z,56.25
2022-12-31T08:01:03.731Z,50.62
2022-12-31T08:02:03.952Z,45.00
2022-12-31T08:03:03.663Z,45.00
2022-12-31T08:04:03.573Z,45.00
2022-12-31T08:05:03.592Z,45.00
2022-12-31T08:06:03.533Z,45.00
2022-12-31T08:07:03.551Z,45.00
2022-12-31T08:08:03.573Z,45.00
2022-12-31T08:09:03.467Z,45.00
2022-12-31T08:10:03.538Z,50.62
2022-12-31T08:11:03.435Z,50.62
2022-12-31T08:12:03.591Z,50.62
2022-12-31T08:13:03.442Z,50.62
2022-12-31T08:14:03.448Z,50.62
2022-12-31T08:15:03.466Z,56.25
2022-12-31T08:16:03.490Z,56.25
2022-12-31T08:17:03.493Z,56.25
2022-12-31T08:18:03.411Z,56.25
2022-12-31T08:19:03.415Z,56.25
2022-12-31T08:20:03.349Z,61.88
2022-12-31T08:21:03.396Z,56.25
2022-12-31T08:22:03.337Z,61.88
2022-12-31T08:23:03.332Z,61.88
2022-12-31T08:24:03.290Z,67.50
2022-12-31T08:25:03.392Z,73.12
2022-12-31T08:26:03.296Z,78.75
2022-12-31T08:27:03.328Z,84.38
2022-12-31T08:28:03.251Z,84.38
2022-12-31T08:29:03.277Z,90.00
2022-12-31T08:30:04.548Z,95.62
2022-12-31T08:31:03.240Z,90.00
2022-12-31T08:32:03.291Z,84.38
2022-12-31T08:33:03.322Z,90.00
2022-12-31T08:34:06.078Z,90.00
2022-12-31T08:35:03.187Z,101.25
2022-12-31T08:36:03.155Z,101.25
2022-12-31T08:37:03.244Z,101.25
2022-12-31T08:38:03.671Z,95.62
2022-12-31T08:39:03.121Z,95.62
2022-12-31T08:40:03.136Z,95.62
2022-12-31T08:41:03.118Z,90.00
2022-12-31T08:42:03.087Z,90.00
2022-12-31T08:43:03.073Z,90.00
2022-12-31T08:44:03.084Z,84.38
2022-12-31T08:45:03.022Z,84.38
2022-12-31T08:46:03.142Z,84.38
2022-12-31T08:47:03.062Z,84.38
2022-12-31T08:48:03.784Z,90.00
2022-12-31T08:49:02.995Z,90.00
2022-12-31T08:50:03.131Z,95.62
2022-12-31T08:51:02.911Z,95.62
2022-12-31T08:52:02.997Z,95.62
2022-12-31T08:53:02.923Z,90.00
2022-12-31T08:54:02.954Z,90.00
2022-12-31T08:55:02.861Z,95.62
2022-12-31T08:56:02.992Z,95.62
2022-12-31T08:57:02.847Z,101.25
2022-12-31T08:58:02.953Z,101.25
2022-12-31T08:59:02.844Z,101.25
2022-12-31T09:00:02.973Z,90.00
2022-12-31T09:01:02.861Z,84.38
2022-12-31T09:02:03.096Z,73.12
2022-12-31T09:03:02.767Z,67.50
2022-12-31T09:04:02.918Z,61.88
2022-12-31T09:05:03.686Z,61.88
2022-12-31T09:06:02.784Z,61.88
2022-12-31T09:07:02.715Z,67.50
2022-12-31T09:08:02.797Z,84.38
2022-12-31T09:09:02.716Z,95.62
2022-12-31T09:10:02.774Z,112.50
2022-12-31T09:11:02.664Z,135.00
2022-12-31T09:12:03.156Z,151.88
2022-12-31T09:13:02.675Z,168.75
2022-12-31T09:14:02.790Z,191.25
2022-12-31T09:15:02.668Z,196.88
2022-12-31T09:16:02.679Z,213.75
2022-12-31T09:17:02.588Z,230.62
2022-12-31T09:18:02.798Z,253.12
2022-12-31T09:19:02.600Z,258.75
2022-12-31T09:20:02.618Z,253.12
2022-12-31T09:21:02.558Z,247.50
2022-12-31T09:22:02.619Z,258.75
2022-12-31T09:23:02.523Z,253.12
2022-12-31T09:24:08.961Z,230.62
2022-12-31T09:25:02.536Z,241.88
2022-12-31T09:26:02.619Z,258.75
2022-12-31T09:27:02.465Z,298.12
2022-12-31T09:28:02.617Z,343.12
2022-12-31T09:29:02.494Z,354.38
2022-12-31T09:30:02.559Z,376.88
2022-12-31T09:31:02.414Z,393.75
2022-12-31T09:32:02.478Z,461.25
2022-12-31T09:33:02.387Z,652.50
2022-12-31T09:34:02.478Z,916.88
2022-12-31T09:35:02.353Z,1310.62
2022-12-31T09:36:03.693Z,1586.25
2022-12-31T09:37:02.344Z,2013.75
2022-12-31T09:38:05.305Z,2311.88
2022-12-31T09:39:02.308Z,1867.50
2022-12-31T09:40:02.342Z,2379.38
2022-12-31T09:41:02.303Z,3020.62
2022-12-31T09:42:02.414Z,3116.25
2022-12-31T09:43:02.264Z,2418.75
2022-12-31T09:44:02.339Z,2070.00
2022-12-31T09:45:02.244Z,2216.25
2022-12-31T09:46:03.607Z,2098.12
2022-12-31T09:47:02.187Z,2446.88
2022-12-31T09:48:02.305Z,2773.12
2022-12-31T09:49:02.166Z,2801.25
2022-12-31T09:50:02.311Z,3200.62
2022-12-31T09:51:02.242Z,3616.88
2022-12-31T09:52:02.144Z,3279.38
2022-12-31T09:53:02.266Z,3757.50
2022-12-31T09:54:02.135Z,3768.75
2022-12-31T09:55:02.117Z,3577.50
2022-12-31T09:56:02.145Z,3234.38
2022-12-31T09:57:02.122Z,3481.88
2022-12-31T09:58:02.133Z,3380.62
2022-12-31T09:59:02.173Z,3178.12
2022-12-31T10:00:02.065Z,3510.00
2022-12-31T10:01:02.253Z,3937.50
2022-12-31T10:02:02.226Z,4140.00
2022-12-31T10:03:02.096Z,4145.62
2022-12-31T10:04:02.026Z,4044.38
2022-12-31T10:05:02.102Z,3616.88
2022-12-31T10:06:01.985Z,3504.38
2022-12-31T10:07:02.124Z,3453.75
2022-12-31T10:08:01.957Z,3583.12
2022-12-31T10:09:02.130Z,3729.38
2022-12-31T10:10:01.982Z,3746.25
2022-12-31T10:11:03.066Z,3695.62
2022-12-31T10:12:01.910Z,3622.50
2022-12-31T10:13:01.963Z,3481.88
2022-12-31T10:14:01.892Z,3386.25
2022-12-31T10:15:01.916Z,2986.88
2022-12-31T10:16:01.840Z,2486.25
2022-12-31T10:17:01.927Z,3273.75
2022-12-31T10:18:01.829Z,3358.12
2022-12-31T10:19:02.677Z,3386.25
2022-12-31T10:20:01.829Z,3836.25
2022-12-31T10:21:01.902Z,3785.62
2022-12-31T10:22:01.889Z,3459.38
2022-12-31T10:23:01.781Z,3543.75
2022-12-31T10:24:01.748Z,3678.75
2022-12-31T10:25:01.780Z,3403.12
2022-12-31T10:26:01.913Z,3639.38
2022-12-31T10:27:01.781Z,3976.88
2022-12-31T10:28:01.708Z,4038.75
2022-12-31T10:29:01.749Z,4055.62
2022-12-31T10:30:02.730Z,3982.50
2022-12-31T10:31:01.797Z,3881.25
2022-12-31T10:32:01.792Z,3723.75
2022-12-31T10:33:01.674Z,3048.75
2022-12-31T10:34:01.794Z,2643.75
2022-12-31T10:35:01.740Z,3071.25
2022-12-31T10:36:01.676Z,3088.12
2022-12-31T10:37:01.665Z,3088.12
2022-12-31T10:38:02.243Z,3189.38
2022-12-31T10:39:03.030Z,2947.50
2022-12-31T10:40:01.725Z,2874.38
2022-12-31T10:41:01.572Z,2615.62
2022-12-31T10:42:01.673Z,2806.88
2022-12-31T10:43:01.573Z,2761.88
2022-12-31T10:44:01.523Z,2880.00
2022-12-31T10:45:01.523Z,3324.38
2022-12-31T10:46:01.623Z,3335.62
2022-12-31T10:47:01.494Z,3110.62
2022-12-31T10:48:01.548Z,2891.25
2022-12-31T10:49:01.528Z,2649.38
2022-12-31T10:50:01.566Z,2953.12
2022-12-31T10:51:01.448Z,3155.62
2022-12-31T10:52:01.425Z,3228.75
2022-12-31T10:53:01.445Z,3043.12
2022-12-31T10:54:01.446Z,3048.75
2022-12-31T10:55:01.384Z,3138.75
2022-12-31T10:56:01.412Z,3341.25
2022-12-31T10:57:01.391Z,3678.75
2022-12-31T10:58:04.264Z,3802.50
2022-12-31T10:59:01.391Z,3560.62
2022-12-31T11:00:01.373Z,3105.00
2022-12-31T11:01:01.435Z,2525.62
2022-12-31T11:02:01.536Z,2047.50
2022-12-31T11:03:01.505Z,2070.00
2022-12-31T11:04:01.873Z,2199.38
2022-12-31T11:05:01.442Z,2188.12
2022-12-31T11:06:01.262Z,2368.12
2022-12-31T11:07:01.316Z,2705.62
2022-12-31T11:08:01.285Z,2958.75
2022-12-31T11:09:01.259Z,2863.12
2022-12-31T11:10:01.383Z,2413.12
2022-12-31T11:11:01.223Z,2413.12
2022-12-31T11:12:01.260Z,2401.88
2022-12-31T11:13:01.188Z,1726.88
2022-12-31T11:14:01.171Z,1530.00
2022-12-31T11:15:01.203Z,1366.88
2022-12-31T11:16:01.255Z,1783.12
2022-12-31T11:17:01.146Z,2120.62
2022-12-31T11:18:01.253Z,3071.25
2022-12-31T11:19:01.115Z,3442.50
2022-12-31T11:20:01.130Z,2902.50
2022-12-31T11:21:01.342Z,2823.75
2022-12-31T11:22:01.145Z,2615.62
2022-12-31T11:23:01.068Z,2261.25
2022-12-31T11:24:01.096Z,2064.38
2022-12-31T11:25:01.084Z,2773.12
2022-12-31T11:26:01.064Z,2880.00
2022-12-31T11:27:01.025Z,3262.50
2022-12-31T11:28:01.156Z,3431.25
2022-12-31T11:29:00.984Z,3414.38
2022-12-31T11:30:01.078Z,3560.62
2022-12-31T11:31:01.022Z,3301.88
2022-12-31T11:32:01.073Z,3403.12
2022-12-31T11:33:00.945Z,3493.12
2022-12-31T11:34:01.043Z,3819.38
2022-12-31T11:35:00.958Z,3605.62
2022-12-31T11:36:00.964Z,3549.38
2022-12-31T11:37:00.934Z,3515.62
2022-12-31T11:38:00.980Z,3431.25
2022-12-31T11:39:01.011Z,3363.75
2022-12-31T11:40:00.858Z,3133.12
2022-12-31T11:41:00.990Z,2356.88
2022-12-31T11:42:00.819Z,1260.00
2022-12-31T11:43:00.889Z,990.00
2022-12-31T11:44:00.805Z,961.88
2022-12-31T11:45:00.789Z,900.00
2022-12-31T11:46:00.926Z,866.25
2022-12-31T11:47:00.926Z,770.62
2022-12-31T11:49:00.763Z,691.88
2022-12-31T11:50:00.756Z,663.75
2022-12-31T11:51:00.725Z,641.25
2022-12-31T11:52:01.408Z,765.00
2022-12-31T11:53:00.718Z,798.75
2022-12-31T11:54:00.822Z,793.12
2022-12-31T11:55:00.684Z,787.50
2022-12-31T11:56:00.787Z,798.75
2022-12-31T11:57:00.684Z,759.38
2022-12-31T11:58:00.641Z,753.75
2022-12-31T11:59:04.735Z,770.62
2022-12-31T12:00:00.665Z,821.25
2022-12-31T12:01:02.215Z,826.88
2022-12-31T12:02:00.595Z,900.00
2022-12-31T12:03:00.889Z,1501.88
2022-12-31T12:04:00.611Z,2250.00
2022-12-31T12:05:03.828Z,2424.38
2022-12-31T12:06:00.511Z,2840.62
2022-12-31T12:07:00.566Z,2716.88
2022-12-31T12:08:00.501Z,2559.38
2022-12-31T12:09:00.536Z,2705.62
2022-12-31T12:10:00.561Z,2182.50
2022-12-31T12:11:00.497Z,1293.75
2022-12-31T12:12:00.560Z,894.38
2022-12-31T12:13:00.460Z,995.62
2022-12-31T12:14:00.538Z,1355.62
2022-12-31T12:15:00.443Z,1670.62
2022-12-31T12:16:00.552Z,1400.62
2022-12-31T12:17:04.833Z,1248.75
2022-12-31T12:18:01.217Z,1203.75
2022-12-31T12:19:00.437Z,1096.88
2022-12-31T12:20:00.438Z,1018.12
2022-12-31T12:21:00.421Z,1091.25
2022-12-31T12:22:00.416Z,1096.88
2022-12-31T12:23:01.094Z,1125.00
2022-12-31T12:24:00.409Z,1175.62
2022-12-31T12:25:00.431Z,1321.88
2022-12-31T12:26:00.323Z,1175.62
2022-12-31T12:27:00.461Z,1051.88
2022-12-31T12:28:00.293Z,1215.00
2022-12-31T12:29:00.438Z,1434.38
2022-12-31T12:30:00.266Z,1805.62
2022-12-31T12:31:00.396Z,1878.75
2022-12-31T12:32:00.244Z,1642.50
2022-12-31T12:33:00.287Z,1603.12
2022-12-31T12:34:00.171Z,1496.25
2022-12-31T12:35:00.345Z,1248.75
2022-12-31T12:36:00.148Z,1490.62
2022-12-31T12:37:00.294Z,1423.12
2022-12-31T12:38:00.175Z,1321.88
2022-12-31T12:39:00.172Z,1108.12
2022-12-31T12:40:00.132Z,1518.75
2022-12-31T12:41:00.143Z,1648.12
2022-12-31T12:42:00.079Z,1726.88
2022-12-31T12:43:00.224Z,1665.00
2022-12-31T12:44:00.048Z,1440.00
2022-12-31T12:45:00.162Z,1237.50
2022-12-31T12:46:00.026Z,1186.88
2022-12-31T12:47:00.197Z,1479.38
2022-12-31T12:48:00.056Z,1231.88
2022-12-31T12:49:00.140Z,781.88
2022-12-31T12:49:59.966Z,731.25
2022-12-31T12:51:00.096Z,641.25
2022-12-31T12:51:59.947Z,601.88
2022-12-31T12:53:00.109Z,613.12
2022-12-31T12:53:59.968Z,871.88
2022-12-31T12:54:59.983Z,675.00
2022-12-31T12:55:59.901Z,613.12