createdAt,value
2019-05-18T00:00:21.588Z,8.88
2019-05-18T00:02:48.282Z,8.84
2019-05-18T00:05:15.080Z,8.73
2019-05-18T00:07:41.859Z,8.70
2019-05-18T00:10:09.740Z,8.65
2019-05-18T00:12:36.515Z,8.82
2019-05-18T00:15:03.319Z,8.70
2019-05-18T00:17:30.087Z,8.57
2019-05-18T00:19:57.193Z,8.40
2019-05-18T00:22:23.766Z,8.34
2019-05-18T00:24:50.697Z,8.45
2019-05-18T00:27:17.459Z,8.30
2019-05-18T00:29:44.687Z,8.20
2019-05-18T00:32:11.361Z,8.09
2019-05-18T00:34:37.953Z,8.11
2019-05-18T00:37:04.619Z,8.13
2019-05-18T00:39:31.453Z,8.26
2019-05-18T00:41:58.116Z,8.29
2019-05-18T00:44:24.839Z,8.26
2019-05-18T00:46:51.496Z,8.15
2019-05-18T00:49:18.325Z,8.02
2019-05-18T00:51:44.997Z,7.93
2019-05-18T00:54:12.239Z,8.06
2019-05-18T00:56:39.004Z,7.94
2019-05-18T00:59:05.699Z,7.82
2019-05-18T01:01:32.518Z,7.86
2019-05-18T01:03:59.177Z,7.70
2019-05-18T01:06:25.859Z,7.58
2019-05-18T01:08:53.604Z,7.51
2019-05-18T01:11:20.388Z,7.57
2019-05-18T01:13:47.163Z,7.50
2019-05-18T01:16:13.843Z,7.45
2019-05-18T01:18:40.617Z,7.37
2019-05-18T01:21:07.414Z,7.39
2019-05-18T01:23:34.327Z,7.38
2019-05-18T01:26:01.459Z,7.41
2019-05-18T01:28:28.222Z,7.39
2019-05-18T01:30:55.011Z,7.37
2019-05-18T01:33:21.913Z,7.38
2019-05-18T01:35:48.752Z,7.38
2019-05-18T01:38:15.509Z,7.31
2019-05-18T01:40:42.436Z,7.28
2019-05-18T01:43:09.553Z,7.29
2019-05-18T01:45:36.361Z,7.40
2019-05-18T01:48:13.424Z,7.74
2019-05-18T01:50:31.808Z,7.47
2019-05-18T01:52:58.360Z,7.31
2019-05-18T01:55:25.165Z,7.19
2019-05-18T01:57:51.842Z,7.19
2019-05-18T02:00:19.624Z,6.99
2019-05-18T02:02:46.273Z,7.25
2019-05-18T02:05:13.075Z,7.27
2019-05-18T02:07:39.814Z,7.35
2019-05-18T02:10:07.301Z,7.21
2019-05-18T02:12:34.122Z,7.09
2019-05-18T02:15:01.205Z,7.05
2019-05-18T02:17:28.083Z,7.23
2019-05-18T02:19:54.861Z,7.18
2019-05-18T02:22:21.645Z,7.14
2019-05-18T02:24:48.208Z,6.99
2019-05-18T02:27:14.786Z,6.97
2019-05-18T02:29:41.543Z,6.96
2019-05-18T02:32:08.355Z,6.99
2019-05-18T02:34:35.019Z,6.92
2019-05-18T02:37:01.809Z,6.90
2019-05-18T02:39:28.602Z,6.90
2019-05-18T02:41:58.524Z,6.92
2019-05-18T02:44:25.233Z,6.86
2019-05-18T02:46:51.870Z,6.84
2019-05-18T02:49:18.667Z,6.81
2019-05-18T02:51:45.486Z,6.77
2019-05-18T02:54:12.273Z,6.77
2019-05-18T02:56:39.044Z,6.76
2019-05-18T02:59:05.810Z,6.72
2019-05-18T03:01:32.591Z,6.75
2019-05-18T03:03:59.379Z,6.71
2019-05-18T03:06:26.061Z,6.69
2019-05-18T03:08:52.915Z,6.62
2019-05-18T03:11:19.581Z,6.58
2019-05-18T03:13:46.365Z,6.58
2019-05-18T03:16:13.036Z,6.57
2019-05-18T03:18:39.987Z,6.63
2019-05-18T03:21:06.658Z,6.62
2019-05-18T03:23:33.355Z,6.63
2019-05-18T03:26:00.138Z,6.99
2019-05-18T03:28:26.796Z,6.94
2019-05-18T03:30:53.623Z,6.76
2019-05-18T03:33:20.312Z,6.66
2019-05-18T03:35:46.894Z,6.83
2019-05-18T03:38:13.650Z,6.95
2019-05-18T03:40:40.349Z,6.84
2019-05-18T03:43:07.027Z,6.79
2019-05-18T03:45:33.799Z,6.72
2019-05-18T03:48:00.377Z,6.71
2019-05-18T03:50:27.531Z,6.71
2019-05-18T03:52:54.123Z,6.71
2019-05-18T03:55:20.685Z,6.72
2019-05-18T03:57:47.467Z,6.76
2019-05-18T04:00:14.528Z,6.94
2019-05-18T04:02:41.207Z,6.95
2019-05-18T04:05:07.986Z,6.91
2019-05-18T04:07:34.776Z,6.84
2019-05-18T04:10:01.559Z,6.83
2019-05-18T04:12:28.250Z,6.87
2019-05-18T04:14:55.011Z,6.94
2019-05-18T04:17:21.697Z,7.19
2019-05-18T04:19:48.263Z,7.12
2019-05-18T04:22:14.843Z,7.15
2019-05-18T04:24:41.606Z,7.17
2019-05-18T04:27:10.243Z,7.14
2019-05-18T04:29:36.943Z,7.11
2019-05-18T04:32:03.717Z,7.16
2019-05-18T04:34:30.468Z,7.25
2019-05-18T04:36:57.058Z,7.33
2019-05-18T04:39:24.023Z,7.41
2019-05-18T04:41:50.700Z,7.38
2019-05-18T04:44:17.382Z,7.41
2019-05-18T04:46:44.062Z,7.51
2019-05-18T04:49:10.731Z,7.60
2019-05-18T04:51:37.398Z,7.71
2019-05-18T04:54:04.097Z,7.91
2019-05-18T04:56:30.743Z,7.89
2019-05-18T04:58:57.546Z,8.02
2019-05-18T05:01:24.108Z,8.08
2019-05-18T05:03:50.839Z,8.03
2019-05-18T05:06:17.394Z,8.09
2019-05-18T05:08:44.228Z,8.07
2019-05-18T05:11:10.996Z,8.33
2019-05-18T05:13:37.852Z,8.49
2019-05-18T05:16:04.514Z,8.79
2019-05-18T05:18:31.110Z,9.05
2019-05-18T05:20:57.770Z,9.56
2019-05-18T05:23:24.483Z,10.09
2019-05-18T05:25:51.215Z,10.57
2019-05-18T05:28:17.957Z,11.28
2019-05-18T05:30:44.519Z,12.10
2019-05-18T05:33:11.257Z,12.63
2019-05-18T05:35:37.989Z,13.23
2019-05-18T05:38:04.656Z,13.98
2019-05-18T05:40:31.360Z,14.57
2019-05-18T05:42:58.035Z,15.17
2019-05-18T05:45:24.621Z,15.44
2019-05-18T05:47:51.316Z,15.98
2019-05-18T05:50:18.334Z,16.81
2019-05-18T05:52:45.118Z,17.64
2019-05-18T05:55:12.645Z,18.23
2019-05-18T05:57:39.418Z,18.89
2019-05-18T06:00:07.845Z,19.39
2019-05-18T06:02:34.611Z,19.43
2019-05-18T06:05:01.289Z,20.22
2019-05-18T06:07:27.977Z,20.73
2019-05-18T06:09:54.664Z,21.16
2019-05-18T06:12:21.323Z,21.08
2019-05-18T06:14:48.112Z,20.53
2019-05-18T06:17:14.772Z,19.44
2019-05-18T06:19:41.384Z,20.58
2019-05-18T06:22:08.166Z,20.22
2019-05-18T06:24:34.753Z,20.88
2019-05-18T06:27:01.575Z,20.73
2019-05-18T06:29:28.256Z,21.77
2019-05-18T06:31:54.843Z,22.32
2019-05-18T06:34:21.509Z,22.90
2019-05-18T06:36:48.146Z,24.20
2019-05-18T06:39:14.938Z,25.16
2019-05-18T06:41:41.668Z,26.13
2019-05-18T06:44:08.473Z,26.28
2019-05-18T06:46:35.178Z,26.32
2019-05-18T06:49:04.018Z,27.34
2019-05-18T06:51:30.793Z,27.14
2019-05-18T06:53:57.689Z,27.71
2019-05-18T06:56:24.855Z,28.55
2019-05-18T06:58:52.665Z,29.36
2019-05-18T07:01:19.336Z,29.49
2019-05-18T07:03:45.918Z,29.22
2019-05-18T07:06:12.721Z,28.20
2019-05-18T07:08:39.811Z,28.76
2019-05-18T07:11:06.484Z,28.84
2019-05-18T07:13:33.205Z,29.93
2019-05-18T07:15:59.875Z,30.37
2019-05-18T07:18:26.464Z,31.06
2019-05-18T07:20:53.302Z,31.35
2019-05-18T07:23:20.084Z,32.10
2019-05-18T07:25:46.871Z,32.71
2019-05-18T07:28:13.651Z,32.76
2019-05-18T07:30:40.222Z,29.84
2019-05-18T07:33:06.991Z,29.69
2019-05-18T07:35:33.769Z,30.33
2019-05-18T07:38:00.338Z,29.21
2019-05-18T07:40:27.133Z,29.97
2019-05-18T07:42:53.910Z,29.79
2019-05-18T07:45:20.719Z,30.09
2019-05-18T07:47:47.389Z,30.47
2019-05-18T07:50:14.276Z,30.07
2019-05-18T07:52:40.999Z,30.19
2019-05-18T07:55:07.913Z,29.86
2019-05-18T07:57:34.671Z,31.53
2019-05-18T08:00:01.366Z,32.39
2019-05-18T08:02:27.927Z,29.81
2019-05-18T08:04:54.634Z,28.40
2019-05-18T08:07:21.468Z,30.84
2019-05-18T08:09:48.321Z,30.63
2019-05-18T08:12:14.987Z,31.05
2019-05-18T08:14:41.669Z,31.64
2019-05-18T08:17:08.430Z,31.57
2019-05-18T08:19:35.218Z,31.64
2019-05-18T08:22:01.988Z,32.46
2019-05-18T08:24:28.742Z,32.70
2019-05-18T08:26:55.303Z,34.76
2019-05-18T08:29:22.027Z,34.79
2019-05-18T08:31:48.826Z,36.09
2019-05-18T08:34:15.597Z,36.88
2019-05-18T08:36:42.162Z,37.48
2019-05-18T08:39:08.977Z,39.01
2019-05-18T08:41:35.775Z,40.36
2019-05-18T08:44:03.690Z,40.72
2019-05-18T08:46:30.279Z,41.23
2019-05-18T08:48:57.084Z,36.34
2019-05-18T08:51:23.861Z,37.26
2019-05-18T08:53:50.651Z,38.33
2019-05-18T08:56:17.295Z,35.78
2019-05-18T08:58:43.855Z,35.26
2019-05-18T09:01:10.627Z,38.02
2019-05-18T09:03:37.287Z,36.42
2019-05-18T09:06:04.203Z,36.70
2019-05-18T09:08:30.861Z,37.10
2019-05-18T09:10:57.651Z,36.76
2019-05-18T09:13:24.234Z,39.85
2019-05-18T09:15:50.959Z,40.46
2019-05-18T09:18:17.731Z,41.38
2019-05-18T09:20:44.408Z,40.28
2019-05-18T09:23:11.169Z,40.77
2019-05-18T09:25:37.841Z,40.53
2019-05-18T09:28:04.994Z,35.73
2019-05-18T09:30:32.174Z,36.35
2019-05-18T09:32:58.845Z,36.17
2019-05-18T09:35:25.604Z,38.83
2019-05-18T09:37:54.359Z,38.34
2019-05-18T09:40:21.034Z,37.91
2019-05-18T09:42:48.147Z,37.63
2019-05-18T09:45:16.755Z,38.05
2019-05-18T09:47:43.536Z,38.45
2019-05-18T09:50:11.218Z,37.32
2019-05-18T09:52:46.149Z,37.56
2019-05-18T09:55:07.237Z,37.09
2019-05-18T09:57:34.019Z,37.72
2019-05-18T10:00:00.930Z,40.20
2019-05-18T10:02:29.232Z,38.56
2019-05-18T10:04:55.767Z,39.09
2019-05-18T10:07:22.455Z,40.28
2019-05-18T10:09:49.023Z,40.05
2019-05-18T10:12:15.727Z,38.56
2019-05-18T10:14:42.393Z,40.08
2019-05-18T10:17:09.186Z,41.21
2019-05-18T10:19:35.850Z,41.49
2019-05-18T10:22:02.556Z,41.62
2019-05-18T10:24:29.364Z,40.53
2019-05-18T10:26:56.061Z,40.18
2019-05-18T10:29:22.821Z,40.72
2019-05-18T10:31:49.606Z,42.96
2019-05-18T10:34:16.361Z,43.09
2019-05-18T10:36:43.043Z,43.21
2019-05-18T10:39:09.892Z,43.67
2019-05-18T10:41:37.016Z,43.68
2019-05-18T10:44:03.890Z,42.01
2019-05-18T10:46:30.691Z,43.17
2019-05-18T10:48:57.406Z,41.43
2019-05-18T10:51:24.182Z,42.57
2019-05-18T10:53:52.397Z,42.97
2019-05-18T10:56:19.175Z,42.84
2019-05-18T10:58:45.867Z,42.27
2019-05-18T11:01:12.555Z,43.08
2019-05-18T11:03:39.246Z,41.98
2019-05-18T11:06:06.079Z,42.55
2019-05-18T11:08:38.136Z,41.25
2019-05-18T11:11:03.468Z,40.45
2019-05-18T11:13:31.898Z,40.76
2019-05-18T11:15:58.730Z,41.71
2019-05-18T11:18:25.309Z,41.05
2019-05-18T11:20:52.000Z,42.49
2019-05-18T11:23:43.730Z,43.27
2019-05-18T11:26:08.830Z,43.82
2019-05-18T11:28:35.638Z,43.65
2019-05-18T11:31:02.416Z,44.24
2019-05-18T11:33:29.111Z,43.92
2019-05-18T11:35:55.880Z,45.04
2019-05-18T11:38:22.639Z,44.92
2019-05-18T11:40:49.401Z,43.40
2019-05-18T11:43:16.631Z,44.26
2019-05-18T11:45:43.391Z,46.18
2019-05-18T11:48:10.211Z,44.86
2019-05-18T11:50:36.952Z,44.29
2019-05-18T11:53:03.748Z,44.04
2019-05-18T11:55:30.516Z,43.43
2019-05-18T11:57:57.301Z,43.69
2019-05-18T12:00:24.679Z,43.64
2019-05-18T12:02:51.490Z,44.12
2019-05-18T12:05:19.098Z,44.56
2019-05-18T12:07:45.936Z,44.33
2019-05-18T12:10:13.823Z,45.24
2019-05-18T12:12:40.636Z,46.70
2019-05-18T12:15:09.625Z,46.14
2019-05-18T12:17:36.406Z,45.93
2019-05-18T12:20:05.131Z,46.47
2019-05-18T12:22:31.807Z,45.57
2019-05-18T12:24:58.478Z,44.07
2019-05-18T12:27:26.934Z,40.28
2019-05-18T12:29:53.600Z,42.99
2019-05-18T12:32:20.395Z,44.57
2019-05-18T12:34:47.191Z,45.57
2019-05-18T12:37:21.706Z,45.51
2019-05-18T12:42:20.847Z,42.82
2019-05-18T12:44:47.652Z,43.37
2019-05-18T12:47:14.647Z,45.07
2019-05-18T12:49:41.451Z,44.66
2019-05-18T12:52:08.204Z,45.94
2019-05-18T12:54:45.975Z,45.40
2019-05-18T12:57:03.652Z,45.25
2019-05-18T12:59:30.349Z,44.59
2019-05-18T13:01:56.911Z,45.00
2019-05-18T13:04:23.703Z,45.28
2019-05-18T13:06:50.466Z,44.97
2019-05-18T13:09:17.261Z,45.09
2019-05-18T13:11:43.932Z,44.70
2019-05-18T13:14:10.638Z,43.69
2019-05-18T13:16:37.303Z,44.25
2019-05-18T13:19:04.090Z,44.37
2019-05-18T13:21:30.932Z,42.34
2019-05-18T13:23:57.714Z,39.33
2019-05-18T13:26:24.519Z,37.33
2019-05-18T13:28:51.203Z,34.56
2019-05-18T13:31:17.878Z,33.08
2019-05-18T13:33:44.660Z,32.38
2019-05-18T13:36:11.393Z,31.48
2019-05-18T13:38:38.184Z,31.03
2019-05-18T13:41:04.856Z,29.59
2019-05-18T13:43:31.440Z,30.08
2019-05-18T13:45:58.231Z,30.35
2019-05-18T13:48:25.006Z,34.33
2019-05-18T13:50:51.767Z,37.53
2019-05-18T13:53:18.643Z,40.63
2019-05-18T13:55:45.432Z,42.16
2019-05-18T13:58:12.494Z,40.13
2019-05-18T14:00:39.345Z,38.31
2019-05-18T14:03:06.106Z,39.03
2019-05-18T14:05:32.802Z,39.76
2019-05-18T14:07:59.477Z,40.98
2019-05-18T14:10:26.257Z,43.14
2019-05-18T14:12:53.027Z,44.26
2019-05-18T14:15:22.749Z,39.97
2019-05-18T14:17:48.693Z,36.97
2019-05-18T14:20:15.564Z,34.99
2019-05-18T14:22:42.351Z,35.02
2019-05-18T14:25:18.816Z,33.76
2019-05-18T14:27:37.918Z,32.91
2019-05-18T14:30:05.431Z,31.52
2019-05-18T14:32:32.101Z,30.30
2019-05-18T14:34:58.905Z,29.52
2019-05-18T14:37:25.676Z,32.49
2019-05-18T14:39:52.465Z,36.43
2019-05-18T14:42:19.143Z,39.04
2019-05-18T14:44:45.849Z,40.07
2019-05-18T14:47:12.519Z,41.16
2019-05-18T14:49:39.207Z,41.64
2019-05-18T14:52:05.964Z,41.26
2019-05-18T14:54:32.742Z,43.35
2019-05-18T14:56:59.414Z,44.52
2019-05-18T14:59:26.027Z,42.87
2019-05-18T15:01:52.800Z,42.24
2019-05-18T15:04:21.904Z,41.24
2019-05-18T15:06:48.566Z,41.95
2019-05-18T15:09:15.354Z,40.33
2019-05-18T15:11:42.160Z,40.76
2019-05-18T15:14:08.957Z,41.39
2019-05-18T15:16:35.625Z,40.30
2019-05-18T15:19:02.429Z,41.23
2019-05-18T15:21:29.200Z,41.50
2019-05-18T15:23:55.867Z,41.98
2019-05-18T15:26:22.665Z,41.60
2019-05-18T15:28:49.433Z,41.39
2019-05-18T15:31:16.117Z,40.51
2019-05-18T15:33:42.844Z,39.63
2019-05-18T15:36:09.699Z,38.76
2019-05-18T15:38:36.499Z,39.29
2019-05-18T15:41:03.318Z,37.33
2019-05-18T15:43:30.093Z,38.95
2019-05-18T15:45:56.794Z,38.84
2019-05-18T15:48:23.564Z,37.83
2019-05-18T15:50:50.351Z,37.77
2019-05-18T15:53:17.114Z,37.05
2019-05-18T15:55:43.894Z,36.76
2019-05-18T15:58:10.655Z,35.85
2019-05-18T16:00:37.448Z,35.92
2019-05-18T16:03:04.216Z,36.14
2019-05-18T16:05:31.016Z,36.64
2019-05-18T16:07:58.117Z,35.05
2019-05-18T16:10:25.002Z,35.25
2019-05-18T16:12:51.775Z,34.86
2019-05-18T16:15:18.632Z,33.92
2019-05-18T16:17:45.416Z,33.16
2019-05-18T16:20:12.577Z,32.75
2019-05-18T16:22:39.435Z,32.22
2019-05-18T16:25:06.735Z,30.66
2019-05-18T16:27:33.824Z,29.97
2019-05-18T16:30:01.417Z,29.27
2019-05-18T16:32:28.257Z,28.88
2019-05-18T16:34:54.955Z,28.33
2019-05-18T16:37:21.772Z,27.96
2019-05-18T16:39:48.560Z,27.57
2019-05-18T16:42:15.331Z,27.09
2019-05-18T16:44:42.133Z,26.85
2019-05-18T16:47:08.809Z,26.86
2019-05-18T16:49:35.592Z,26.96
2019-05-18T16:52:02.388Z,26.73
2019-05-18T16:54:29.149Z,26.87
2019-05-18T16:56:55.935Z,26.52
2019-05-18T16:59:22.705Z,26.33
2019-05-18T17:01:49.386Z,26.08
2019-05-18T17:04:16.155Z,26.15
2019-05-18T17:06:42.953Z,26.06
2019-05-18T17:09:09.761Z,25.88
2019-05-18T17:11:36.445Z,25.81
2019-05-18T17:14:03.260Z,25.40
2019-05-18T17:16:30.145Z,25.55
2019-05-18T17:18:56.991Z,25.25
2019-05-18T17:21:23.833Z,25.31
2019-05-18T17:23:53.502Z,25.60
2019-05-18T17:26:19.417Z,25.39
2019-05-18T17:28:46.190Z,25.35
2019-05-18T17:31:12.990Z,25.13
2019-05-18T17:33:39.557Z,24.59
2019-05-18T17:36:06.488Z,24.44
2019-05-18T17:38:33.148Z,24.41
2019-05-18T17:40:59.956Z,24.45
2019-05-18T17:43:26.637Z,24.17
2019-05-18T17:45:53.338Z,24.10
2019-05-18T17:48:19.914Z,23.84
2019-05-18T17:50:46.656Z,23.74
2019-05-18T17:53:13.443Z,23.45
2019-05-18T17:55:40.130Z,23.28
2019-05-18T17:58:06.887Z,23.21
2019-05-18T18:00:33.680Z,22.98
2019-05-18T18:03:00.355Z,22.89
2019-05-18T18:05:27.118Z,22.82
2019-05-18T18:07:55.638Z,22.66
2019-05-18T18:10:22.694Z,22.64
2019-05-18T18:12:49.387Z,22.56
2019-05-18T18:15:16.547Z,22.45
2019-05-18T18:17:43.318Z,22.36
2019-05-18T18:20:10.925Z,22.05
2019-05-18T18:22:37.981Z,22.06
2019-05-18T18:25:05.420Z,22.10
2019-05-18T18:27:32.200Z,21.96
2019-05-18T18:29:59.086Z,21.75
2019-05-18T18:32:25.791Z,21.57
2019-05-18T18:34:52.556Z,21.41
2019-05-18T18:37:20.311Z,21.20
2019-05-18T18:39:46.906Z,20.99
2019-05-18T18:42:13.652Z,20.91
2019-05-18T18:44:40.439Z,20.79
2019-05-18T18:47:07.228Z,20.57
2019-05-18T18:49:33.828Z,20.23
2019-05-18T18:52:00.527Z,19.92
2019-05-18T18:54:27.434Z,19.63
2019-05-18T18:56:54.407Z,19.33
2019-05-18T18:59:21.053Z,19.12
2019-05-18T19:01:47.829Z,18.85
2019-05-18T19:04:14.390Z,18.67
2019-05-18T19:06:41.214Z,18.48
2019-05-18T19:09:07.976Z,18.30
2019-05-18T19:11:34.687Z,18.08
2019-05-18T19:14:01.536Z,17.96
2019-05-18T19:16:28.195Z,17.87
2019-05-18T19:18:54.901Z,17.74
2019-05-18T19:21:21.695Z,17.63
2019-05-18T19:23:48.260Z,17.55
2019-05-18T19:26:14.925Z,17.57
2019-05-18T19:28:41.599Z,17.53
2019-05-18T19:31:08.357Z,17.39
2019-05-18T19:33:34.940Z,17.36
2019-05-18T19:36:01.734Z,17.25
2019-05-18T19:38:28.395Z,17.16
2019-05-18T19:40:55.061Z,17.09
2019-05-18T19:43:21.735Z,16.94
2019-05-18T19:45:48.418Z,16.92
2019-05-18T19:48:15.201Z,16.93
2019-05-18T19:50:41.963Z,16.83
2019-05-18T19:53:08.747Z,16.77
2019-05-18T19:55:35.503Z,16.69
2019-05-18T19:58:08.821Z,16.64
2019-05-18T20:00:31.907Z,16.72
2019-05-18T20:02:58.853Z,16.66
2019-05-18T20:05:25.527Z,16.58
2019-05-18T20:07:52.725Z,16.56
2019-05-18T20:10:20.233Z,16.52
2019-05-18T20:12:47.828Z,16.44
2019-05-18T20:15:14.604Z,16.42
2019-05-18T20:17:41.312Z,16.35
2019-05-18T20:20:08.438Z,16.20
2019-05-18T20:22:36.414Z,16.08
2019-05-18T20:25:03.627Z,15.98
2019-05-18T20:27:30.430Z,15.95
2019-05-18T20:29:57.108Z,15.85
2019-05-18T20:32:23.885Z,15.74
2019-05-18T20:34:50.477Z,15.63
2019-05-18T20:37:17.055Z,15.63
2019-05-18T20:39:43.891Z,15.66
2019-05-18T20:42:10.577Z,15.59
2019-05-18T20:44:37.284Z,15.48
2019-05-18T20:47:04.050Z,15.44
2019-05-18T20:49:30.740Z,15.38
2019-05-18T20:51:57.805Z,15.34
2019-05-18T20:54:24.492Z,15.24
2019-05-18T20:56:51.202Z,15.15
2019-05-18T20:59:18.341Z,15.01
2019-05-18T21:01:45.176Z,14.92
2019-05-18T21:04:11.760Z,14.91
2019-05-18T21:06:38.415Z,14.88
2019-05-18T21:09:05.495Z,14.75
2019-05-18T21:11:32.278Z,14.68
2019-05-18T21:13:58.958Z,14.62
2019-05-18T21:16:25.628Z,14.63
2019-05-18T21:18:52.331Z,14.67
2019-05-18T21:21:24.666Z,14.60
2019-05-18T21:23:47.687Z,14.42
2019-05-18T21:26:14.270Z,14.33
2019-05-18T21:28:54.724Z,14.25
2019-05-18T21:31:09.735Z,14.28
2019-05-18T21:33:36.417Z,14.13
2019-05-18T21:36:03.237Z,14.02
2019-05-18T21:38:29.986Z,13.93
2019-05-18T21:40:56.763Z,13.88
2019-05-18T21:43:23.365Z,13.80
2019-05-18T21:45:50.157Z,13.80
2019-05-18T21:48:16.947Z,13.72
2019-05-18T21:50:43.620Z,13.81
2019-05-18T21:53:10.429Z,13.82
2019-05-18T21:55:37.215Z,13.73
2019-05-18T21:58:03.799Z,13.67
2019-05-18T22:00:30.890Z,13.61
2019-05-18T22:02:57.553Z,13.50
2019-05-18T22:05:24.234Z,13.56
2019-05-18T22:07:51.003Z,13.54
2019-05-18T22:10:25.826Z,13.54
2019-05-18T22:12:46.812Z,13.56
2019-05-18T22:15:13.597Z,13.45
2019-05-18T22:17:58.410Z,13.33
2019-05-18T22:20:25.222Z,13.18
2019-05-18T22:22:51.884Z,13.08
2019-05-18T22:25:18.680Z,13.07
2019-05-18T22:27:45.391Z,13.05
2019-05-18T22:30:12.155Z,13.02
2019-05-18T22:32:38.964Z,12.91
2019-05-18T22:35:06.018Z,12.86
2019-05-18T22:37:32.710Z,12.77
2019-05-18T22:39:59.414Z,12.73
2019-05-18T22:42:26.074Z,12.67
2019-05-18T22:44:52.680Z,12.56
2019-05-18T22:47:19.311Z,12.47
2019-05-18T22:49:47.124Z,12.43
2019-05-18T22:52:13.816Z,12.52
2019-05-18T22:54:40.374Z,12.41
2019-05-18T22:57:07.042Z,12.41
2019-05-18T22:59:33.731Z,12.43
2019-05-18T23:02:00.315Z,12.45
2019-05-18T23:04:27.092Z,12.59
2019-05-18T23:06:53.748Z,12.61
2019-05-18T23:09:20.468Z,12.50
2019-05-18T23:11:47.165Z,12.36
2019-05-18T23:14:13.855Z,12.26
2019-05-18T23:16:40.639Z,12.19
2019-05-18T23:19:07.327Z,12.16
2019-05-18T23:21:34.095Z,12.05
2019-05-18T23:24:00.757Z,11.94
2019-05-18T23:26:27.545Z,11.92
2019-05-18T23:28:54.321Z,11.86
2019-05-18T23:31:21.139Z,11.89
2019-05-18T23:33:47.877Z,11.77
2019-05-18T23:36:14.559Z,11.81
2019-05-18T23:38:41.260Z,11.90
2019-05-18T23:41:07.947Z,11.91
2019-05-18T23:43:34.699Z,12.07
2019-05-18T23:46:01.367Z,11.93
2019-05-18T23:48:28.047Z,11.85
2019-05-18T23:50:54.728Z,11.76
2019-05-18T23:53:21.504Z,11.71
2019-05-18T23:55:48.193Z,11.66
2019-05-18T23:58:14.858Z,11.62
