createdAt,value
2018-02-19T00:33:07.671Z,85.59
2018-02-19T00:53:44.777Z,84.82
2018-02-19T01:14:19.237Z,84.77
2018-02-19T01:34:55.329Z,84.00
2018-02-19T01:55:28.440Z,83.62
2018-02-19T02:16:02.793Z,83.00
2018-02-19T02:36:36.837Z,83.99
2018-02-19T02:57:10.267Z,82.17
2018-02-19T03:17:44.559Z,82.94
2018-02-19T03:38:25.722Z,80.72
2018-02-19T03:58:58.850Z,82.27
2018-02-19T04:19:34.321Z,81.80
2018-02-19T04:40:07.234Z,80.70
2018-02-19T05:00:44.662Z,80.88
2018-02-19T05:21:17.967Z,80.58
2018-02-19T05:41:53.200Z,80.43
2018-02-19T06:02:28.012Z,79.75
2018-02-19T06:23:02.366Z,78.64
2018-02-19T06:43:37.634Z,79.54
2018-02-19T07:04:15.673Z,77.02
2018-02-19T07:24:51.882Z,78.99
2018-02-19T07:45:30.639Z,76.91
2018-02-19T08:06:06.740Z,74.60
2018-02-19T08:26:40.751Z,74.51
2018-02-19T08:47:16.950Z,73.39
2018-02-19T09:07:49.143Z,72.94
2018-02-19T09:28:21.651Z,72.57
2018-02-19T09:48:54.960Z,72.15
2018-02-19T10:09:27.894Z,72.11
2018-02-19T10:30:03.475Z,70.23
2018-02-19T10:50:42.687Z,70.45
2018-02-19T11:11:14.928Z,68.88
2018-02-19T11:31:59.115Z,68.65
2018-02-19T11:52:34.080Z,67.78
2018-02-19T12:13:08.428Z,68.22
2018-02-19T12:33:39.708Z,66.97
2018-02-19T12:54:11.905Z,65.47
2018-02-19T13:14:49.020Z,65.13
2018-02-19T13:35:24.294Z,64.21
2018-02-19T13:56:00.540Z,63.91
2018-02-19T14:16:36.681Z,63.50
2018-02-19T14:37:16.272Z,62.90
2018-02-19T14:57:49.068Z,63.39
2018-02-19T15:18:33.551Z,63.42
2018-02-19T15:39:12.817Z,63.63
2018-02-19T15:59:49.013Z,64.50
2018-02-19T16:20:23.362Z,67.10
2018-02-19T16:40:59.905Z,68.42
2018-02-19T17:01:35.751Z,70.89
2018-02-19T17:22:08.873Z,71.01
2018-02-19T17:42:42.304Z,74.24
2018-02-19T18:03:14.780Z,73.30
2018-02-19T18:23:48.557Z,76.55
2018-02-19T18:44:25.102Z,77.11
2018-02-19T19:04:59.399Z,77.10
2018-02-19T19:25:35.288Z,77.49
2018-02-19T19:46:10.559Z,77.65
2018-02-19T20:06:46.752Z,77.50
2018-02-19T20:27:23.867Z,78.26
2018-02-19T20:48:01.292Z,78.29
2018-02-19T21:08:33.489Z,78.15
2018-02-19T21:29:14.018Z,78.57
2018-02-19T21:49:48.952Z,78.05
2018-02-19T22:10:22.163Z,79.00
2018-02-19T22:30:57.963Z,79.23
2018-02-19T22:51:33.542Z,78.14
2018-02-19T23:12:06.967Z,78.61
2018-02-19T23:32:40.088Z,78.68
2018-02-19T23:53:15.362Z,79.84
