createdAt,value
2022-08-28T00:01:58.214Z,999.32
2022-08-28T00:12:04.707Z,999.30
2022-08-28T00:22:11.202Z,999.24
2022-08-28T00:32:17.511Z,999.22
2022-08-28T00:42:23.708Z,999.19
2022-08-28T00:52:29.964Z,999.13
2022-08-28T01:02:36.072Z,999.13
2022-08-28T01:12:42.570Z,999.18
2022-08-28T01:22:48.704Z,999.25
2022-08-28T01:32:55.014Z,999.27
2022-08-28T01:43:01.390Z,999.33
2022-08-28T01:53:07.714Z,999.36
2022-08-28T02:03:19.101Z,999.50
2022-08-28T02:13:25.726Z,999.56
2022-08-28T02:23:32.334Z,999.51
2022-08-28T02:33:38.731Z,999.53
2022-08-28T02:43:45.237Z,999.50
2022-08-28T02:53:51.714Z,999.47
2022-08-28T03:03:58.092Z,999.47
2022-08-28T03:14:03.989Z,999.60
2022-08-28T03:24:10.488Z,999.60
2022-08-28T03:34:21.501Z,999.60
2022-08-28T03:44:27.891Z,999.66
2022-08-28T03:54:34.198Z,999.67
2022-08-28T04:04:40.396Z,999.79
2022-08-28T04:14:46.364Z,999.88
2022-08-28T04:24:52.808Z,999.90
2022-08-28T04:34:59.195Z,999.83
2022-08-28T04:45:05.301Z,999.90
2022-08-28T04:55:11.488Z,999.95
2022-08-28T05:05:17.847Z,999.97
2022-08-28T05:15:25.128Z,1000.05
2022-08-28T05:25:33.331Z,1000.16
2022-08-28T05:35:39.647Z,1000.11
2022-08-28T05:45:47.418Z,1000.20
2022-08-28T05:55:53.856Z,1000.24
2022-08-28T06:06:01.702Z,1000.32
2022-08-28T06:16:08.194Z,1000.44
2022-08-28T06:26:14.544Z,1000.49
2022-08-28T06:36:20.786Z,1000.59
2022-08-28T06:46:27.196Z,1000.64
2022-08-28T06:56:33.545Z,1000.67
2022-08-28T07:06:39.819Z,1000.72
2022-08-28T07:16:46.310Z,1000.72
2022-08-28T07:28:12.350Z,1000.72
2022-08-28T07:38:22.264Z,1000.80
2022-08-28T07:48:28.289Z,1000.83
2022-08-28T07:58:34.623Z,1000.88
2022-08-28T08:08:40.822Z,1000.93
2022-08-28T08:18:47.054Z,1000.97
2022-08-28T08:29:00.969Z,1001.01
2022-08-28T08:39:09.655Z,1000.98
2022-08-28T08:49:17.448Z,1000.93
2022-08-28T08:59:23.995Z,1000.98
2022-08-28T09:09:30.462Z,1001.07
2022-08-28T09:19:36.702Z,1001.04
2022-08-28T09:29:43.020Z,1001.09
2022-08-28T09:39:49.600Z,1001.15
2022-08-28T09:49:57.428Z,1001.10
2022-08-28T10:00:03.877Z,1001.14
2022-08-28T10:10:10.254Z,1001.23
2022-08-28T10:20:16.835Z,1001.28
2022-08-28T10:30:23.561Z,1001.22
2022-08-28T10:40:29.865Z,1001.21
2022-08-28T10:50:36.365Z,1001.18
2022-08-28T11:00:42.503Z,1001.14
2022-08-28T11:10:48.838Z,1001.24
2022-08-28T11:20:55.065Z,1001.21
2022-08-28T11:31:01.774Z,1001.10
2022-08-28T11:41:08.734Z,1001.12
2022-08-28T11:51:14.985Z,1001.09
2022-08-28T12:01:21.214Z,1000.97
2022-08-28T12:11:27.967Z,1001.07
2022-08-28T12:21:35.652Z,1000.99
2022-08-28T12:31:41.685Z,1000.97
2022-08-28T12:41:50.044Z,1000.89
2022-08-28T12:51:56.437Z,1000.85
2022-08-28T13:02:03.678Z,1000.88
2022-08-28T13:12:10.003Z,1000.84
2022-08-28T13:22:18.341Z,1000.77
2022-08-28T13:32:24.888Z,1000.65
2022-08-28T13:42:32.937Z,1000.60
2022-08-28T13:52:38.711Z,1000.61
2022-08-28T14:02:48.733Z,1000.58
2022-08-28T14:12:55.151Z,1000.56
2022-08-28T14:23:02.279Z,1000.60
2022-08-28T14:33:08.140Z,1000.49
2022-08-28T14:43:16.128Z,1000.48
2022-08-28T14:53:21.931Z,1000.53
2022-08-28T15:03:27.602Z,1000.49
2022-08-28T15:13:33.552Z,1000.44
2022-08-28T15:23:39.478Z,1000.43
2022-08-28T15:33:49.209Z,1000.45
2022-08-28T15:43:55.246Z,1000.46
2022-08-28T15:54:01.341Z,1000.33
2022-08-28T16:04:07.452Z,1000.33
2022-08-28T16:14:16.804Z,1000.31
2022-08-28T16:24:24.670Z,1000.36
2022-08-28T16:34:31.623Z,1000.30
2022-08-28T16:44:37.654Z,1000.31
2022-08-28T16:54:47.507Z,1000.38
2022-08-28T17:04:55.030Z,1000.47
2022-08-28T17:15:01.580Z,1000.41
2022-08-28T17:25:07.586Z,1000.42
2022-08-28T17:35:13.952Z,1000.52
2022-08-28T17:45:20.130Z,1000.57
2022-08-28T17:55:26.305Z,1000.61
2022-08-28T18:05:32.762Z,1000.70
2022-08-28T18:15:39.083Z,1000.77
2022-08-28T18:25:50.567Z,1000.88
2022-08-28T18:35:56.988Z,1000.96
2022-08-28T18:46:03.460Z,1001.28
2022-08-28T18:56:10.113Z,1001.39
2022-08-28T19:06:18.743Z,1001.53
2022-08-28T19:16:24.788Z,1001.68
2022-08-28T19:26:31.041Z,1001.84
2022-08-28T19:36:37.942Z,1001.98
2022-08-28T19:46:43.655Z,1002.23
2022-08-28T19:56:51.006Z,1002.30
2022-08-28T20:06:57.004Z,1002.45
2022-08-28T20:17:04.574Z,1002.48
2022-08-28T20:27:10.361Z,1002.56
2022-08-28T20:37:17.363Z,1002.57
2022-08-28T20:47:23.494Z,1002.65
2022-08-28T20:57:30.509Z,1002.67
2022-08-28T21:07:36.257Z,1002.74
2022-08-28T21:17:43.318Z,1002.82
2022-08-28T21:27:49.022Z,1002.78
2022-08-28T21:37:56.198Z,1002.82
2022-08-28T21:48:01.900Z,1002.89
2022-08-28T21:58:09.118Z,1002.98
2022-08-28T22:08:16.782Z,1003.15
2022-08-28T22:18:34.205Z,1003.22
2022-08-28T22:28:34.912Z,1003.30
2022-08-28T22:38:41.875Z,1003.38
2022-08-28T22:48:52.793Z,1003.44
2022-08-28T22:58:59.755Z,1003.39
2022-08-28T23:09:05.546Z,1003.38
2022-08-28T23:19:13.373Z,1003.45
2022-08-28T23:29:20.007Z,1003.56
2022-08-28T23:39:27.815Z,1003.48
2022-08-28T23:49:33.782Z,1003.54
2022-08-28T23:59:41.216Z,1003.53
