createdAt,value
2018-03-22T00:00:15.871Z,977.91
2018-03-22T00:01:16.727Z,977.89
2018-03-22T00:02:15.987Z,977.87
2018-03-22T00:03:15.986Z,977.84
2018-03-22T00:04:16.032Z,977.87
2018-03-22T00:05:16.063Z,977.83
2018-03-22T00:06:16.101Z,977.85
2018-03-22T00:07:16.170Z,977.86
2018-03-22T00:08:16.178Z,977.87
2018-03-22T00:09:16.219Z,977.83
2018-03-22T00:10:16.254Z,977.86
2018-03-22T00:11:16.295Z,977.86
2018-03-22T00:12:16.363Z,977.83
2018-03-22T00:13:16.372Z,977.81
2018-03-22T00:14:16.408Z,977.80
2018-03-22T00:15:16.446Z,977.79
2018-03-22T00:16:16.493Z,977.77
2018-03-22T00:17:16.567Z,977.74
2018-03-22T00:18:16.564Z,977.78
2018-03-22T00:19:16.599Z,977.74
2018-03-22T00:20:16.640Z,977.73
2018-03-22T00:21:16.678Z,977.74
2018-03-22T00:22:16.751Z,977.71
2018-03-22T00:23:16.753Z,977.68
2018-03-22T00:24:16.793Z,977.67
2018-03-22T00:25:16.831Z,977.67
2018-03-22T00:26:16.867Z,977.66
2018-03-22T00:27:16.938Z,977.70
2018-03-22T00:28:16.948Z,977.65
2018-03-22T00:29:16.984Z,977.64
2018-03-22T00:30:17.022Z,977.63
2018-03-22T00:31:17.083Z,977.62
2018-03-22T00:32:17.138Z,977.65
2018-03-22T00:33:17.135Z,977.65
2018-03-22T00:34:17.173Z,977.64
2018-03-22T00:35:17.212Z,977.66
2018-03-22T00:36:17.251Z,977.63
2018-03-22T00:37:17.320Z,977.65
2018-03-22T00:38:17.332Z,977.63
2018-03-22T00:39:17.372Z,977.62
2018-03-22T00:40:17.403Z,977.59
2018-03-22T00:41:17.440Z,977.61
2018-03-22T00:42:17.513Z,977.61
2018-03-22T00:43:17.520Z,977.61
2018-03-22T00:44:17.558Z,977.60
2018-03-22T00:45:17.593Z,977.59
2018-03-22T00:46:17.632Z,977.59
2018-03-22T00:47:17.711Z,977.56
2018-03-22T00:48:17.708Z,977.49
2018-03-22T00:49:17.747Z,977.51
2018-03-22T00:50:17.785Z,977.46
2018-03-22T00:51:17.823Z,977.51
2018-03-22T00:52:17.885Z,977.48
2018-03-22T00:53:17.928Z,977.47
2018-03-22T00:54:17.938Z,977.46
2018-03-22T00:55:17.976Z,977.46
2018-03-22T00:56:18.019Z,977.44
2018-03-22T00:57:18.053Z,977.42
2018-03-22T00:58:18.117Z,977.42
2018-03-22T00:59:18.152Z,977.38
2018-03-22T01:00:18.168Z,977.34
2018-03-22T01:01:18.205Z,977.36
2018-03-22T01:02:18.242Z,977.30
2018-03-22T01:03:18.324Z,977.31
2018-03-22T01:04:18.319Z,977.26
2018-03-22T01:05:18.358Z,977.25
2018-03-22T01:06:18.395Z,977.29
2018-03-22T01:07:18.435Z,977.25
2018-03-22T01:08:18.503Z,977.26
2018-03-22T01:09:18.511Z,977.23
2018-03-22T01:10:18.552Z,977.23
2018-03-22T01:11:18.588Z,977.19
2018-03-22T01:12:18.628Z,977.17
2018-03-22T01:13:18.685Z,977.17
2018-03-22T01:14:18.726Z,977.15
2018-03-22T01:15:18.739Z,977.16
2018-03-22T01:16:18.776Z,977.10
2018-03-22T01:17:18.813Z,977.09
2018-03-22T01:18:18.852Z,977.04
2018-03-22T01:19:18.918Z,977.04
2018-03-22T01:20:18.929Z,977.00
2018-03-22T01:21:18.968Z,977.03
2018-03-22T01:22:19.005Z,976.95
2018-03-22T01:23:19.044Z,976.99
2018-03-22T01:24:19.104Z,976.94
2018-03-22T01:25:19.119Z,976.91
2018-03-22T01:26:19.156Z,976.92
2018-03-22T01:27:19.194Z,976.94
2018-03-22T01:28:19.235Z,976.89
2018-03-22T01:29:19.299Z,976.92
2018-03-22T01:30:19.341Z,976.90
2018-03-22T01:31:19.347Z,976.90
2018-03-22T01:32:19.384Z,976.86
2018-03-22T01:33:19.481Z,976.88
2018-03-22T01:34:19.461Z,976.91
2018-03-22T01:35:19.523Z,976.89
2018-03-22T01:36:19.562Z,976.89
2018-03-22T01:37:19.574Z,976.85
2018-03-22T01:38:19.614Z,976.88
2018-03-22T01:39:19.651Z,976.85
2018-03-22T01:40:19.689Z,976.82
2018-03-22T01:41:19.752Z,976.82
2018-03-22T01:42:19.768Z,976.78
2018-03-22T01:43:19.809Z,976.82
2018-03-22T01:44:19.844Z,976.81
2018-03-22T01:45:19.883Z,976.82
2018-03-22T01:46:19.953Z,976.83
2018-03-22T01:47:19.957Z,976.80
2018-03-22T01:48:19.995Z,976.79
2018-03-22T01:49:20.032Z,976.76
2018-03-22T01:50:20.072Z,976.77
2018-03-22T01:51:20.138Z,976.75
2018-03-22T01:52:20.150Z,976.76
2018-03-22T01:53:20.186Z,976.73
2018-03-22T01:54:20.223Z,976.75
2018-03-22T01:55:20.263Z,976.76
2018-03-22T01:56:20.323Z,976.75
2018-03-22T01:57:20.338Z,976.78
2018-03-22T01:58:20.403Z,976.70
2018-03-22T01:59:20.422Z,976.72
2018-03-22T02:00:20.453Z,976.70
2018-03-22T02:01:20.489Z,976.65
2018-03-22T02:02:20.529Z,976.68
2018-03-22T02:03:20.589Z,976.65
2018-03-22T02:04:20.604Z,976.64
2018-03-22T02:05:20.643Z,976.63
2018-03-22T02:06:20.680Z,976.61
2018-03-22T02:07:20.716Z,976.62
2018-03-22T02:08:20.780Z,976.59
2018-03-22T02:09:20.792Z,976.58
2018-03-22T02:10:20.829Z,976.61
2018-03-22T02:11:20.868Z,976.54
2018-03-22T02:12:20.909Z,976.51
2018-03-22T02:13:20.968Z,976.54
2018-03-22T02:14:20.984Z,976.52
2018-03-22T02:15:21.019Z,976.47
2018-03-22T02:16:21.061Z,976.48
2018-03-22T02:17:21.096Z,976.45
2018-03-22T02:18:21.157Z,976.47
2018-03-22T02:19:21.174Z,976.47
2018-03-22T02:20:21.233Z,976.47
2018-03-22T02:21:21.249Z,976.43
2018-03-22T02:22:21.286Z,976.47
2018-03-22T02:23:21.323Z,976.49
2018-03-22T02:24:21.383Z,976.48
2018-03-22T02:25:21.422Z,976.42
2018-03-22T02:26:21.438Z,976.40
2018-03-22T02:27:21.474Z,976.39
2018-03-22T02:28:21.514Z,976.37
2018-03-22T02:29:21.553Z,976.33
2018-03-22T02:30:21.617Z,976.34
2018-03-22T02:31:21.626Z,976.30
2018-03-22T02:32:21.665Z,976.34
2018-03-22T02:33:21.702Z,976.26
2018-03-22T02:34:21.741Z,976.27
2018-03-22T02:35:21.802Z,976.27
2018-03-22T02:36:21.842Z,976.25
2018-03-22T02:37:21.853Z,976.24
2018-03-22T02:38:21.894Z,976.23
2018-03-22T02:39:21.931Z,976.22
2018-03-22T02:40:21.995Z,976.19
2018-03-22T02:41:22.007Z,976.24
2018-03-22T02:42:22.065Z,976.21
2018-03-22T02:43:22.080Z,976.22
2018-03-22T02:44:22.141Z,976.17
2018-03-22T02:45:22.160Z,976.17
2018-03-22T02:46:22.218Z,976.17
2018-03-22T02:47:22.257Z,976.14
2018-03-22T02:48:22.273Z,976.14
2018-03-22T02:49:22.308Z,976.13
2018-03-22T02:50:22.347Z,976.11
2018-03-22T02:51:22.383Z,976.11
2018-03-22T02:52:22.449Z,976.14
2018-03-22T02:53:22.484Z,976.13
2018-03-22T02:54:22.497Z,976.12
2018-03-22T02:55:22.535Z,976.09
2018-03-22T02:56:22.577Z,976.09
2018-03-22T02:57:22.612Z,976.09
2018-03-22T02:58:22.674Z,976.09
2018-03-22T02:59:22.689Z,976.12
2018-03-22T03:00:22.733Z,976.11
2018-03-22T03:01:22.762Z,976.11
2018-03-22T03:02:22.800Z,976.06
2018-03-22T03:03:22.870Z,976.11
2018-03-22T03:04:22.877Z,976.12
2018-03-22T03:05:22.914Z,976.12
2018-03-22T03:06:22.950Z,976.13
2018-03-22T03:07:22.993Z,976.11
2018-03-22T03:08:23.048Z,976.14
2018-03-22T03:09:23.063Z,976.12
2018-03-22T03:10:23.124Z,976.08
2018-03-22T03:11:23.138Z,976.08
2018-03-22T03:12:23.177Z,976.07
2018-03-22T03:13:23.212Z,976.07
2018-03-22T03:14:23.278Z,976.04
2018-03-22T03:15:23.287Z,976.00
2018-03-22T03:16:23.330Z,975.95
2018-03-22T03:17:23.369Z,975.97
2018-03-22T03:18:23.406Z,975.97
2018-03-22T03:19:23.486Z,975.90
2018-03-22T03:20:23.482Z,975.94
2018-03-22T03:21:23.514Z,975.90
2018-03-22T03:22:23.554Z,975.90
2018-03-22T03:23:23.599Z,975.87
2018-03-22T03:24:23.650Z,975.93
2018-03-22T03:25:23.692Z,975.87
2018-03-22T03:26:23.703Z,975.86
2018-03-22T03:27:23.739Z,975.87
2018-03-22T03:28:23.778Z,975.86
2018-03-22T03:29:23.820Z,975.83
2018-03-22T03:30:23.945Z,975.83
2018-03-22T03:31:23.893Z,975.84
2018-03-22T03:32:23.928Z,975.81
2018-03-22T03:33:23.965Z,975.85
2018-03-22T03:34:24.002Z,975.79
2018-03-22T03:35:24.074Z,975.82
2018-03-22T03:36:24.077Z,975.80
2018-03-22T03:37:24.117Z,975.79
2018-03-22T03:38:24.153Z,975.80
2018-03-22T03:39:24.191Z,975.79
2018-03-22T03:40:24.251Z,975.79
2018-03-22T03:41:24.265Z,975.79
2018-03-22T03:42:24.325Z,975.82
2018-03-22T03:43:24.342Z,975.80
2018-03-22T03:44:24.379Z,975.78
2018-03-22T03:45:24.419Z,975.79
2018-03-22T03:46:24.478Z,975.80
2018-03-22T03:47:24.518Z,975.78
2018-03-22T03:48:24.529Z,975.78
2018-03-22T03:49:24.566Z,975.77
2018-03-22T03:50:24.603Z,975.76
2018-03-22T03:51:24.641Z,975.76
2018-03-22T03:52:24.717Z,975.76
2018-03-22T03:53:24.715Z,975.76
2018-03-22T03:54:24.751Z,975.76
2018-03-22T03:55:24.789Z,975.71
2018-03-22T03:56:24.855Z,975.71
2018-03-22T03:57:24.887Z,975.72
2018-03-22T03:58:24.903Z,975.76
2018-03-22T03:59:24.945Z,975.72
2018-03-22T04:00:24.980Z,975.69
2018-03-22T04:01:25.015Z,975.64
2018-03-22T04:02:25.079Z,975.68
2018-03-22T04:03:25.119Z,975.69
2018-03-22T04:04:25.166Z,975.71
2018-03-22T04:05:25.165Z,975.72
2018-03-22T04:06:25.206Z,975.69
2018-03-22T04:07:25.245Z,975.73
2018-03-22T04:08:25.301Z,975.71
2018-03-22T04:09:25.312Z,975.69
2018-03-22T04:10:25.351Z,975.69
2018-03-22T04:11:25.389Z,975.71
2018-03-22T04:12:25.428Z,975.69
2018-03-22T04:13:25.491Z,975.70
2018-03-22T04:14:25.500Z,975.70
2018-03-22T04:15:25.540Z,975.66
2018-03-22T04:16:25.592Z,975.64
2018-03-22T04:17:25.613Z,975.69
2018-03-22T04:18:25.685Z,975.62
2018-03-22T04:19:25.706Z,975.65
2018-03-22T04:20:25.727Z,975.67
2018-03-22T04:21:25.761Z,975.64
2018-03-22T04:22:25.802Z,975.61
2018-03-22T04:23:25.884Z,975.58
2018-03-22T04:24:25.875Z,975.54
2018-03-22T04:25:25.914Z,975.56
2018-03-22T04:26:25.954Z,975.53
2018-03-22T04:27:25.991Z,975.52
2018-03-22T04:28:26.200Z,975.53
2018-03-22T04:29:26.088Z,975.50
2018-03-22T04:30:26.107Z,975.52
2018-03-22T04:31:26.139Z,975.48
2018-03-22T04:32:26.178Z,975.47
2018-03-22T04:33:26.213Z,975.50
2018-03-22T04:34:26.289Z,975.51
2018-03-22T04:35:26.288Z,975.49
2018-03-22T04:36:26.341Z,975.47
2018-03-22T04:37:26.364Z,975.50
2018-03-22T04:38:26.399Z,975.46
2018-03-22T04:39:26.473Z,975.46
2018-03-22T04:40:26.477Z,975.44
2018-03-22T04:41:26.518Z,975.45
2018-03-22T04:42:26.556Z,975.42
2018-03-22T04:43:26.601Z,975.46
2018-03-22T04:44:26.651Z,975.47
2018-03-22T04:45:26.666Z,975.49
2018-03-22T04:46:26.729Z,975.47
2018-03-22T04:47:26.740Z,975.47
2018-03-22T04:48:26.777Z,975.47
2018-03-22T04:49:26.819Z,975.49
2018-03-22T04:50:26.875Z,975.46
2018-03-22T04:51:26.915Z,975.46
2018-03-22T04:52:26.932Z,975.45
2018-03-22T04:53:26.973Z,975.46
2018-03-22T04:54:27.003Z,975.46
2018-03-22T04:55:27.041Z,975.44
2018-03-22T04:56:27.108Z,975.42
2018-03-22T04:57:27.128Z,975.40
2018-03-22T04:58:27.155Z,975.42
2018-03-22T04:59:27.195Z,975.37
2018-03-22T05:00:27.234Z,975.34
2018-03-22T05:01:27.329Z,975.34
2018-03-22T05:02:27.307Z,975.30
2018-03-22T05:03:27.345Z,975.28
2018-03-22T05:04:27.380Z,975.28
2018-03-22T05:05:27.418Z,975.29
2018-03-22T05:06:27.490Z,975.27
2018-03-22T05:07:27.492Z,975.25
2018-03-22T05:08:27.530Z,975.23
2018-03-22T05:09:27.570Z,975.27
2018-03-22T05:10:27.608Z,975.24
2018-03-22T05:11:27.668Z,975.26
2018-03-22T05:12:27.706Z,975.23
2018-03-22T05:13:27.724Z,975.23
2018-03-22T05:14:27.757Z,975.25
2018-03-22T05:15:27.794Z,975.29
2018-03-22T05:16:27.861Z,975.30
2018-03-22T05:17:27.869Z,975.29
2018-03-22T05:18:27.906Z,975.31
2018-03-22T05:19:27.943Z,975.29
2018-03-22T05:20:27.981Z,975.25
2018-03-22T05:21:28.046Z,975.22
2018-03-22T05:22:28.055Z,975.23
2018-03-22T05:23:28.117Z,975.17
2018-03-22T05:24:28.132Z,975.20
2018-03-22T05:25:28.169Z,975.17
2018-03-22T05:26:28.208Z,975.19
2018-03-22T05:27:28.248Z,975.22
2018-03-22T05:28:28.313Z,975.25
2018-03-22T05:29:28.329Z,975.26
2018-03-22T05:30:28.358Z,975.29
2018-03-22T05:31:28.396Z,975.29
2018-03-22T05:32:28.436Z,975.30
2018-03-22T05:33:28.501Z,975.25
2018-03-22T05:34:28.512Z,975.29
2018-03-22T05:35:28.548Z,975.29
2018-03-22T05:36:28.591Z,975.26
2018-03-22T05:37:28.620Z,975.24
2018-03-22T05:38:28.735Z,975.25
2018-03-22T05:39:28.697Z,975.25
2018-03-22T05:40:28.739Z,975.28
2018-03-22T05:41:28.770Z,975.26
2018-03-22T05:42:28.809Z,975.28
2018-03-22T05:43:28.875Z,975.26
2018-03-22T05:44:29.666Z,975.24
2018-03-22T05:45:28.921Z,975.22
2018-03-22T05:46:28.967Z,975.23
2018-03-22T05:47:28.997Z,975.24
2018-03-22T05:48:29.073Z,975.26
2018-03-22T05:49:29.074Z,975.23
2018-03-22T05:50:29.111Z,975.23
2018-03-22T05:51:29.149Z,975.20
2018-03-22T05:52:29.185Z,975.17
2018-03-22T05:53:29.259Z,975.17
2018-03-22T05:54:29.262Z,975.22
2018-03-22T05:55:29.301Z,975.22
2018-03-22T05:56:29.340Z,975.21
2018-03-22T05:57:29.376Z,975.20
2018-03-22T05:58:29.439Z,975.18
2018-03-22T05:59:29.481Z,975.15
2018-03-22T06:00:29.491Z,975.14
2018-03-22T06:01:29.530Z,975.10
2018-03-22T06:02:29.573Z,975.06
2018-03-22T06:03:29.606Z,975.10
2018-03-22T06:04:29.669Z,975.09
2018-03-22T06:05:29.682Z,975.08
2018-03-22T06:06:29.720Z,975.08
2018-03-22T06:07:29.759Z,975.08
2018-03-22T06:08:29.800Z,975.03
2018-03-22T06:09:29.879Z,975.05
2018-03-22T06:10:29.878Z,975.04
2018-03-22T06:11:29.922Z,975.06
2018-03-22T06:12:29.957Z,975.03
2018-03-22T06:13:29.991Z,975.07
2018-03-22T06:14:30.060Z,975.03
2018-03-22T06:15:30.073Z,975.04
2018-03-22T06:16:30.105Z,975.05
2018-03-22T06:17:30.172Z,975.05
2018-03-22T06:18:30.184Z,975.02
2018-03-22T06:19:30.248Z,975.01
2018-03-22T06:20:30.263Z,975.02
2018-03-22T06:21:30.300Z,975.00
2018-03-22T06:22:30.345Z,975.03
2018-03-22T06:23:30.378Z,975.08
2018-03-22T06:24:30.439Z,975.08
2018-03-22T06:25:30.453Z,975.05
2018-03-22T06:26:30.517Z,975.08
2018-03-22T06:27:30.529Z,975.09
2018-03-22T06:28:30.573Z,975.09
2018-03-22T06:29:30.608Z,975.09
2018-03-22T06:30:30.649Z,975.12
2018-03-22T06:31:30.717Z,975.12
2018-03-22T06:32:30.727Z,975.13
2018-03-22T06:33:30.766Z,975.11
2018-03-22T06:34:30.841Z,975.16
2018-03-22T06:35:30.842Z,975.18
2018-03-22T06:36:30.910Z,975.19
2018-03-22T06:37:30.921Z,975.15
2018-03-22T06:38:30.963Z,975.21
2018-03-22T06:39:31.036Z,975.18
2018-03-22T06:40:31.040Z,975.21
2018-03-22T06:41:31.080Z,975.18
2018-03-22T06:42:31.119Z,975.18
2018-03-22T06:43:31.161Z,975.18
2018-03-22T06:44:31.240Z,975.19
2018-03-22T06:45:31.241Z,975.23
2018-03-22T06:46:31.277Z,975.22
2018-03-22T06:47:31.316Z,975.28
2018-03-22T06:48:31.363Z,975.26
2018-03-22T06:49:31.452Z,975.27
2018-03-22T06:50:31.437Z,975.29
2018-03-22T06:51:31.476Z,975.29
2018-03-22T06:52:31.517Z,975.33
2018-03-22T06:53:31.555Z,975.38
2018-03-22T06:54:31.627Z,975.34
2018-03-22T06:55:31.634Z,975.35
2018-03-22T06:56:31.675Z,975.36
2018-03-22T06:57:31.715Z,975.35
2018-03-22T06:58:31.756Z,975.32
2018-03-22T06:59:31.820Z,975.32
2018-03-22T07:00:31.833Z,975.31
2018-03-22T07:01:31.877Z,975.33
2018-03-22T07:02:31.942Z,975.32
2018-03-22T07:03:31.959Z,975.31
2018-03-22T07:04:31.993Z,975.30
2018-03-22T07:05:32.035Z,975.32
2018-03-22T07:06:32.076Z,975.27
2018-03-22T07:07:32.137Z,975.26
2018-03-22T07:08:32.152Z,975.26
2018-03-22T07:09:32.858Z,975.20
2018-03-22T07:10:32.243Z,975.18
2018-03-22T07:11:32.309Z,975.15
2018-03-22T07:12:32.322Z,975.13
2018-03-22T07:13:32.364Z,975.13
2018-03-22T07:14:32.429Z,975.10
2018-03-22T07:15:32.440Z,975.11
2018-03-22T07:16:32.521Z,975.11
2018-03-22T07:17:32.525Z,975.08
2018-03-22T07:18:32.564Z,975.09
2018-03-22T07:19:32.610Z,975.09
2018-03-22T07:20:32.650Z,975.05
2018-03-22T07:21:32.725Z,975.03
2018-03-22T07:22:32.733Z,975.04
2018-03-22T07:23:32.774Z,975.01
2018-03-22T07:24:32.817Z,975.01
2018-03-22T07:25:32.864Z,974.97
2018-03-22T07:26:32.936Z,974.98
2018-03-22T07:27:32.944Z,975.04
2018-03-22T07:28:32.989Z,975.08
2018-03-22T07:29:33.033Z,975.06
2018-03-22T07:30:33.076Z,975.02
2018-03-22T07:31:33.156Z,975.07
2018-03-22T07:32:33.160Z,975.09
2018-03-22T07:33:33.201Z,975.08
2018-03-22T07:34:33.243Z,975.02
2018-03-22T07:35:33.286Z,975.05
2018-03-22T07:36:33.364Z,975.12
2018-03-22T07:37:33.374Z,975.07
2018-03-22T07:38:33.417Z,975.08
2018-03-22T07:39:33.459Z,975.06
2018-03-22T07:40:33.501Z,975.02
2018-03-22T07:41:33.571Z,975.00
2018-03-22T07:42:33.590Z,974.98
2018-03-22T07:43:33.671Z,974.96
2018-03-22T07:44:33.674Z,974.98
2018-03-22T07:45:33.716Z,975.05
2018-03-22T07:46:33.759Z,975.06
2018-03-22T07:47:33.803Z,975.05
2018-03-22T07:48:33.882Z,975.06
2018-03-22T07:49:33.890Z,975.04
2018-03-22T07:50:33.933Z,975.04
2018-03-22T07:51:33.976Z,975.03
2018-03-22T07:52:34.020Z,975.04
2018-03-22T07:53:34.088Z,975.03
2018-03-22T07:54:34.107Z,974.99
2018-03-22T07:55:34.155Z,975.01
2018-03-22T07:56:34.195Z,974.99
2018-03-22T07:57:34.236Z,974.91
2018-03-22T07:58:34.304Z,974.90
2018-03-22T07:59:34.327Z,974.96
2018-03-22T08:00:34.368Z,974.98
2018-03-22T08:01:34.416Z,974.94
2018-03-22T08:02:34.458Z,974.98
2018-03-22T08:03:34.522Z,975.00
2018-03-22T08:04:34.561Z,974.98
2018-03-22T08:05:34.585Z,975.00
2018-03-22T08:06:34.632Z,974.96
2018-03-22T08:07:34.686Z,974.98
2018-03-22T08:08:34.741Z,974.99
2018-03-22T08:09:34.761Z,974.96
2018-03-22T08:10:34.828Z,974.92
2018-03-22T08:11:34.852Z,974.94
2018-03-22T08:12:34.896Z,974.93
2018-03-22T08:13:34.936Z,974.92
2018-03-22T08:14:34.985Z,974.95
2018-03-22T08:15:35.056Z,974.93
2018-03-22T08:16:35.071Z,974.96
2018-03-22T08:17:35.115Z,974.96
2018-03-22T08:18:35.159Z,974.98
2018-03-22T08:19:35.206Z,974.95
2018-03-22T08:20:35.300Z,974.94
2018-03-22T08:21:35.302Z,974.98
2018-03-22T08:22:35.341Z,974.98
2018-03-22T08:23:35.384Z,975.00
2018-03-22T08:24:35.432Z,974.99
2018-03-22T08:25:35.497Z,974.99
2018-03-22T08:26:35.518Z,974.99
2018-03-22T08:27:35.563Z,975.00
2018-03-22T08:28:35.608Z,974.97
2018-03-22T08:29:35.653Z,974.98
2018-03-22T08:30:35.724Z,974.98
2018-03-22T08:31:35.768Z,974.95
2018-03-22T08:32:35.822Z,974.93
2018-03-22T08:33:35.831Z,974.88
2018-03-22T08:34:35.883Z,974.86
2018-03-22T08:35:35.946Z,974.85
2018-03-22T08:36:35.971Z,974.83
2018-03-22T08:37:36.036Z,974.82
2018-03-22T08:38:36.059Z,974.81
2018-03-22T08:39:36.104Z,974.84
2018-03-22T08:40:36.149Z,974.82
2018-03-22T08:41:36.215Z,974.89
2018-03-22T08:42:36.268Z,974.88
2018-03-22T08:43:36.282Z,974.84
2018-03-22T08:44:36.328Z,974.85
2018-03-22T08:45:36.370Z,974.76
2018-03-22T08:46:36.418Z,974.77
2018-03-22T08:47:36.492Z,974.75
2018-03-22T08:48:36.507Z,974.77
2018-03-22T08:49:36.550Z,974.76
2018-03-22T08:50:36.599Z,974.71
2018-03-22T08:51:36.646Z,974.72
2018-03-22T08:52:36.719Z,974.70
2018-03-22T08:53:36.756Z,974.70
2018-03-22T08:54:36.778Z,974.73
2018-03-22T08:55:36.823Z,974.69
2018-03-22T08:56:36.867Z,974.69
2018-03-22T08:57:36.914Z,974.73
2018-03-22T08:58:36.982Z,974.74
2018-03-22T08:59:37.005Z,974.72
2018-03-22T09:00:37.049Z,974.65
2018-03-22T09:01:37.100Z,974.60
2018-03-22T09:02:37.138Z,974.63
2018-03-22T09:03:37.209Z,974.59
2018-03-22T09:04:37.240Z,974.61
2018-03-22T09:05:37.277Z,974.59
2018-03-22T09:06:37.322Z,974.56
2018-03-22T09:07:37.367Z,974.57
2018-03-22T09:08:37.448Z,974.57
2018-03-22T09:09:37.457Z,974.54
2018-03-22T09:10:37.510Z,974.57
2018-03-22T09:11:37.554Z,974.58
2018-03-22T09:12:37.593Z,974.58
2018-03-22T09:13:37.670Z,974.58
2018-03-22T09:14:37.687Z,974.57
2018-03-22T09:15:37.762Z,974.60
2018-03-22T09:16:37.777Z,974.59
2018-03-22T09:17:37.826Z,974.56
2018-03-22T09:18:37.874Z,974.58
2018-03-22T09:19:37.918Z,974.59
2018-03-22T09:20:37.998Z,974.60
2018-03-22T09:21:38.006Z,974.59
2018-03-22T09:22:38.059Z,974.63
2018-03-22T09:23:38.104Z,974.54
2018-03-22T09:24:38.150Z,974.59
2018-03-22T09:25:38.215Z,974.54
2018-03-22T09:26:38.238Z,974.52
2018-03-22T09:27:38.283Z,974.49
2018-03-22T09:28:38.330Z,974.48
2018-03-22T09:29:38.400Z,974.48
2018-03-22T09:30:38.421Z,974.49
2018-03-22T09:31:38.468Z,974.44
2018-03-22T09:32:38.513Z,974.43
2018-03-22T09:33:38.562Z,974.47
2018-03-22T09:34:38.630Z,974.43
2018-03-22T09:35:38.652Z,974.40
2018-03-22T09:36:38.703Z,974.42
2018-03-22T09:37:38.743Z,974.40
2018-03-22T09:38:38.793Z,974.39
2018-03-22T09:39:38.879Z,974.42
2018-03-22T09:40:38.883Z,974.43
2018-03-22T09:41:38.935Z,974.45
2018-03-22T09:42:38.975Z,974.43
2018-03-22T09:43:39.023Z,974.40
2018-03-22T09:44:39.106Z,974.48
2018-03-22T09:45:39.112Z,974.42
2018-03-22T09:46:39.159Z,974.41
2018-03-22T09:47:39.207Z,974.41
2018-03-22T09:48:39.253Z,974.38
2018-03-22T09:49:39.320Z,974.37
2018-03-22T09:50:39.347Z,974.38
2018-03-22T09:51:39.389Z,974.38
2018-03-22T09:52:39.441Z,974.35
2018-03-22T09:53:39.536Z,974.33
2018-03-22T09:54:40.363Z,974.34
2018-03-22T09:55:39.572Z,974.34
2018-03-22T09:56:39.619Z,974.31
2018-03-22T09:57:39.667Z,974.26
2018-03-22T09:58:39.739Z,974.24
2018-03-22T09:59:39.754Z,974.28
2018-03-22T10:00:39.797Z,974.25
2018-03-22T10:01:39.848Z,974.22
2018-03-22T10:02:39.888Z,974.31
2018-03-22T10:03:39.969Z,974.23
2018-03-22T10:04:39.979Z,974.20
2018-03-22T10:05:40.032Z,974.23
2018-03-22T10:06:40.067Z,974.19
2018-03-22T10:07:40.111Z,974.21
2018-03-22T10:08:40.181Z,974.16
2018-03-22T10:09:40.209Z,974.17
2018-03-22T10:10:40.247Z,974.14
2018-03-22T10:11:40.316Z,974.11
2018-03-22T10:12:40.335Z,974.05
2018-03-22T10:13:40.383Z,974.04
2018-03-22T10:14:40.449Z,974.04
2018-03-22T10:15:40.477Z,974.06
2018-03-22T10:16:40.521Z,974.05
2018-03-22T10:17:40.581Z,974.04
2018-03-22T10:18:40.604Z,973.97
2018-03-22T10:19:40.671Z,973.97
2018-03-22T10:20:40.736Z,973.97
2018-03-22T10:21:40.781Z,973.92
2018-03-22T10:22:40.781Z,973.88
2018-03-22T10:23:40.826Z,973.86
2018-03-22T10:24:40.874Z,973.85
2018-03-22T10:25:40.953Z,973.86
2018-03-22T10:26:40.964Z,973.79
2018-03-22T10:27:41.010Z,973.80
2018-03-22T10:28:41.051Z,973.78
2018-03-22T10:29:41.100Z,973.76
2018-03-22T10:30:41.165Z,973.73
2018-03-22T10:31:41.184Z,973.77
2018-03-22T10:32:41.259Z,973.73
2018-03-22T10:33:41.276Z,973.72
2018-03-22T10:34:41.319Z,973.72
2018-03-22T10:35:41.367Z,973.72
2018-03-22T10:36:41.410Z,973.73
2018-03-22T10:37:41.478Z,973.67
2018-03-22T10:38:41.500Z,973.63
2018-03-22T10:39:41.547Z,973.64
2018-03-22T10:40:41.596Z,973.67
2018-03-22T10:41:41.682Z,973.61
2018-03-22T10:42:41.685Z,973.60
2018-03-22T10:43:41.730Z,973.62
2018-03-22T10:44:41.778Z,973.54
2018-03-22T10:45:41.823Z,973.54
2018-03-22T10:46:41.890Z,973.55
2018-03-22T10:47:41.917Z,973.55
2018-03-22T10:48:41.961Z,973.50
2018-03-22T10:49:42.026Z,973.54
2018-03-22T10:50:42.053Z,973.57
2018-03-22T10:51:42.095Z,973.52
2018-03-22T10:52:42.141Z,973.50
2018-03-22T10:53:42.193Z,973.51
2018-03-22T10:54:42.256Z,973.48
2018-03-22T10:55:42.282Z,973.43
2018-03-22T10:56:42.326Z,973.40
2018-03-22T10:57:42.372Z,973.41
2018-03-22T10:58:42.417Z,973.39
2018-03-22T10:59:42.488Z,973.35
2018-03-22T11:00:42.509Z,973.33
2018-03-22T11:01:42.557Z,973.30
2018-03-22T11:02:42.602Z,973.29
2018-03-22T11:03:42.649Z,973.30
2018-03-22T11:04:42.719Z,973.22
2018-03-22T11:05:42.744Z,973.18
2018-03-22T11:06:42.789Z,973.20
2018-03-22T11:07:42.856Z,973.19
2018-03-22T11:08:42.879Z,973.16
2018-03-22T11:09:42.946Z,973.19
2018-03-22T11:10:42.972Z,973.17
2018-03-22T11:11:43.019Z,973.14
2018-03-22T11:12:43.067Z,973.13
2018-03-22T11:13:43.109Z,973.10
2018-03-22T11:14:43.180Z,973.05
2018-03-22T11:15:43.225Z,973.04
2018-03-22T11:16:43.250Z,973.04
2018-03-22T11:17:43.294Z,973.07
2018-03-22T11:18:43.341Z,973.07
2018-03-22T11:19:43.437Z,973.05
2018-03-22T11:20:43.458Z,973.03
2018-03-22T11:21:43.491Z,972.96
2018-03-22T11:22:43.532Z,972.98
2018-03-22T11:23:43.574Z,972.98
2018-03-22T11:24:43.658Z,972.97
2018-03-22T11:25:43.668Z,972.95
2018-03-22T11:26:43.715Z,972.97
2018-03-22T11:27:43.760Z,972.91
2018-03-22T11:28:43.808Z,972.98
2018-03-22T11:29:43.877Z,972.95
2018-03-22T11:30:43.906Z,972.91
2018-03-22T11:31:43.975Z,972.88
2018-03-22T11:32:43.998Z,972.85
2018-03-22T11:33:44.046Z,972.86
2018-03-22T11:34:44.097Z,972.82
2018-03-22T11:35:44.162Z,972.85
2018-03-22T11:36:44.188Z,972.80
2018-03-22T11:37:44.235Z,972.78
2018-03-22T11:38:44.311Z,972.83
2018-03-22T11:39:44.327Z,972.75
2018-03-22T11:40:44.377Z,972.75
2018-03-22T11:41:44.420Z,972.75
2018-03-22T11:42:44.468Z,972.73
2018-03-22T11:43:44.542Z,972.68
2018-03-22T11:44:44.563Z,972.68
2018-03-22T11:45:44.608Z,972.67
2018-03-22T11:46:44.682Z,972.60
2018-03-22T11:47:44.708Z,972.59
2018-03-22T11:48:44.752Z,972.61
2018-03-22T11:49:44.821Z,972.60
2018-03-22T11:50:44.845Z,972.63
2018-03-22T11:51:44.895Z,972.55
2018-03-22T11:52:44.940Z,972.53
2018-03-22T11:53:45.011Z,972.50
2018-03-22T11:54:45.070Z,972.50
2018-03-22T11:55:45.084Z,972.50
2018-03-22T11:56:45.136Z,972.43
2018-03-22T11:57:45.182Z,972.44
2018-03-22T11:58:45.232Z,972.35
2018-03-22T11:59:45.312Z,972.31
2018-03-22T12:00:45.330Z,972.33
2018-03-22T12:01:45.377Z,972.31
2018-03-22T12:02:45.423Z,972.34
2018-03-22T12:03:45.474Z,972.29
2018-03-22T12:04:45.588Z,972.28
2018-03-22T12:05:45.567Z,972.25
2018-03-22T12:06:45.622Z,972.21
2018-03-22T12:07:45.662Z,972.22
2018-03-22T12:08:45.718Z,972.17
2018-03-22T12:09:45.788Z,972.08
2018-03-22T12:10:45.807Z,972.11
2018-03-22T12:11:45.862Z,972.08
2018-03-22T12:12:45.904Z,972.05
2018-03-22T12:13:45.954Z,972.04
2018-03-22T12:14:46.030Z,971.98
2018-03-22T12:15:46.054Z,971.99
2018-03-22T12:16:46.098Z,971.99
2018-03-22T12:17:46.149Z,972.01
2018-03-22T12:18:46.197Z,971.95
2018-03-22T12:19:46.272Z,971.97
2018-03-22T12:20:46.316Z,971.95
2018-03-22T12:21:46.339Z,971.91
2018-03-22T12:22:46.391Z,971.89
2018-03-22T12:23:46.438Z,971.91
2018-03-22T12:24:46.485Z,971.87
2018-03-22T12:25:46.561Z,971.80
2018-03-22T12:26:46.583Z,971.79
2018-03-22T12:27:46.632Z,971.82
2018-03-22T12:28:46.683Z,971.80