createdAt,value
2022-12-23T00:04:48.088Z,5.00
2022-12-23T00:09:53.554Z,7.50
2022-12-23T00:15:06.937Z,3.50
2022-12-23T00:20:12.527Z,6.00
2022-12-23T00:25:17.938Z,5.50
2022-12-23T00:30:22.794Z,2.50
2022-12-23T00:35:27.381Z,4.25
2022-12-23T00:40:50.820Z,5.00
2022-12-23T00:45:55.650Z,3.75
2022-12-23T00:51:00.288Z,4.75
2022-12-23T00:56:05.267Z,5.75
2022-12-23T01:01:27.910Z,4.00
2022-12-23T01:06:32.745Z,5.75
2022-12-23T01:11:37.241Z,5.75
2022-12-23T01:16:42.291Z,5.25
2022-12-23T01:21:46.999Z,4.50
2022-12-23T01:26:51.591Z,8.25
2022-12-23T01:31:56.241Z,4.75
2022-12-23T01:37:00.871Z,7.00
2022-12-23T01:42:23.522Z,8.25
2022-12-23T01:47:37.011Z,7.00
2022-12-23T01:52:46.395Z,6.25
2022-12-23T01:57:51.305Z,7.50
2022-12-23T02:03:14.417Z,7.00
2022-12-23T02:08:37.216Z,8.25
2022-12-23T02:14:25.187Z,3.25
2022-12-23T02:19:58.249Z,4.00
2022-12-23T02:25:26.788Z,6.00
2022-12-23T02:30:31.448Z,5.25
2022-12-23T02:35:48.331Z,4.00
2022-12-23T02:41:03.663Z,7.50
2022-12-23T02:46:19.854Z,5.75
2022-12-23T02:51:28.327Z,7.50
2022-12-23T02:56:35.062Z,6.00
2022-12-23T03:01:41.094Z,3.75
2022-12-23T03:06:47.744Z,6.75
2022-12-23T03:11:52.165Z,3.75
2022-12-23T03:17:11.919Z,4.00
2022-12-23T03:22:25.409Z,3.75
2022-12-23T03:27:35.777Z,3.50
2022-12-23T03:32:44.239Z,3.50
2022-12-23T03:37:51.161Z,5.50
2022-12-23T03:42:59.504Z,3.00
2022-12-23T03:48:23.653Z,3.00
2022-12-23T03:53:31.403Z,3.00
2022-12-23T03:58:56.524Z,3.00
2022-12-23T04:04:03.972Z,3.00
2022-12-23T04:09:09.046Z,3.50
2022-12-23T04:14:18.264Z,3.00
2022-12-23T04:19:22.362Z,1.00
2022-12-23T04:24:26.674Z,2.00
2022-12-23T04:29:31.236Z,4.00
2022-12-23T04:34:35.760Z,2.00
2022-12-23T04:39:40.298Z,3.25
2022-12-23T04:44:44.872Z,4.00
2022-12-23T04:49:49.732Z,2.00
2022-12-23T04:54:54.372Z,3.75
2022-12-23T05:00:00.013Z,4.00
2022-12-23T05:05:04.951Z,3.50
2022-12-23T05:10:10.224Z,3.75
2022-12-23T05:15:15.179Z,1.75
2022-12-23T05:20:20.400Z,4.00
2022-12-23T05:25:24.978Z,3.25
2022-12-23T05:30:29.639Z,7.50
2022-12-23T05:35:34.687Z,2.75
2022-12-23T05:40:39.384Z,2.00
2022-12-23T05:45:44.315Z,1.00
2022-12-23T05:50:51.905Z,2.00
2022-12-23T05:55:56.875Z,1.00
2022-12-23T06:01:03.090Z,1.50
2022-12-23T06:06:08.087Z,1.50
2022-12-23T06:11:14.303Z,3.75
2022-12-23T06:16:18.697Z,2.50
2022-12-23T06:21:23.909Z,1.75
2022-12-23T06:26:28.728Z,2.50
2022-12-23T06:31:33.620Z,2.50
2022-12-23T06:36:39.070Z,2.25
2022-12-23T06:41:44.339Z,1.50
2022-12-23T06:46:49.751Z,2.75
2022-12-23T06:52:02.119Z,3.00
2022-12-23T06:57:10.173Z,2.50
2022-12-23T07:02:15.260Z,3.50
2022-12-23T07:07:20.258Z,3.50
2022-12-23T07:12:25.206Z,3.00
2022-12-23T07:17:30.406Z,2.00
2022-12-23T07:22:36.272Z,3.25
2022-12-23T07:27:41.746Z,3.50
2022-12-23T07:32:49.073Z,3.25
2022-12-23T07:37:57.755Z,4.00
2022-12-23T07:43:02.203Z,4.00
2022-12-23T07:48:07.256Z,2.50
2022-12-23T07:53:12.442Z,2.00
2022-12-23T07:58:17.562Z,2.25
2022-12-23T08:03:22.530Z,6.00
2022-12-23T08:08:27.465Z,3.00
2022-12-23T08:13:33.797Z,4.00
2022-12-23T08:18:39.845Z,2.50
2022-12-23T08:23:45.148Z,2.75
2022-12-23T08:28:51.107Z,4.00
2022-12-23T08:33:57.556Z,3.00
2022-12-23T08:39:04.007Z,1.25
2022-12-23T08:44:08.962Z,3.75
2022-12-23T08:49:13.418Z,5.75
2022-12-23T08:54:19.994Z,4.00
2022-12-23T08:59:24.751Z,2.25
2022-12-23T09:04:29.494Z,4.00
2022-12-23T09:09:34.243Z,3.75
2022-12-23T09:14:39.379Z,3.75
2022-12-23T09:19:48.615Z,4.00
2022-12-23T09:25:01.368Z,2.25
2022-12-23T09:30:10.889Z,2.00
2022-12-23T09:35:15.618Z,2.00
2022-12-23T09:40:21.821Z,3.75
2022-12-23T09:45:44.672Z,4.00
2022-12-23T09:50:49.923Z,3.50
2022-12-23T09:56:08.594Z,2.50
2022-12-23T10:01:31.565Z,3.00
2022-12-23T10:06:36.368Z,3.00
2022-12-23T10:11:43.186Z,2.00
2022-12-23T10:16:50.053Z,3.25
2022-12-23T10:22:01.977Z,2.50
2022-12-23T10:27:24.246Z,6.00
2022-12-23T10:32:28.300Z,2.25
2022-12-23T10:37:39.547Z,3.00
2022-12-23T10:42:43.695Z,2.50
2022-12-23T10:47:56.823Z,3.50
2022-12-23T10:53:03.135Z,2.25
2022-12-23T10:58:15.762Z,2.75
2022-12-23T11:03:19.948Z,2.00
2022-12-23T11:08:24.931Z,2.00
2022-12-23T11:13:39.551Z,3.00
2022-12-23T11:19:01.094Z,3.25
2022-12-23T11:24:09.855Z,4.75
2022-12-23T11:29:20.682Z,2.00
2022-12-23T11:34:26.553Z,2.25
2022-12-23T11:39:36.825Z,3.00
2022-12-23T11:44:43.324Z,3.75
2022-12-23T11:50:10.311Z,6.50
2022-12-23T11:55:24.568Z,6.00
2022-12-23T12:00:31.549Z,8.25
2022-12-23T12:05:38.161Z,11.25
2022-12-23T12:10:43.956Z,13.75
2022-12-23T12:15:57.579Z,13.50
2022-12-23T12:21:22.237Z,15.00
2022-12-23T12:26:37.448Z,16.25
2022-12-23T12:32:01.744Z,12.25
2022-12-23T12:37:06.557Z,16.50
2022-12-23T12:42:37.251Z,16.25
2022-12-23T12:47:55.230Z,15.00
2022-12-23T12:53:07.899Z,15.50
2022-12-23T12:58:24.153Z,15.00
2022-12-23T13:03:29.177Z,17.00
2022-12-23T13:08:41.769Z,16.50
2022-12-23T13:13:45.983Z,13.50
2022-12-23T13:18:50.792Z,14.50
2022-12-23T13:24:03.612Z,13.50
2022-12-23T13:29:28.404Z,13.50
2022-12-23T13:34:40.449Z,13.25
2022-12-23T13:39:45.193Z,13.25
2022-12-23T13:44:49.897Z,12.25
2022-12-23T13:50:01.488Z,15.25
2022-12-23T13:55:28.591Z,15.00
2022-12-23T14:00:34.456Z,12.00
2022-12-23T14:05:40.541Z,12.75
2022-12-23T14:10:52.286Z,17.50
2022-12-23T14:16:11.730Z,16.75
2022-12-23T14:21:31.459Z,16.25
2022-12-23T14:26:38.610Z,15.75
2022-12-23T14:31:55.884Z,17.75
2022-12-23T14:37:20.374Z,20.75
2022-12-23T14:42:44.837Z,21.25
2022-12-23T14:47:49.327Z,21.00
2022-12-23T14:53:01.994Z,20.75
2022-12-23T14:58:18.217Z,26.50
2022-12-23T15:03:22.955Z,31.75
2022-12-23T15:08:27.472Z,27.25
2022-12-23T15:13:33.472Z,33.75
2022-12-23T15:18:39.018Z,32.75
2022-12-23T15:23:51.434Z,31.00
2022-12-23T15:28:56.235Z,32.25
2022-12-23T15:34:04.562Z,33.75
2022-12-23T15:39:11.374Z,29.75
2022-12-23T15:44:27.081Z,33.25
2022-12-23T15:49:32.426Z,30.75
2022-12-23T15:54:38.155Z,29.75
2022-12-23T15:59:42.996Z,32.00
2022-12-23T16:04:56.244Z,32.50
2022-12-23T16:10:03.607Z,31.75
2022-12-23T16:15:28.034Z,34.50
2022-12-23T16:20:32.818Z,38.75
2022-12-23T16:25:38.186Z,42.25
2022-12-23T16:30:44.644Z,42.50
2022-12-23T16:35:50.545Z,43.75
2022-12-23T16:40:56.700Z,41.00
2022-12-23T16:46:00.996Z,40.25
2022-12-23T16:51:07.403Z,39.50
2022-12-23T16:56:13.889Z,42.75
2022-12-23T17:01:20.221Z,40.00
2022-12-23T17:06:25.252Z,39.00
2022-12-23T17:11:52.688Z,39.50
2022-12-23T17:16:59.523Z,40.50
2022-12-23T17:22:05.834Z,38.75
2022-12-23T17:27:14.587Z,38.00
2022-12-23T17:32:20.434Z,35.25
2022-12-23T17:37:25.237Z,39.50
2022-12-23T17:42:29.790Z,33.75
2022-12-23T17:47:34.261Z,35.50
2022-12-23T17:52:39.252Z,39.00
2022-12-23T17:57:43.844Z,32.50
2022-12-23T18:02:48.838Z,33.00
2022-12-23T18:07:54.255Z,30.75
2022-12-23T18:13:05.971Z,31.75
2022-12-23T18:18:22.208Z,30.00
2022-12-23T18:23:33.065Z,22.75
2022-12-23T18:28:37.674Z,25.00
2022-12-23T18:33:42.215Z,25.50
2022-12-23T18:38:46.654Z,30.25
2022-12-23T18:43:51.147Z,27.00
2022-12-23T18:48:56.058Z,23.50
2022-12-23T18:54:01.017Z,24.00
2022-12-23T18:59:05.662Z,19.00
2022-12-23T19:04:10.248Z,25.00
2022-12-23T19:09:22.043Z,21.00
2022-12-23T19:14:26.633Z,21.00
2022-12-23T19:19:30.947Z,17.50
2022-12-23T19:24:35.505Z,13.75
2022-12-23T19:29:40.195Z,14.75
2022-12-23T19:34:44.705Z,17.00
2022-12-23T19:39:50.764Z,18.75
2022-12-23T19:44:55.168Z,16.00
2022-12-23T19:49:59.256Z,12.75
2022-12-23T19:55:04.175Z,15.25
2022-12-23T20:00:10.386Z,11.25
2022-12-23T20:05:17.577Z,14.00
2022-12-23T20:10:22.137Z,12.00
2022-12-23T20:15:26.534Z,10.50
2022-12-23T20:20:30.824Z,10.75
2022-12-23T20:25:35.376Z,11.00
2022-12-23T20:30:40.077Z,12.25
2022-12-23T20:35:44.718Z,12.25
2022-12-23T20:40:49.330Z,10.00
2022-12-23T20:45:53.696Z,9.25
2022-12-23T20:50:57.864Z,10.25
2022-12-23T20:56:02.825Z,11.25
2022-12-23T21:01:11.475Z,6.75
2022-12-23T21:06:16.152Z,9.25
2022-12-23T21:11:20.718Z,7.00
2022-12-23T21:16:25.031Z,7.00
2022-12-23T21:21:30.074Z,9.50
2022-12-23T21:26:35.363Z,6.25
2022-12-23T21:31:41.436Z,8.75
2022-12-23T21:36:46.348Z,5.50
2022-12-23T21:41:52.557Z,6.75
2022-12-23T21:46:56.929Z,5.75
2022-12-23T21:52:01.337Z,6.50
2022-12-23T21:57:05.875Z,8.50
2022-12-23T22:02:13.907Z,5.00
2022-12-23T22:07:18.790Z,4.00
2022-12-23T22:12:23.336Z,5.25
2022-12-23T22:17:27.856Z,5.75
2022-12-23T22:22:32.394Z,5.50
2022-12-23T22:27:36.860Z,4.00
2022-12-23T22:32:42.671Z,5.25
2022-12-23T22:37:47.852Z,6.00
2022-12-23T22:42:52.540Z,3.25
2022-12-23T22:47:56.899Z,4.50
2022-12-23T22:53:01.255Z,4.50
2022-12-23T22:58:05.737Z,3.25
2022-12-23T23:03:10.641Z,4.00
2022-12-23T23:08:15.847Z,5.25
2022-12-23T23:13:20.285Z,4.00
2022-12-23T23:18:24.887Z,7.25
2022-12-23T23:23:29.322Z,3.75
2022-12-23T23:28:34.653Z,5.75
2022-12-23T23:33:39.020Z,4.00
2022-12-23T23:38:43.460Z,4.75
2022-12-23T23:43:47.484Z,4.00
2022-12-23T23:48:52.073Z,6.00
2022-12-23T23:53:56.677Z,8.00
2022-12-23T23:59:04.655Z,5.50
