createdAt,value
2023-04-05T00:02:07.220Z,78.18
2023-04-05T00:07:08.386Z,77.03
2023-04-05T00:12:09.419Z,74.70
2023-04-05T00:17:12.682Z,71.78
2023-04-05T00:22:12.995Z,72.37
2023-04-05T00:27:12.077Z,72.68
2023-04-05T00:32:14.266Z,73.66
2023-04-05T00:37:13.305Z,73.21
2023-04-05T00:42:14.385Z,74.25
2023-04-05T00:47:15.495Z,74.49
2023-04-05T00:52:16.592Z,74.28
2023-04-05T00:57:18.718Z,74.91
2023-04-05T01:02:17.790Z,74.70
2023-04-05T01:07:19.858Z,74.38
2023-04-05T01:12:18.939Z,73.34
2023-04-05T01:17:21.042Z,74.49
2023-04-05T01:22:20.150Z,73.34
2023-04-05T01:27:21.281Z,73.97
2023-04-05T01:32:22.377Z,74.07
2023-04-05T01:37:24.484Z,73.86
2023-04-05T01:42:24.599Z,74.49
2023-04-05T01:47:23.720Z,74.84
2023-04-05T01:52:24.775Z,72.92
2023-04-05T01:57:26.905Z,73.66
2023-04-05T02:02:26.124Z,73.45
2023-04-05T02:07:28.247Z,73.03
2023-04-05T02:13:47.283Z,73.97
2023-04-05T02:17:29.404Z,74.84
2023-04-05T02:22:29.525Z,74.73
2023-04-05T02:27:28.672Z,75.22
2023-04-05T02:32:31.947Z,76.23
2023-04-05T02:37:37.980Z,76.12
2023-04-05T02:42:32.093Z,75.57
2023-04-05T02:47:32.224Z,77.06
2023-04-05T02:52:32.292Z,77.94
2023-04-05T02:57:32.322Z,79.85
2023-04-05T03:02:31.460Z,81.04
2023-04-05T03:07:33.543Z,79.36
2023-04-05T03:12:32.627Z,80.10
2023-04-05T03:17:33.740Z,80.41
2023-04-05T03:22:34.808Z,80.76
2023-04-05T03:27:39.814Z,81.74
2023-04-05T03:32:36.907Z,82.47
2023-04-05T03:37:38.989Z,82.79
2023-04-05T03:42:38.055Z,82.72
2023-04-05T03:47:39.192Z,83.77
2023-04-05T03:52:41.202Z,84.33
2023-04-05T03:57:41.263Z,84.44
2023-04-05T04:02:40.402Z,84.01
2023-04-05T04:07:42.422Z,83.28
2023-04-05T04:12:41.473Z,84.68
2023-04-05T04:17:42.633Z,84.96
2023-04-05T04:22:43.678Z,84.85
2023-04-05T04:27:44.764Z,84.81
2023-04-05T04:32:45.877Z,83.95
2023-04-05T04:37:47.956Z,84.16
2023-04-05T04:42:48.021Z,86.19
2023-04-05T04:47:48.152Z,85.35
2023-04-05T04:52:47.187Z,85.46
2023-04-05T04:57:48.256Z,85.66
2023-04-05T05:02:49.386Z,86.25
2023-04-05T05:07:51.444Z,86.36
2023-04-05T05:12:51.514Z,85.42
2023-04-05T05:17:51.618Z,85.21
2023-04-05T05:22:52.659Z,85.77
2023-04-05T05:27:55.628Z,85.27
2023-04-05T05:32:52.715Z,87.13
2023-04-05T05:37:54.760Z,86.78
2023-04-05T05:42:53.816Z,87.30
2023-04-05T05:47:54.902Z,88.04
2023-04-05T05:52:55.934Z,86.95
2023-04-05T05:57:58.008Z,86.35
2023-04-05T06:02:58.172Z,85.26
2023-04-05T06:07:58.233Z,85.53
2023-04-05T06:12:58.316Z,83.68
2023-04-05T06:17:57.477Z,82.81
2023-04-05T06:22:59.538Z,81.31
2023-04-05T06:27:59.616Z,78.52
2023-04-05T06:32:59.753Z,77.48
2023-04-05T06:37:58.807Z,77.69
2023-04-05T06:43:00.882Z,75.32
2023-04-05T06:48:01.000Z,74.98
2023-04-05T06:53:00.107Z,73.38
2023-04-05T06:58:01.290Z,70.92
2023-04-05T07:03:03.567Z,71.65
2023-04-05T07:08:01.618Z,71.97
2023-04-05T07:13:02.739Z,70.54
2023-04-05T07:18:03.945Z,69.45
2023-04-05T07:23:05.013Z,68.10
2023-04-05T07:28:06.094Z,67.96
2023-04-05T07:33:09.210Z,67.16
2023-04-05T07:38:08.362Z,68.85
2023-04-05T07:43:09.450Z,68.33
2023-04-05T07:48:10.571Z,68.20
2023-04-05T07:53:11.730Z,67.06
2023-04-05T07:58:12.812Z,65.78
2023-04-05T08:03:13.986Z,64.82
2023-04-05T08:08:16.164Z,65.55
2023-04-05T08:13:15.265Z,64.97
2023-04-05T08:18:16.378Z,64.55
2023-04-05T08:23:17.605Z,65.45
2023-04-05T08:28:18.691Z,63.69
2023-04-05T08:33:19.809Z,63.51
2023-04-05T08:38:20.950Z,64.28
2023-04-05T08:43:22.067Z,63.95
2023-04-05T08:48:25.245Z,62.88
2023-04-05T08:53:24.409Z,62.08
2023-04-05T08:58:26.422Z,61.82
2023-04-05T09:03:25.664Z,64.09
2023-04-05T09:08:26.817Z,62.34
2023-04-05T09:13:27.929Z,60.65
2023-04-05T09:18:30.039Z,63.23
2023-04-05T09:23:29.124Z,64.14
2023-04-05T09:28:30.204Z,66.82
2023-04-05T09:33:31.283Z,64.42
2023-04-05T09:38:31.417Z,64.65
2023-04-05T09:43:33.476Z,64.45
2023-04-05T09:48:34.569Z,66.58
2023-04-05T09:53:34.722Z,65.14
2023-04-05T09:58:34.763Z,65.70
2023-04-05T10:03:33.860Z,64.80
2023-04-05T10:08:35.097Z,62.94
2023-04-05T10:13:38.218Z,63.09
2023-04-05T10:18:37.393Z,61.98
2023-04-05T10:23:39.504Z,62.29
2023-04-05T10:28:39.627Z,59.86
2023-04-05T10:33:40.824Z,58.04
2023-04-05T10:38:39.260Z,58.45
2023-04-05T10:43:40.349Z,58.22
2023-04-05T10:48:41.527Z,59.38
2023-04-05T10:53:42.543Z,59.19
2023-04-05T10:59:04.690Z,57.14
2023-04-05T11:03:43.895Z,56.85
2023-04-05T11:08:44.965Z,57.08
2023-04-05T11:13:48.308Z,55.13
2023-04-05T11:18:47.577Z,54.22
2023-04-05T11:23:48.608Z,53.35
2023-04-05T11:28:50.667Z,54.07
2023-04-05T11:33:55.766Z,53.81
2023-04-05T11:38:50.021Z,48.79
2023-04-05T11:43:51.148Z,50.37
2023-04-05T11:48:53.268Z,50.32
2023-04-05T11:53:52.352Z,48.99
2023-04-05T11:58:53.457Z,49.71
2023-04-05T12:03:55.736Z,50.22
2023-04-05T12:08:56.942Z,48.89
2023-04-05T12:13:56.222Z,50.05
2023-04-05T12:18:57.324Z,49.26
2023-04-05T12:23:58.430Z,50.02
2023-04-05T12:28:59.501Z,48.07
2023-04-05T12:34:00.560Z,48.35
2023-04-05T12:39:01.695Z,51.10
2023-04-05T12:44:02.887Z,50.79
2023-04-05T12:49:04.026Z,49.46
2023-04-05T12:54:06.146Z,49.97
2023-04-05T12:59:06.441Z,50.56
2023-04-05T13:04:15.345Z,51.31
2023-04-05T13:09:07.435Z,49.26
2023-04-05T13:14:06.509Z,49.54
2023-04-05T13:19:07.867Z,47.38
2023-04-05T13:24:11.551Z,48.31
2023-04-05T13:29:09.838Z,46.95
2023-04-05T13:34:11.964Z,47.64
2023-04-05T13:39:11.015Z,45.31
2023-04-05T13:44:12.195Z,45.42
2023-04-05T13:49:13.252Z,47.36
2023-04-05T13:54:14.409Z,47.55
2023-04-05T13:59:15.584Z,46.75
2023-04-05T14:04:16.642Z,46.60
2023-04-05T14:09:18.821Z,46.36
2023-04-05T14:14:18.678Z,46.77
2023-04-05T14:19:18.782Z,45.31
2023-04-05T14:24:18.944Z,46.07
2023-04-05T14:29:17.979Z,46.54
2023-04-05T14:34:22.971Z,45.29
2023-04-05T14:39:21.043Z,44.18
2023-04-05T14:44:20.118Z,44.71
2023-04-05T14:49:21.239Z,44.20
2023-04-05T14:54:22.366Z,43.49
2023-04-05T14:59:23.494Z,42.77
2023-04-05T15:04:25.666Z,42.24
2023-04-05T15:09:24.697Z,42.24
2023-04-05T15:14:32.318Z,41.27
2023-04-05T15:19:27.082Z,41.80
2023-04-05T15:24:28.318Z,41.80
2023-04-05T15:29:29.400Z,40.47
2023-04-05T15:34:30.501Z,40.99
2023-04-05T15:39:29.814Z,40.45
2023-04-05T15:44:33.914Z,39.72
2023-04-05T15:49:32.969Z,38.71
2023-04-05T15:54:36.079Z,37.99
2023-04-05T15:59:35.227Z,36.46
2023-04-05T16:04:38.336Z,36.34
2023-04-05T16:09:38.433Z,35.85
2023-04-05T16:14:37.478Z,34.84
2023-04-05T16:19:39.664Z,34.31
2023-04-05T16:24:38.746Z,31.24
2023-04-05T16:29:39.924Z,31.94
2023-04-05T16:34:42.957Z,32.16
2023-04-05T16:39:43.048Z,31.95
2023-04-05T16:44:42.171Z,31.44
2023-04-05T16:49:44.280Z,30.22
2023-04-05T16:54:44.339Z,31.35
2023-04-05T16:59:43.490Z,30.85
2023-04-05T17:04:44.668Z,32.48
2023-04-05T17:09:47.781Z,33.64
2023-04-05T17:14:47.893Z,35.18
2023-04-05T17:19:48.992Z,35.57
2023-04-05T17:24:48.072Z,37.04
2023-04-05T17:29:49.147Z,37.81
2023-04-05T17:34:50.302Z,37.43
2023-04-05T17:39:51.440Z,40.01
2023-04-05T17:44:53.769Z,40.95
2023-04-05T17:49:53.935Z,41.47
2023-04-05T17:54:56.260Z,45.28
2023-04-05T17:59:57.445Z,52.91
2023-04-05T18:04:57.497Z,53.66
2023-04-05T18:09:56.815Z,49.77
2023-04-05T18:14:58.031Z,52.81
2023-04-05T18:19:59.176Z,56.26
2023-04-05T18:25:02.411Z,57.06
2023-04-05T18:30:01.635Z,56.16
2023-04-05T18:35:02.709Z,55.56
2023-04-05T18:40:03.853Z,53.91
2023-04-05T18:45:04.972Z,54.55
2023-04-05T18:50:07.178Z,54.35
2023-04-05T18:55:06.202Z,55.93
2023-04-05T19:00:07.312Z,57.06
2023-04-05T19:05:08.696Z,57.40
2023-04-05T19:10:10.004Z,60.84
2023-04-05T19:15:11.306Z,62.52
2023-04-05T19:20:13.451Z,64.59
2023-04-05T19:25:13.542Z,66.11
2023-04-05T19:30:12.697Z,64.34
2023-04-05T19:35:14.071Z,60.12
2023-04-05T19:40:15.558Z,62.09
2023-04-05T19:45:16.790Z,63.89
2023-04-05T19:50:19.453Z,65.96
2023-04-05T19:55:19.532Z,67.89
2023-04-05T20:00:18.685Z,64.87
2023-04-05T20:05:19.775Z,63.53
2023-04-05T20:10:21.031Z,63.73
2023-04-05T20:15:23.131Z,66.36
2023-04-05T20:20:22.377Z,69.68
2023-04-05T20:25:23.589Z,70.17
2023-04-05T20:30:24.662Z,74.11
2023-04-05T20:35:24.814Z,73.00
2023-04-05T20:40:25.906Z,72.59
2023-04-05T20:45:27.097Z,73.14
2023-04-05T20:50:28.162Z,72.52
2023-04-05T20:55:29.342Z,76.26
2023-04-05T21:00:30.509Z,77.44
2023-04-05T21:05:31.685Z,75.32
2023-04-05T21:10:32.795Z,72.72
2023-04-05T21:15:33.960Z,71.82
2023-04-05T21:20:35.994Z,72.03
2023-04-05T21:25:35.229Z,73.69
2023-04-05T21:30:36.326Z,73.28
2023-04-05T21:35:42.424Z,73.49
2023-04-05T21:40:37.525Z,74.87
2023-04-05T21:45:38.656Z,78.07
2023-04-05T21:50:39.809Z,78.00
2023-04-05T21:55:40.901Z,77.17
2023-04-05T22:00:42.097Z,76.65
2023-04-05T22:05:43.221Z,76.43
2023-04-05T22:10:44.331Z,76.43
2023-04-05T22:15:45.506Z,75.60
2023-04-05T22:20:46.661Z,77.06
2023-04-05T22:25:47.774Z,77.69
2023-04-05T22:30:48.891Z,76.96
2023-04-05T22:35:50.034Z,76.43
2023-04-05T22:40:51.091Z,77.03
2023-04-05T22:45:52.292Z,77.17
2023-04-05T22:50:54.307Z,77.58
2023-04-05T22:55:53.478Z,78.56
2023-04-05T23:00:53.595Z,78.21
2023-04-05T23:05:53.720Z,77.27
2023-04-05T23:10:55.920Z,78.52
2023-04-05T23:15:55.038Z,78.52
2023-04-05T23:20:56.153Z,77.62
2023-04-05T23:25:57.454Z,76.65
2023-04-05T23:30:57.340Z,75.57
2023-04-05T23:35:58.746Z,76.75
2023-04-05T23:40:59.952Z,76.65
2023-04-05T23:46:01.049Z,76.33
2023-04-05T23:51:02.250Z,75.67
2023-04-05T23:56:05.415Z,77.06
