createdAt,value
2018-11-13T00:00:31.440Z,59.12
2018-11-13T00:02:58.616Z,59.04
2018-11-13T00:05:25.991Z,58.95
2018-11-13T00:07:53.011Z,58.34
2018-11-13T00:10:19.942Z,58.97
2018-11-13T00:12:46.942Z,58.75
2018-11-13T00:15:14.110Z,58.89
2018-11-13T00:17:41.113Z,59.24
2018-11-13T00:20:08.056Z,59.25
2018-11-13T00:22:35.068Z,58.59
2018-11-13T00:25:02.033Z,59.21
2018-11-13T00:27:29.120Z,59.10
2018-11-13T00:29:56.062Z,59.19
2018-11-13T00:32:23.092Z,59.07
2018-11-13T00:34:50.106Z,58.69
2018-11-13T00:37:17.093Z,59.07
2018-11-13T00:39:44.077Z,58.56
2018-11-13T00:42:11.097Z,59.40
2018-11-13T00:44:38.116Z,59.36
2018-11-13T00:47:05.029Z,58.65
2018-11-13T00:49:32.030Z,59.21
2018-11-13T00:51:59.035Z,59.32
2018-11-13T00:54:26.132Z,58.60
2018-11-13T00:56:53.074Z,59.38
2018-11-13T00:59:20.082Z,58.81
2018-11-13T01:01:47.070Z,59.22
2018-11-13T01:04:14.044Z,59.01
2018-11-13T01:06:41.050Z,59.25
2018-11-13T01:09:08.089Z,58.83
2018-11-13T01:11:35.063Z,58.76
2018-11-13T01:14:02.030Z,58.74
2018-11-13T01:16:28.948Z,59.44
2018-11-13T01:18:55.932Z,59.41
2018-11-13T01:21:22.911Z,59.33
2018-11-13T01:23:49.873Z,58.93
2018-11-13T01:26:16.819Z,58.75
2018-11-13T01:28:43.800Z,58.72
2018-11-13T01:31:10.769Z,59.26
2018-11-13T01:33:37.748Z,59.47
2018-11-13T01:36:04.725Z,58.50
2018-11-13T01:38:31.666Z,58.83
2018-11-13T01:40:58.626Z,58.57
2018-11-13T01:43:25.590Z,58.94
2018-11-13T01:45:52.554Z,58.90
2018-11-13T01:48:19.501Z,58.71
2018-11-13T01:50:46.467Z,59.43
2018-11-13T01:53:13.448Z,58.84
2018-11-13T01:55:40.416Z,59.54
2018-11-13T01:58:07.418Z,58.66
2018-11-13T02:00:34.390Z,59.39
2018-11-13T02:03:01.411Z,59.08
2018-11-13T02:05:28.418Z,58.92
2018-11-13T02:07:55.885Z,59.46
2018-11-13T02:10:23.225Z,59.24
2018-11-13T02:12:50.606Z,59.38
2018-11-13T02:15:17.814Z,58.66
2018-11-13T02:17:44.814Z,58.99
2018-11-13T02:20:13.046Z,59.42
2018-11-13T02:22:40.245Z,59.19
2018-11-13T02:25:07.277Z,59.05
2018-11-13T02:27:34.256Z,58.96
2018-11-13T02:30:01.268Z,58.98
2018-11-13T02:32:28.246Z,58.70
2018-11-13T02:34:55.251Z,58.66
2018-11-13T02:37:22.232Z,59.21
2018-11-13T02:39:49.204Z,58.82
2018-11-13T02:42:16.230Z,59.49
2018-11-13T02:44:43.191Z,59.50
2018-11-13T02:47:10.235Z,59.43
2018-11-13T02:49:37.145Z,59.39
2018-11-13T02:52:04.235Z,59.48
2018-11-13T02:54:31.186Z,59.31
2018-11-13T02:56:58.120Z,59.65
2018-11-13T02:59:25.143Z,59.58
2018-11-13T03:01:52.130Z,59.62
2018-11-13T03:04:19.178Z,59.55
2018-11-13T03:06:46.210Z,59.53
2018-11-13T03:09:13.114Z,58.86
2018-11-13T03:11:40.062Z,58.93
2018-11-13T03:14:07.038Z,59.63
2018-11-13T03:16:34.020Z,58.89
2018-11-13T03:19:01.042Z,59.06
2018-11-13T03:21:28.046Z,59.30
2018-11-13T03:23:54.987Z,59.64
2018-11-13T03:26:21.962Z,59.32
2018-11-13T03:28:48.981Z,58.85
2018-11-13T03:31:16.053Z,59.42
2018-11-13T03:33:43.075Z,59.44
2018-11-13T03:36:10.025Z,59.50
2018-11-13T03:38:37.006Z,58.84
2018-11-13T03:41:03.913Z,58.85
2018-11-13T03:43:30.902Z,59.50
2018-11-13T03:45:57.901Z,59.62
2018-11-13T03:48:24.843Z,59.57
2018-11-13T03:50:51.760Z,59.30
2018-11-13T03:53:18.691Z,59.60
2018-11-13T03:55:45.597Z,59.51
2018-11-13T03:58:12.533Z,58.84
2018-11-13T04:00:39.465Z,59.72
2018-11-13T04:03:06.405Z,58.89
2018-11-13T04:05:33.366Z,58.76
2018-11-13T04:08:00.261Z,58.88
2018-11-13T04:10:27.219Z,59.60
2018-11-13T04:12:54.161Z,59.08
2018-11-13T04:15:22.401Z,59.40
2018-11-13T04:17:49.313Z,59.54
2018-11-13T04:20:17.525Z,59.18
2018-11-13T04:22:44.784Z,59.58
2018-11-13T04:25:11.839Z,59.32
2018-11-13T04:27:38.932Z,59.71
2018-11-13T04:30:05.922Z,59.65
2018-11-13T04:32:33.107Z,59.52
2018-11-13T04:35:00.061Z,59.60
2018-11-13T04:37:26.969Z,58.98
2018-11-13T04:39:54.255Z,59.65
2018-11-13T04:42:21.191Z,59.37
2018-11-13T04:44:48.118Z,59.63
2018-11-13T04:47:15.040Z,59.44
2018-11-13T04:49:42.058Z,58.79
2018-11-13T04:52:08.992Z,59.02
2018-11-13T04:54:35.919Z,59.21
2018-11-13T04:57:03.110Z,59.44
2018-11-13T04:59:30.045Z,59.51
2018-11-13T05:01:56.966Z,59.50
2018-11-13T05:04:24.213Z,59.61
2018-11-13T05:06:51.174Z,59.17
2018-11-13T05:09:18.122Z,59.56
2018-11-13T05:11:45.025Z,59.19
2018-11-13T05:14:12.269Z,59.07
2018-11-13T05:16:39.159Z,59.59
2018-11-13T05:19:06.146Z,58.85
2018-11-13T05:21:33.128Z,59.23
2018-11-13T05:24:00.057Z,59.77
2018-11-13T05:26:27.030Z,59.77
2018-11-13T05:28:53.978Z,59.09
2018-11-13T05:31:20.929Z,59.45
2018-11-13T05:33:47.884Z,59.04
2018-11-13T05:36:14.952Z,59.34
2018-11-13T05:38:41.931Z,59.08
2018-11-13T05:41:08.877Z,59.50
2018-11-13T05:43:35.826Z,59.11
2018-11-13T05:46:02.769Z,59.66
2018-11-13T05:48:29.890Z,59.64
2018-11-13T05:50:56.826Z,59.32
2018-11-13T05:53:23.769Z,59.66
2018-11-13T05:55:50.711Z,59.58
2018-11-13T05:58:17.670Z,59.51
2018-11-13T06:00:44.688Z,59.34
2018-11-13T06:03:11.638Z,59.47
2018-11-13T06:05:38.561Z,59.59
2018-11-13T06:08:05.486Z,59.81
2018-11-13T06:10:32.421Z,59.68
2018-11-13T06:12:59.407Z,59.62
2018-11-13T06:15:26.383Z,59.85
2018-11-13T06:17:53.337Z,59.29
2018-11-13T06:20:20.317Z,59.47
2018-11-13T06:22:47.302Z,59.61
2018-11-13T06:25:16.253Z,59.79
2018-11-13T06:27:44.308Z,59.57
2018-11-13T06:30:12.645Z,58.94
2018-11-13T06:32:39.592Z,59.12
2018-11-13T06:35:06.530Z,59.41
2018-11-13T06:37:33.510Z,59.19
2018-11-13T06:40:00.458Z,59.14
2018-11-13T06:42:27.413Z,58.95
2018-11-13T06:44:54.389Z,59.46
2018-11-13T06:47:21.320Z,59.07
2018-11-13T06:49:48.249Z,59.18
2018-11-13T06:52:15.212Z,58.87
2018-11-13T06:54:42.227Z,59.73
2018-11-13T06:57:09.202Z,60.01
2018-11-13T06:59:36.085Z,59.55
2018-11-13T07:02:03.171Z,59.38
2018-11-13T07:04:30.114Z,59.04
2018-11-13T07:06:57.064Z,59.15
2018-11-13T07:09:24.087Z,59.10
2018-11-13T07:11:51.063Z,59.68
2018-11-13T07:14:18.043Z,59.10
2018-11-13T07:16:44.961Z,58.95
2018-11-13T07:19:11.989Z,59.13
2018-11-13T07:21:38.935Z,59.02
2018-11-13T07:24:06.043Z,59.72
2018-11-13T07:26:33.054Z,59.17
2018-11-13T07:29:00.719Z,59.50
2018-11-13T07:31:27.691Z,59.64
2018-11-13T07:33:54.657Z,59.76
2018-11-13T07:36:21.585Z,59.06
2018-11-13T07:38:48.513Z,59.44
2018-11-13T07:41:15.515Z,59.69
2018-11-13T07:43:42.458Z,59.81
2018-11-13T07:46:09.416Z,59.51
2018-11-13T07:48:36.339Z,59.81
2018-11-13T07:51:03.361Z,59.07
2018-11-13T07:53:30.331Z,59.15
2018-11-13T07:55:57.230Z,59.13
2018-11-13T07:58:24.175Z,59.76
2018-11-13T08:00:51.171Z,59.78
2018-11-13T08:03:18.210Z,59.92
2018-11-13T08:05:45.214Z,59.67
2018-11-13T08:08:12.225Z,59.29
2018-11-13T08:10:39.273Z,59.02
2018-11-13T08:13:06.324Z,59.34
2018-11-13T08:15:33.334Z,59.96
2018-11-13T08:18:00.247Z,59.13
2018-11-13T08:20:27.220Z,59.86
2018-11-13T08:22:54.228Z,59.93
2018-11-13T08:25:21.335Z,59.19
2018-11-13T08:27:48.298Z,59.34
2018-11-13T08:30:16.767Z,60.14
2018-11-13T08:32:44.359Z,59.24
2018-11-13T08:35:11.507Z,59.97
2018-11-13T08:37:38.462Z,59.38
2018-11-13T08:40:05.450Z,59.67
2018-11-13T08:42:32.452Z,59.44
2018-11-13T08:44:59.490Z,60.03
2018-11-13T08:47:26.530Z,59.88
2018-11-13T08:49:53.470Z,60.05
2018-11-13T08:52:20.434Z,60.06
2018-11-13T08:54:47.451Z,59.98
2018-11-13T08:57:14.438Z,59.96
2018-11-13T08:59:41.495Z,59.92
2018-11-13T09:02:08.478Z,59.99
2018-11-13T09:04:35.469Z,59.45
2018-11-13T09:07:02.512Z,59.57
2018-11-13T09:09:29.601Z,59.36
2018-11-13T09:11:56.738Z,60.20
2018-11-13T09:14:23.538Z,59.53
2018-11-13T09:16:50.573Z,60.08
2018-11-13T09:19:17.634Z,60.14
2018-11-13T09:21:44.520Z,60.01
2018-11-13T09:24:11.503Z,60.15
2018-11-13T09:26:38.616Z,60.25
2018-11-13T09:29:05.575Z,60.12
2018-11-13T09:31:32.584Z,59.72
2018-11-13T09:33:59.558Z,59.97
2018-11-13T09:36:26.562Z,59.46
2018-11-13T09:38:53.541Z,60.12
2018-11-13T09:41:20.443Z,59.73
2018-11-13T09:43:47.376Z,60.12
2018-11-13T09:46:14.359Z,59.29
2018-11-13T09:48:41.389Z,59.37
2018-11-13T09:51:08.388Z,60.24
2018-11-13T09:53:35.414Z,60.18
2018-11-13T09:56:02.311Z,60.00
2018-11-13T09:58:29.244Z,60.32
2018-11-13T10:00:56.369Z,59.72
2018-11-13T10:03:23.825Z,59.70
2018-11-13T10:05:50.183Z,60.31
2018-11-13T10:08:17.087Z,60.43
2018-11-13T10:10:44.019Z,59.57
2018-11-13T10:13:10.942Z,60.29
2018-11-13T10:15:37.880Z,60.43
2018-11-13T10:18:04.934Z,60.06
2018-11-13T10:20:31.765Z,59.63
2018-11-13T10:22:59.615Z,60.05
2018-11-13T10:25:26.538Z,59.66
2018-11-13T10:27:53.493Z,60.23
2018-11-13T10:30:22.482Z,60.19
2018-11-13T10:32:49.987Z,60.02
2018-11-13T10:35:18.222Z,59.56
2018-11-13T10:37:45.151Z,60.11
2018-11-13T10:40:13.430Z,59.47
2018-11-13T10:42:40.797Z,59.37
2018-11-13T10:45:07.693Z,59.35
2018-11-13T10:47:34.579Z,59.88
2018-11-13T10:50:01.484Z,59.33
2018-11-13T10:52:28.384Z,51.20
2018-11-13T10:54:55.283Z,53.65
2018-11-13T10:57:22.169Z,53.30
2018-11-13T10:59:49.137Z,54.75
2018-11-13T11:02:21.445Z,54.88
2018-11-13T11:04:49.267Z,55.63
2018-11-13T11:07:16.167Z,55.17
2018-11-13T11:09:43.054Z,55.43
2018-11-13T11:12:09.986Z,55.93
2018-11-13T11:14:36.886Z,55.67
2018-11-13T11:17:03.830Z,55.72
2018-11-13T11:19:31.398Z,56.34
2018-11-13T11:21:58.205Z,56.42
2018-11-13T11:24:25.093Z,56.81
2018-11-13T11:26:52.018Z,56.51
2018-11-13T11:29:18.921Z,57.02
2018-11-13T11:31:45.857Z,56.35
2018-11-13T11:34:12.751Z,56.89
2018-11-13T11:36:39.641Z,57.23
2018-11-13T11:39:06.658Z,57.34
2018-11-13T11:41:33.479Z,57.24
2018-11-13T11:44:00.369Z,57.44
2018-11-13T11:46:27.257Z,57.57
2018-11-13T11:48:54.137Z,57.56
2018-11-13T11:51:21.041Z,56.84
2018-11-13T11:53:47.999Z,57.15
2018-11-13T11:56:14.880Z,56.98
2018-11-13T11:58:41.773Z,57.75
2018-11-13T12:01:08.699Z,57.36
2018-11-13T12:03:35.597Z,57.74
2018-11-13T12:06:02.507Z,57.32
2018-11-13T12:08:29.411Z,57.81
2018-11-13T12:10:56.296Z,57.58
2018-11-13T12:13:23.193Z,57.94
2018-11-13T12:15:50.110Z,57.18
2018-11-13T12:18:17.106Z,57.12
2018-11-13T12:20:44.005Z,57.51
2018-11-13T12:23:10.895Z,57.38
2018-11-13T12:25:37.825Z,57.85
2018-11-13T12:28:04.730Z,57.71
2018-11-13T12:30:31.617Z,57.92
2018-11-13T12:32:58.506Z,58.01
2018-11-13T12:35:25.408Z,57.46
2018-11-13T12:37:52.313Z,57.97
2018-11-13T12:40:20.607Z,57.55
2018-11-13T12:42:48.184Z,57.54
2018-11-13T12:45:15.077Z,58.13
2018-11-13T12:47:42.699Z,57.58
2018-11-13T12:50:10.164Z,58.25
2018-11-13T12:52:37.058Z,57.73
2018-11-13T12:55:03.982Z,57.96
2018-11-13T12:57:30.903Z,58.11
2018-11-13T12:59:57.807Z,57.70
2018-11-13T13:02:24.701Z,57.61
2018-11-13T13:04:51.604Z,57.56
2018-11-13T13:07:18.485Z,58.24
2018-11-13T13:09:45.385Z,57.80
2018-11-13T13:12:12.399Z,58.07
2018-11-13T13:14:39.293Z,57.67
2018-11-13T13:17:06.273Z,57.82
2018-11-13T13:19:33.153Z,58.45
2018-11-13T13:22:00.079Z,58.40
2018-11-13T13:24:26.998Z,57.97
2018-11-13T13:26:53.905Z,57.81
2018-11-13T13:29:20.838Z,57.87
2018-11-13T13:31:47.821Z,58.30
2018-11-13T13:34:14.638Z,57.69
2018-11-13T13:36:41.520Z,57.85
2018-11-13T13:39:08.690Z,58.45
2018-11-13T13:41:35.611Z,57.86
2018-11-13T13:44:02.496Z,57.77
2018-11-13T13:46:29.467Z,57.81
2018-11-13T13:48:56.346Z,57.89
2018-11-13T13:51:23.241Z,57.65
2018-11-13T13:53:50.205Z,57.82
2018-11-13T13:56:17.058Z,58.55
2018-11-13T13:58:43.971Z,57.79
2018-11-13T14:01:10.945Z,57.78
2018-11-13T14:03:37.802Z,58.07
2018-11-13T14:06:04.741Z,58.82
2018-11-13T14:08:31.608Z,58.62
2018-11-13T14:10:58.508Z,58.10
2018-11-13T14:13:25.426Z,58.46
2018-11-13T14:15:52.322Z,58.01
2018-11-13T14:18:19.237Z,58.22
2018-11-13T14:20:46.172Z,58.92
2018-11-13T14:23:13.086Z,58.42
2018-11-13T14:25:39.968Z,58.35
2018-11-13T14:28:06.856Z,58.40
2018-11-13T14:30:34.996Z,58.66
2018-11-13T14:33:03.315Z,59.01
2018-11-13T14:35:30.305Z,58.41
2018-11-13T14:37:57.470Z,58.88
2018-11-13T14:40:26.664Z,58.56
2018-11-13T14:42:53.578Z,58.14
2018-11-13T14:45:21.454Z,58.25
2018-11-13T14:47:49.189Z,58.19
2018-11-13T14:50:16.388Z,57.95
2018-11-13T14:52:43.557Z,58.69
2018-11-13T14:55:11.833Z,58.63
2018-11-13T14:57:38.778Z,58.60
2018-11-13T15:00:05.689Z,58.54
2018-11-13T15:02:32.582Z,58.18
2018-11-13T15:04:59.488Z,57.99
2018-11-13T15:07:27.599Z,58.87
2018-11-13T15:09:53.301Z,58.18
2018-11-13T15:12:20.214Z,58.11
2018-11-13T15:14:47.098Z,58.36
2018-11-13T15:17:14.023Z,58.08
2018-11-13T15:19:40.938Z,58.52
2018-11-13T15:22:07.856Z,58.03
2018-11-13T15:24:34.826Z,58.85
2018-11-13T15:27:01.714Z,59.15
2018-11-13T15:29:29.577Z,58.26
2018-11-13T15:31:55.543Z,58.82
2018-11-13T15:34:22.450Z,58.83
2018-11-13T15:36:49.463Z,58.22
2018-11-13T15:39:16.366Z,58.06
2018-11-13T15:41:43.249Z,58.16
2018-11-13T15:44:10.186Z,58.87
2018-11-13T15:46:37.077Z,58.51
2018-11-13T15:49:03.964Z,58.13
2018-11-13T15:51:30.889Z,57.95
2018-11-13T15:53:57.749Z,58.06
2018-11-13T15:56:24.669Z,57.92
2018-11-13T15:58:51.573Z,58.70
2018-11-13T16:01:18.461Z,58.54
2018-11-13T16:03:45.383Z,58.03
2018-11-13T16:06:12.331Z,58.45
2018-11-13T16:08:39.262Z,57.84
2018-11-13T16:11:06.143Z,57.67
2018-11-13T16:13:33.030Z,57.82
2018-11-13T16:15:59.917Z,58.52
2018-11-13T16:18:28.115Z,57.97
2018-11-13T16:20:55.066Z,57.77
2018-11-13T16:23:21.976Z,57.91
2018-11-13T16:25:48.865Z,57.87
2018-11-13T16:28:15.765Z,57.97
2018-11-13T16:30:42.793Z,57.79
2018-11-13T16:33:09.688Z,58.17
2018-11-13T16:35:36.654Z,57.84
2018-11-13T16:38:04.893Z,58.39
2018-11-13T16:40:32.539Z,57.90
2018-11-13T16:42:59.705Z,58.72
2018-11-13T16:45:27.328Z,58.18
2018-11-13T16:47:54.648Z,58.39
2018-11-13T16:50:26.549Z,58.05
2018-11-13T16:52:53.445Z,58.15
2018-11-13T16:55:25.526Z,58.05
2018-11-13T16:57:53.044Z,58.11
2018-11-13T17:00:20.469Z,57.85
2018-11-13T17:02:47.361Z,58.15
2018-11-13T17:05:15.325Z,58.70
2018-11-13T17:07:42.450Z,58.57
2018-11-13T17:10:09.708Z,57.90
2018-11-13T17:12:36.674Z,58.58
2018-11-13T17:15:03.591Z,58.05
2018-11-13T17:17:30.529Z,58.59
2018-11-13T17:19:57.428Z,58.28
2018-11-13T17:22:24.339Z,58.00
2018-11-13T17:24:51.232Z,58.16
2018-11-13T17:27:18.247Z,58.15
2018-11-13T17:29:45.176Z,58.34
2018-11-13T17:32:12.065Z,58.30
2018-11-13T17:34:39.069Z,57.93
2018-11-13T17:37:05.967Z,58.60
2018-11-13T17:39:32.873Z,57.93
2018-11-13T17:41:59.778Z,58.35
2018-11-13T17:44:26.696Z,58.01
2018-11-13T17:46:53.640Z,57.97
2018-11-13T17:49:20.533Z,58.17
2018-11-13T17:51:47.462Z,58.34
2018-11-13T17:54:14.337Z,58.22
2018-11-13T17:56:41.255Z,58.52
2018-11-13T17:59:08.165Z,57.94
2018-11-13T18:01:35.185Z,58.24
2018-11-13T18:04:02.117Z,58.50
2018-11-13T18:06:29.185Z,58.10
2018-11-13T18:08:56.085Z,57.99
2018-11-13T18:11:22.981Z,58.14
2018-11-13T18:13:49.869Z,58.74
2018-11-13T18:16:16.821Z,59.03
2018-11-13T18:18:43.724Z,58.40
2018-11-13T18:21:10.605Z,58.46
2018-11-13T18:23:37.541Z,58.53
2018-11-13T18:26:04.446Z,58.69
2018-11-13T18:28:31.571Z,59.18
2018-11-13T18:30:58.282Z,58.91
2018-11-13T18:33:25.179Z,59.01
2018-11-13T18:35:52.094Z,58.30
2018-11-13T18:38:19.023Z,59.01
2018-11-13T18:40:45.939Z,58.42
2018-11-13T18:43:13.317Z,59.08
2018-11-13T18:45:41.387Z,58.31
2018-11-13T18:48:08.342Z,58.17
2018-11-13T18:50:36.578Z,59.08
2018-11-13T18:53:03.502Z,58.96
2018-11-13T18:55:30.468Z,58.20
2018-11-13T18:57:57.760Z,58.95
2018-11-13T19:00:31.902Z,58.28
2018-11-13T19:02:59.641Z,58.28
2018-11-13T19:05:26.808Z,58.70
2018-11-13T19:07:53.927Z,58.89
2018-11-13T19:10:26.247Z,58.53
2018-11-13T19:12:53.403Z,58.47
2018-11-13T19:15:20.062Z,59.10
2018-11-13T19:17:46.985Z,58.47
2018-11-13T19:20:15.169Z,58.24
2018-11-13T19:22:42.122Z,58.63
2018-11-13T19:25:13.343Z,58.43
2018-11-13T19:27:40.238Z,58.00
2018-11-13T19:30:07.199Z,57.81
2018-11-13T19:32:34.070Z,57.98
2018-11-13T19:35:01.011Z,58.25
2018-11-13T19:37:27.898Z,57.87
2018-11-13T19:39:54.851Z,57.85
2018-11-13T19:42:21.737Z,58.51
2018-11-13T19:44:49.064Z,57.90
2018-11-13T19:47:15.610Z,59.25
2018-11-13T19:49:42.568Z,59.23
2018-11-13T19:52:09.714Z,58.74
2018-11-13T19:54:36.691Z,58.57
2018-11-13T19:57:03.730Z,59.20
2018-11-13T19:59:30.709Z,59.42
2018-11-13T20:01:57.613Z,59.35
2018-11-13T20:04:24.669Z,59.05
2018-11-13T20:06:51.494Z,58.65
2018-11-13T20:09:18.450Z,59.24
2018-11-13T20:11:45.351Z,59.00
2018-11-13T20:14:12.274Z,58.69
2018-11-13T20:16:39.241Z,59.40
2018-11-13T20:19:06.138Z,59.32
2018-11-13T20:21:33.093Z,58.73
2018-11-13T20:23:59.970Z,58.57
2018-11-13T20:26:26.915Z,59.36
2018-11-13T20:28:53.896Z,58.68
2018-11-13T20:31:20.940Z,59.14
2018-11-13T20:33:47.813Z,59.49
2018-11-13T20:36:14.790Z,59.26
2018-11-13T20:38:41.689Z,58.65
2018-11-13T20:41:08.589Z,59.20
2018-11-13T20:43:35.563Z,59.15
2018-11-13T20:46:02.484Z,58.52
2018-11-13T20:48:29.407Z,58.55
2018-11-13T20:50:56.438Z,58.65
2018-11-13T20:53:23.334Z,58.87
2018-11-13T20:55:50.264Z,58.50
2018-11-13T20:58:17.259Z,58.78
2018-11-13T21:00:44.157Z,59.09
2018-11-13T21:03:11.073Z,58.94
2018-11-13T21:05:37.974Z,59.12
2018-11-13T21:08:04.944Z,59.01
2018-11-13T21:10:36.661Z,59.48
2018-11-13T21:13:04.139Z,58.72
2018-11-13T21:15:31.034Z,59.57
2018-11-13T21:17:57.974Z,58.92
2018-11-13T21:20:25.403Z,59.17
2018-11-13T21:22:52.009Z,60.12
2018-11-13T21:25:20.693Z,59.99
2018-11-13T21:27:47.426Z,59.29
2018-11-13T21:30:17.882Z,59.59
2018-11-13T21:32:45.706Z,59.26
2018-11-13T21:35:13.177Z,59.02
2018-11-13T21:37:41.134Z,59.26
2018-11-13T21:40:08.044Z,59.29
2018-11-13T21:42:35.206Z,59.36
2018-11-13T21:45:02.126Z,58.91
2018-11-13T21:47:29.065Z,59.39
2018-11-13T21:49:56.368Z,58.49
2018-11-13T21:52:23.208Z,58.60
2018-11-13T21:54:50.155Z,59.85
2018-11-13T21:57:17.318Z,59.31
2018-11-13T21:59:44.285Z,59.14
2018-11-13T22:02:11.279Z,58.87
2018-11-13T22:04:38.231Z,59.33
2018-11-13T22:07:05.189Z,58.66
2018-11-13T22:09:32.285Z,58.77
2018-11-13T22:11:59.198Z,59.29
2018-11-13T22:14:26.136Z,59.39
2018-11-13T22:16:53.204Z,59.25
2018-11-13T22:19:20.014Z,59.24
2018-11-13T22:21:46.977Z,59.64
2018-11-13T22:24:13.924Z,59.62
2018-11-13T22:26:40.842Z,59.53
2018-11-13T22:29:07.900Z,59.04
2018-11-13T22:31:34.826Z,58.96
2018-11-13T22:34:01.765Z,59.25
2018-11-13T22:36:28.789Z,59.61
2018-11-13T22:38:55.798Z,58.87
2018-11-13T22:41:22.749Z,59.62
2018-11-13T22:43:49.653Z,59.05
2018-11-13T22:46:16.562Z,59.33
2018-11-13T22:48:43.483Z,59.01
2018-11-13T22:51:10.798Z,58.93
2018-11-13T22:53:37.423Z,59.11
2018-11-13T22:56:04.374Z,58.75
2018-11-13T22:58:31.319Z,59.80
2018-11-13T23:00:58.286Z,59.26
2018-11-13T23:03:25.192Z,59.87
2018-11-13T23:05:52.094Z,58.83
2018-11-13T23:08:20.418Z,59.00
2018-11-13T23:10:48.387Z,58.99
2018-11-13T23:13:15.357Z,59.41
2018-11-13T23:15:42.250Z,59.43
2018-11-13T23:18:09.393Z,59.73
2018-11-13T23:20:36.356Z,59.32
2018-11-13T23:23:03.344Z,59.04
2018-11-13T23:25:30.306Z,59.06
2018-11-13T23:27:57.302Z,59.40
2018-11-13T23:30:25.403Z,58.82
2018-11-13T23:32:52.844Z,59.56
2018-11-13T23:35:19.973Z,59.87
2018-11-13T23:37:48.149Z,59.09
2018-11-13T23:40:16.465Z,58.94
2018-11-13T23:42:44.150Z,58.94
2018-11-13T23:45:12.052Z,59.16
2018-11-13T23:47:38.974Z,59.19
2018-11-13T23:50:05.911Z,59.09
2018-11-13T23:52:33.219Z,59.75
2018-11-13T23:55:00.208Z,59.97
2018-11-13T23:57:27.170Z,59.27
2018-11-13T23:59:54.365Z,59.80
