createdAt,value
2018-12-13T00:01:36.692Z,3.20
2018-12-13T00:04:05.016Z,3.00
2018-12-13T00:06:33.555Z,2.93
2018-12-13T00:09:01.879Z,3.17
2018-12-13T00:11:30.152Z,3.30
2018-12-13T00:14:08.200Z,3.50
2018-12-13T00:16:36.400Z,3.60
2018-12-13T00:24:54.820Z,3.70
2018-12-13T00:27:23.017Z,3.50
2018-12-13T00:29:51.192Z,3.67
2018-12-13T00:32:19.553Z,3.50
2018-12-13T00:34:47.742Z,3.70
2018-12-13T00:37:15.944Z,3.60
2018-12-13T00:39:44.104Z,3.70
2018-12-13T00:42:12.290Z,3.83
2018-12-13T00:44:40.412Z,3.40
2018-12-13T00:47:08.617Z,3.80
2018-12-13T00:49:36.842Z,3.27
2018-12-13T00:52:05.124Z,3.33
2018-12-13T00:54:33.333Z,3.67
2018-12-13T00:57:01.521Z,3.70
2018-12-13T00:59:30.135Z,3.63
2018-12-13T01:01:58.406Z,3.80
2018-12-13T01:04:26.622Z,3.83
2018-12-13T01:06:54.793Z,3.37
2018-12-13T01:09:22.928Z,3.70
2018-12-13T01:11:51.093Z,3.33
2018-12-13T01:14:19.231Z,3.40
2018-12-13T01:16:47.509Z,3.40
2018-12-13T01:19:15.687Z,3.50
2018-12-13T01:21:43.900Z,3.37
2018-12-13T01:24:12.152Z,3.60
2018-12-13T01:26:40.927Z,3.90
2018-12-13T01:29:09.117Z,3.33
2018-12-13T01:31:37.332Z,4.00
2018-12-13T01:34:05.451Z,3.50
2018-12-13T01:36:33.633Z,3.90
2018-12-13T01:39:01.764Z,4.00
2018-12-13T01:41:30.048Z,3.90
2018-12-13T01:43:58.268Z,4.27
2018-12-13T01:46:26.452Z,4.07
2018-12-13T01:48:54.572Z,4.20
2018-12-13T01:51:22.807Z,3.90
2018-12-13T01:53:50.981Z,4.00
2018-12-13T01:56:19.270Z,4.10
2018-12-13T01:58:47.519Z,3.80
2018-12-13T02:01:15.666Z,4.00
2018-12-13T02:03:43.864Z,3.87
2018-12-13T02:06:12.003Z,4.10
2018-12-13T02:08:40.130Z,3.67
2018-12-13T02:11:08.392Z,3.80
2018-12-13T02:13:36.516Z,3.50
2018-12-13T02:16:04.800Z,3.40
2018-12-13T02:18:32.984Z,3.60
2018-12-13T02:21:02.215Z,3.40
2018-12-13T02:23:30.431Z,3.70
2018-12-13T02:25:58.599Z,3.10
2018-12-13T02:28:26.872Z,3.00
2018-12-13T02:30:55.070Z,2.97
2018-12-13T02:33:29.597Z,2.80
2018-12-13T02:35:57.727Z,2.50
2018-12-13T02:38:25.982Z,2.40
2018-12-13T02:40:54.266Z,2.70
2018-12-13T02:43:22.427Z,2.63
2018-12-13T02:45:50.547Z,2.70
2018-12-13T02:48:18.706Z,2.53
2018-12-13T02:50:46.974Z,2.53
2018-12-13T02:53:15.135Z,2.63
2018-12-13T02:55:43.404Z,2.50
2018-12-13T02:58:11.578Z,2.50
2018-12-13T03:00:39.730Z,2.20
2018-12-13T03:03:07.893Z,2.50
2018-12-13T03:05:36.028Z,2.37
2018-12-13T03:08:04.286Z,2.10
2018-12-13T03:10:32.478Z,2.20
2018-12-13T03:13:00.698Z,2.30
2018-12-13T03:15:28.935Z,2.30
2018-12-13T03:17:57.164Z,2.40
2018-12-13T03:20:25.385Z,2.30
2018-12-13T03:24:18.124Z,2.37
2018-12-13T03:26:46.290Z,2.17
2018-12-13T03:29:14.396Z,1.90
2018-12-13T03:31:42.643Z,2.00
2018-12-13T03:34:10.913Z,2.20
2018-12-13T03:36:39.037Z,2.23
2018-12-13T03:39:08.132Z,2.33
2018-12-13T03:41:36.360Z,2.60
2018-12-13T03:44:04.948Z,2.70
2018-12-13T03:46:33.104Z,2.60
2018-12-13T03:49:01.306Z,2.40
2018-12-13T03:51:29.622Z,2.30
2018-12-13T03:53:57.797Z,1.97
2018-12-13T03:56:26.050Z,2.17
2018-12-13T03:58:54.197Z,2.20
2018-12-13T04:01:22.326Z,2.37
2018-12-13T04:03:50.476Z,2.37
2018-12-13T04:06:18.681Z,2.33
2018-12-13T04:08:46.852Z,2.20
2018-12-13T04:11:15.067Z,2.47
2018-12-13T04:13:43.348Z,2.50
2018-12-13T04:16:11.496Z,2.30
2018-12-13T04:18:39.616Z,2.73
2018-12-13T04:21:07.832Z,2.60
2018-12-13T04:23:36.014Z,2.23
2018-12-13T04:26:04.243Z,2.37
2018-12-13T04:28:32.445Z,2.70
2018-12-13T04:31:00.591Z,2.30
2018-12-13T04:33:28.806Z,2.80
2018-12-13T04:35:57.048Z,2.60
2018-12-13T04:38:25.201Z,2.60
2018-12-13T04:40:53.373Z,2.80
2018-12-13T04:43:21.676Z,2.50
2018-12-13T04:45:49.967Z,2.57
2018-12-13T04:48:18.180Z,2.43
2018-12-13T04:50:46.302Z,2.70
2018-12-13T04:53:14.464Z,2.70
2018-12-13T04:55:42.599Z,2.70
2018-12-13T04:58:10.754Z,2.80
2018-12-13T05:00:38.893Z,3.07
2018-12-13T05:03:07.044Z,2.53
2018-12-13T05:05:35.235Z,2.73
2018-12-13T05:08:03.439Z,2.40
2018-12-13T05:10:42.792Z,2.50
2018-12-13T05:13:12.114Z,2.73
2018-12-13T05:15:40.338Z,2.53
2018-12-13T05:18:08.500Z,2.70
2018-12-13T05:20:36.660Z,2.53
2018-12-13T05:23:04.969Z,2.70
2018-12-13T05:25:33.224Z,2.57
2018-12-13T05:28:01.449Z,2.50
2018-12-13T05:30:29.688Z,3.00
2018-12-13T05:32:57.963Z,2.40
2018-12-13T05:35:26.165Z,2.77
2018-12-13T05:37:54.301Z,2.60
2018-12-13T05:40:22.588Z,2.67
2018-12-13T05:42:50.862Z,2.47
2018-12-13T05:45:20.013Z,2.50
2018-12-13T05:47:48.369Z,2.63
2018-12-13T05:50:16.569Z,2.83
2018-12-13T05:52:44.804Z,2.37
2018-12-13T05:55:13.020Z,2.50
2018-12-13T05:57:41.244Z,2.37
2018-12-13T06:00:10.446Z,2.57
2018-12-13T06:02:38.767Z,2.90
2018-12-13T06:05:07.622Z,2.63
2018-12-13T06:07:35.819Z,2.70
2018-12-13T06:10:04.419Z,2.60
2018-12-13T06:12:32.673Z,3.00
2018-12-13T06:15:00.801Z,3.47
2018-12-13T06:17:29.091Z,3.03
2018-12-13T06:19:57.240Z,3.53
2018-12-13T06:22:25.376Z,3.27
2018-12-13T06:24:53.563Z,3.57
2018-12-13T06:27:21.740Z,3.73
2018-12-13T06:29:50.078Z,3.50
2018-12-13T06:32:18.267Z,4.13
2018-12-13T06:34:46.396Z,3.97
2018-12-13T06:37:14.635Z,3.70
2018-12-13T06:39:42.776Z,3.93
2018-12-13T06:42:11.013Z,4.37
2018-12-13T06:44:39.263Z,4.47
2018-12-13T06:47:07.765Z,4.27
2018-12-13T06:49:35.956Z,4.57
2018-12-13T06:52:04.143Z,4.30
2018-12-13T06:54:32.278Z,5.07
2018-12-13T06:57:00.689Z,4.53
2018-12-13T06:59:28.942Z,5.13
2018-12-13T07:01:57.164Z,4.43
2018-12-13T07:04:25.459Z,4.93
2018-12-13T07:06:53.725Z,4.57
2018-12-13T07:09:21.856Z,4.67
2018-12-13T07:11:50.052Z,4.87
2018-12-13T07:14:18.184Z,5.17
2018-12-13T07:16:46.405Z,4.93
2018-12-13T07:19:14.579Z,5.30
2018-12-13T07:21:42.703Z,5.47
2018-12-13T07:24:10.872Z,4.97
2018-12-13T07:26:39.164Z,4.93
2018-12-13T07:29:07.388Z,5.00
2018-12-13T07:31:35.689Z,5.40
2018-12-13T07:34:03.912Z,5.90
2018-12-13T07:36:32.103Z,5.37
2018-12-13T07:39:00.261Z,5.37
2018-12-13T07:41:28.421Z,5.77
2018-12-13T07:43:56.567Z,5.53
2018-12-13T07:46:24.996Z,5.20
2018-12-13T07:48:56.340Z,4.93
2018-12-13T07:51:23.548Z,4.97
2018-12-13T07:53:51.772Z,5.40
2018-12-13T07:56:19.952Z,4.47
2018-12-13T07:58:48.091Z,5.43
2018-12-13T08:01:16.276Z,4.80
2018-12-13T08:03:44.431Z,5.23
2018-12-13T08:06:12.610Z,4.43
2018-12-13T08:08:40.774Z,4.27
2018-12-13T08:11:09.030Z,5.07
2018-12-13T08:13:37.178Z,4.40
2018-12-13T08:16:05.437Z,4.30
2018-12-13T08:18:33.671Z,4.27
2018-12-13T08:21:01.897Z,4.80
2018-12-13T08:23:30.048Z,4.50
2018-12-13T08:25:58.307Z,4.83
2018-12-13T08:28:26.486Z,5.17
2018-12-13T08:30:54.647Z,4.90
2018-12-13T08:33:22.825Z,4.90
2018-12-13T08:35:51.180Z,4.60
2018-12-13T08:38:19.556Z,4.90
2018-12-13T08:40:47.849Z,4.83
2018-12-13T08:43:16.021Z,5.40
2018-12-13T08:45:44.309Z,5.07
2018-12-13T08:48:12.595Z,4.90
2018-12-13T08:50:40.809Z,5.40
2018-12-13T08:53:08.943Z,5.60
2018-12-13T08:58:27.624Z,5.23
2018-12-13T09:00:55.832Z,6.00
2018-12-13T09:03:24.076Z,5.70
2018-12-13T09:05:52.219Z,5.07
2018-12-13T09:08:20.359Z,6.53
2018-12-13T09:10:48.585Z,6.00
2018-12-13T09:13:16.713Z,6.13
2018-12-13T09:15:44.948Z,5.57
2018-12-13T09:18:13.230Z,5.70
2018-12-13T09:20:42.035Z,5.80
2018-12-13T09:23:10.325Z,5.43
2018-12-13T09:25:38.487Z,5.47
2018-12-13T09:28:06.797Z,4.93
2018-12-13T09:30:35.014Z,4.77
2018-12-13T09:33:15.898Z,5.47
2018-12-13T09:35:44.174Z,5.13
2018-12-13T09:38:12.412Z,5.17
2018-12-13T09:40:40.831Z,5.30
2018-12-13T09:43:09.126Z,5.50
2018-12-13T09:45:37.314Z,5.40
2018-12-13T09:48:05.551Z,5.43
2018-12-13T09:50:33.741Z,5.33
2018-12-13T09:53:01.919Z,5.30
2018-12-13T09:55:30.144Z,6.17
2018-12-13T09:57:58.472Z,6.67
2018-12-13T10:00:26.613Z,6.10
2018-12-13T10:02:54.836Z,6.00
2018-12-13T10:05:23.068Z,5.77
2018-12-13T10:07:51.263Z,6.13
2018-12-13T10:10:19.505Z,5.50
2018-12-13T10:12:47.679Z,5.50
2018-12-13T10:15:15.821Z,5.20
2018-12-13T10:17:43.971Z,5.13
2018-12-13T10:20:12.188Z,4.30
2018-12-13T10:22:40.412Z,4.23
2018-12-13T10:25:08.707Z,4.37
2018-12-13T10:27:36.937Z,4.00
2018-12-13T10:30:05.385Z,4.23
2018-12-13T10:32:33.515Z,4.27
2018-12-13T10:35:01.700Z,4.50
2018-12-13T10:37:29.940Z,4.30
2018-12-13T10:39:58.261Z,4.33
2018-12-13T10:42:26.516Z,4.67
2018-12-13T10:44:54.665Z,4.50
2018-12-13T10:47:22.801Z,4.40
2018-12-13T10:49:50.976Z,4.00
2018-12-13T10:52:20.118Z,4.47
2018-12-13T10:54:48.595Z,4.73
2018-12-13T10:57:16.741Z,4.80
2018-12-13T10:59:44.978Z,4.80
2018-12-13T11:02:18.471Z,4.37
2018-12-13T11:04:46.644Z,4.57
2018-12-13T11:07:14.811Z,4.37
2018-12-13T11:09:43.056Z,4.77
2018-12-13T11:12:11.230Z,4.20
2018-12-13T11:14:39.558Z,4.77
2018-12-13T11:17:07.714Z,4.57
2018-12-13T11:19:35.893Z,4.83
2018-12-13T11:22:04.138Z,4.27
2018-12-13T11:24:32.268Z,4.77
2018-12-13T11:27:11.730Z,5.03
2018-12-13T11:29:51.017Z,4.33
2018-12-13T11:32:19.187Z,4.10
2018-12-13T11:34:47.394Z,4.10
2018-12-13T11:37:15.516Z,3.47
2018-12-13T11:39:43.741Z,4.10
2018-12-13T11:42:11.900Z,3.17
2018-12-13T11:44:40.048Z,3.87
2018-12-13T11:47:08.228Z,3.67
2018-12-13T11:49:36.369Z,3.57
2018-12-13T11:52:04.689Z,4.07
2018-12-13T11:54:42.164Z,4.03
2018-12-13T11:57:10.510Z,3.97
2018-12-13T11:59:38.760Z,3.57
2018-12-13T12:02:07.141Z,3.50
2018-12-13T12:04:35.294Z,3.43
2018-12-13T12:07:03.580Z,3.90
2018-12-13T12:09:31.749Z,3.20
2018-12-13T12:12:00.080Z,3.27
2018-12-13T12:14:28.493Z,3.60
2018-12-13T12:16:56.715Z,4.07
2018-12-13T12:19:24.859Z,4.47
2018-12-13T12:21:53.088Z,3.60
2018-12-13T12:24:21.223Z,3.63
2018-12-13T12:26:49.416Z,3.87
2018-12-13T12:29:17.682Z,3.53
2018-12-13T12:31:45.895Z,3.47
2018-12-13T12:34:14.088Z,3.80
2018-12-13T12:36:42.279Z,3.17
2018-12-13T12:39:10.441Z,3.57
2018-12-13T12:41:38.678Z,3.40
2018-12-13T12:44:06.940Z,3.33
2018-12-13T12:46:35.191Z,3.47
2018-12-13T12:49:03.421Z,3.97
2018-12-13T12:51:31.677Z,3.90
2018-12-13T12:53:59.948Z,4.10
2018-12-13T12:56:28.160Z,3.87
2018-12-13T12:58:56.519Z,4.00
2018-12-13T13:01:24.856Z,4.00
2018-12-13T13:03:53.200Z,3.73
2018-12-13T13:06:21.348Z,4.10
2018-12-13T13:08:56.216Z,4.17
2018-12-13T13:11:24.401Z,3.83
2018-12-13T13:13:52.529Z,4.30
2018-12-13T13:16:20.685Z,3.57
2018-12-13T13:18:48.954Z,4.60
2018-12-13T13:21:17.162Z,4.30
2018-12-13T13:23:45.393Z,4.43
2018-12-13T13:26:13.595Z,4.10
2018-12-13T13:28:41.721Z,4.17
2018-12-13T13:31:09.879Z,4.20
2018-12-13T13:33:38.041Z,4.10
2018-12-13T13:36:06.262Z,4.10
2018-12-13T13:38:34.470Z,4.57
2018-12-13T13:41:02.808Z,4.40
2018-12-13T13:43:31.117Z,4.57
2018-12-13T13:45:59.285Z,4.20
2018-12-13T13:48:27.440Z,4.27
2018-12-13T13:50:55.731Z,4.43
2018-12-13T13:53:24.022Z,4.60
2018-12-13T13:55:52.211Z,4.83
2018-12-13T13:58:20.357Z,4.43
2018-12-13T14:00:48.592Z,4.50
2018-12-13T14:03:16.880Z,4.73
2018-12-13T14:05:44.995Z,4.50
2018-12-13T14:08:13.875Z,5.13
2018-12-13T14:10:42.028Z,5.10
2018-12-13T14:13:10.184Z,5.20
2018-12-13T14:15:38.428Z,5.20
2018-12-13T14:18:06.783Z,4.60
2018-12-13T14:20:34.932Z,5.13
2018-12-13T14:23:03.177Z,5.33
2018-12-13T14:25:31.311Z,5.20
2018-12-13T14:27:59.445Z,5.27
2018-12-13T14:30:28.020Z,5.33
2018-12-13T14:32:56.271Z,4.67
2018-12-13T14:35:24.505Z,5.13
2018-12-13T14:37:53.524Z,5.10
2018-12-13T14:40:21.736Z,4.70
2018-12-13T14:42:50.026Z,4.80
2018-12-13T14:45:18.445Z,5.17
2018-12-13T14:47:46.729Z,4.90
2018-12-13T14:50:14.981Z,4.83
2018-12-13T14:52:43.291Z,4.87
2018-12-13T14:55:11.585Z,4.97
2018-12-13T14:57:39.791Z,4.93
2018-12-13T15:00:10.769Z,4.50
2018-12-13T15:02:38.945Z,4.73
2018-12-13T15:05:07.444Z,5.50
2018-12-13T15:07:35.801Z,4.40
2018-12-13T15:10:05.083Z,4.97
2018-12-13T15:12:33.240Z,4.73
2018-12-13T15:15:01.424Z,5.33
2018-12-13T15:17:29.624Z,5.07
2018-12-13T15:19:57.831Z,4.97
2018-12-13T15:22:26.024Z,5.67
2018-12-13T15:24:54.223Z,5.57
2018-12-13T15:27:22.397Z,6.33
2018-12-13T15:29:50.761Z,6.50
2018-12-13T15:32:19.200Z,6.40
2018-12-13T15:34:47.382Z,6.40
2018-12-13T15:37:15.569Z,5.50
2018-12-13T15:39:43.700Z,6.70
2018-12-13T15:42:11.932Z,6.13
2018-12-13T15:44:40.250Z,7.37
2018-12-13T15:47:08.584Z,6.27
2018-12-13T15:49:36.998Z,7.23
2018-12-13T15:52:05.248Z,6.67
2018-12-13T15:54:33.504Z,6.87
2018-12-13T15:57:01.689Z,7.00
2018-12-13T15:59:29.932Z,7.17
2018-12-13T16:01:59.122Z,7.20
2018-12-13T16:04:27.321Z,7.37
2018-12-13T16:06:55.493Z,7.43
2018-12-13T16:09:23.690Z,7.50
2018-12-13T16:11:51.855Z,7.63
2018-12-13T16:14:20.118Z,7.17
2018-12-13T16:16:48.329Z,7.57
2018-12-13T16:19:16.560Z,7.40
2018-12-13T16:21:44.895Z,6.90
2018-12-13T16:24:13.448Z,7.03
2018-12-13T16:26:41.706Z,7.27
2018-12-13T16:29:09.881Z,6.27
2018-12-13T16:31:38.127Z,6.73
2018-12-13T16:34:06.362Z,5.90
2018-12-13T16:36:34.679Z,6.77
2018-12-13T16:39:04.093Z,6.67
2018-12-13T16:41:32.393Z,7.10
2018-12-13T16:44:00.741Z,7.00
2018-12-13T16:46:28.961Z,6.57
2018-12-13T16:48:57.218Z,6.77
2018-12-13T16:51:25.537Z,6.77
2018-12-13T16:53:53.878Z,7.03
2018-12-13T16:56:22.057Z,7.03
2018-12-13T16:58:50.203Z,7.10
2018-12-13T17:01:18.549Z,6.77
2018-12-13T17:03:46.802Z,6.03
2018-12-13T17:06:15.042Z,6.87
2018-12-13T17:08:43.412Z,6.33
2018-12-13T17:11:11.752Z,6.40
2018-12-13T17:13:40.295Z,6.23
2018-12-13T17:16:15.261Z,6.30
2018-12-13T17:18:58.730Z,6.93
2018-12-13T17:21:28.080Z,7.43
2018-12-13T17:23:56.220Z,5.90
2018-12-13T17:26:24.588Z,6.17
2018-12-13T17:28:52.767Z,6.00
2018-12-13T17:31:21.016Z,6.40
2018-12-13T17:33:51.233Z,6.30
2018-12-13T17:36:20.001Z,6.20
2018-12-13T17:38:48.209Z,6.13
2018-12-13T17:41:16.956Z,6.23
2018-12-13T17:43:45.761Z,6.27
2018-12-13T17:46:16.187Z,6.37
2018-12-13T17:48:48.225Z,5.80
2018-12-13T17:51:16.615Z,5.90
2018-12-13T17:53:44.933Z,6.47
2018-12-13T17:56:13.170Z,6.13
2018-12-13T17:58:41.527Z,6.10
2018-12-13T18:01:09.743Z,6.23
2018-12-13T18:03:37.867Z,5.87
2018-12-13T18:06:06.633Z,6.10
2018-12-13T18:08:34.874Z,6.13
2018-12-13T18:11:03.077Z,7.00
2018-12-13T18:13:31.417Z,6.30
2018-12-13T18:15:59.696Z,6.20
2018-12-13T18:18:27.983Z,6.23
2018-12-13T18:20:56.213Z,5.80
2018-12-13T18:23:24.785Z,5.77
2018-12-13T18:25:52.953Z,5.83
2018-12-13T18:28:21.141Z,6.03
2018-12-13T18:30:49.290Z,6.10
2018-12-13T18:33:17.534Z,6.10
2018-12-13T18:35:45.782Z,6.70
2018-12-13T18:38:13.925Z,7.53
2018-12-13T18:40:48.739Z,7.80
2018-12-13T18:43:16.994Z,7.00
2018-12-13T18:45:46.111Z,6.67
2018-12-13T18:48:14.276Z,6.77
2018-12-13T18:50:42.471Z,6.03
2018-12-13T18:53:10.792Z,5.80
2018-12-13T18:55:38.955Z,6.40
2018-12-13T18:58:07.224Z,6.77
2018-12-13T19:03:15.464Z,7.00
2018-12-13T19:05:43.718Z,6.53
2018-12-13T19:08:11.960Z,6.40
2018-12-13T19:10:41.980Z,8.20
2018-12-13T19:13:10.440Z,6.90
2018-12-13T19:15:38.748Z,6.93
2018-12-13T19:18:07.191Z,5.53
2018-12-13T19:20:52.935Z,5.90
2018-12-13T19:23:21.300Z,5.80
2018-12-13T19:25:49.489Z,5.67
2018-12-13T19:28:17.716Z,5.90
2018-12-13T19:30:45.921Z,5.90
2018-12-13T19:33:14.078Z,5.40
2018-12-13T19:35:42.260Z,5.60
2018-12-13T19:38:10.559Z,5.07
2018-12-13T19:40:38.720Z,4.97
2018-12-13T19:43:06.999Z,5.40
2018-12-13T19:45:35.288Z,5.27
2018-12-13T19:48:03.435Z,4.80
2018-12-13T19:50:31.600Z,5.47
2018-12-13T19:52:59.799Z,5.60
2018-12-13T19:55:28.147Z,5.60
2018-12-13T19:57:56.315Z,5.00
2018-12-13T20:00:24.445Z,5.70
2018-12-13T20:02:52.740Z,5.23
2018-12-13T20:05:21.909Z,4.80
2018-12-13T20:07:50.169Z,5.50
2018-12-13T20:10:18.496Z,5.60
2018-12-13T20:12:46.665Z,5.33
2018-12-13T20:15:14.855Z,4.80
2018-12-13T20:17:43.037Z,5.40
2018-12-13T20:20:11.200Z,5.63
2018-12-13T20:22:39.469Z,5.37
2018-12-13T20:25:08.748Z,5.67
2018-12-13T20:27:36.894Z,5.23
2018-12-13T20:30:06.652Z,5.37
2018-12-13T20:32:34.953Z,5.20
2018-12-13T20:35:04.605Z,5.10
2018-12-13T20:37:33.081Z,5.53
2018-12-13T20:40:01.264Z,5.23
2018-12-13T20:42:29.653Z,5.87
2018-12-13T20:44:57.806Z,5.10
2018-12-13T20:47:26.019Z,5.43
2018-12-13T20:49:54.256Z,5.60
2018-12-13T20:52:22.495Z,5.80
2018-12-13T20:54:50.649Z,5.40
2018-12-13T20:57:18.809Z,5.47
2018-12-13T20:59:46.952Z,5.70
2018-12-13T21:02:15.188Z,5.60
2018-12-13T21:04:43.356Z,5.13
2018-12-13T21:07:16.998Z,5.13
2018-12-13T21:09:45.172Z,5.20
2018-12-13T21:12:13.341Z,5.43
2018-12-13T21:14:41.492Z,5.00
2018-12-13T21:17:09.805Z,4.87
2018-12-13T21:19:37.987Z,4.50
2018-12-13T21:22:06.230Z,4.53
2018-12-13T21:24:34.572Z,4.63
2018-12-13T21:27:03.308Z,4.13
2018-12-13T21:29:31.620Z,4.70
2018-12-13T21:31:59.865Z,6.00
2018-12-13T21:34:28.053Z,5.60
2018-12-13T21:36:56.296Z,5.60
2018-12-13T21:39:30.677Z,4.10
2018-12-13T21:41:59.804Z,4.13
2018-12-13T21:44:28.066Z,3.63
2018-12-13T21:46:56.211Z,3.87
2018-12-13T21:49:24.706Z,3.37
2018-12-13T21:51:52.954Z,3.60
2018-12-13T21:54:21.254Z,3.73
2018-12-13T21:56:49.773Z,3.93
2018-12-13T21:59:17.944Z,3.90
2018-12-13T22:01:46.125Z,4.03
2018-12-13T22:04:14.368Z,3.67
2018-12-13T22:06:42.567Z,3.80
2018-12-13T22:09:10.890Z,3.33
2018-12-13T22:11:39.208Z,3.80
2018-12-13T22:14:07.396Z,3.20
2018-12-13T22:16:35.617Z,3.27
2018-12-13T22:19:03.915Z,3.23
2018-12-13T22:21:32.108Z,2.90
2018-12-13T22:24:00.285Z,3.20
2018-12-13T22:26:28.543Z,2.97
2018-12-13T22:28:56.720Z,3.17
2018-12-13T22:31:24.882Z,3.03
2018-12-13T22:33:53.041Z,3.00
2018-12-13T22:36:21.306Z,3.30
2018-12-13T22:38:49.554Z,3.20
2018-12-13T22:41:17.796Z,3.10
2018-12-13T22:43:46.205Z,3.10
2018-12-13T22:46:14.356Z,3.20
2018-12-13T22:48:42.691Z,3.13
2018-12-13T22:51:10.923Z,3.23
2018-12-13T22:53:39.167Z,3.23
2018-12-13T22:56:07.361Z,2.77
2018-12-13T22:58:35.529Z,2.73
2018-12-13T23:01:03.836Z,3.00
2018-12-13T23:03:31.990Z,2.90
2018-12-13T23:06:00.220Z,3.27
2018-12-13T23:08:28.530Z,2.83
2018-12-13T23:10:57.020Z,3.07
2018-12-13T23:13:25.278Z,3.50
2018-12-13T23:15:53.513Z,3.37
2018-12-13T23:18:21.660Z,3.10
2018-12-13T23:20:49.816Z,3.07
2018-12-13T23:23:18.048Z,3.30
2018-12-13T23:25:46.318Z,2.97
2018-12-13T23:28:14.464Z,3.70
2018-12-13T23:30:42.628Z,3.60
2018-12-13T23:33:10.795Z,3.40
2018-12-13T23:35:38.980Z,3.10
2018-12-13T23:38:07.286Z,3.10
2018-12-13T23:40:35.524Z,3.30
2018-12-13T23:43:03.762Z,3.27
2018-12-13T23:45:31.967Z,3.07
2018-12-13T23:48:00.102Z,3.10
2018-12-13T23:50:28.286Z,3.40
2018-12-13T23:52:56.525Z,3.23
2018-12-13T23:55:24.807Z,3.13
2018-12-13T23:57:53.207Z,3.07
