createdAt,value
2019-03-22T00:01:16.498Z,99.90
2019-03-22T00:03:50.108Z,99.90
2019-03-22T00:06:23.798Z,99.90
2019-03-22T00:08:57.427Z,99.90
2019-03-22T00:11:31.255Z,99.90
2019-03-22T00:14:05.096Z,99.90
2019-03-22T00:16:38.745Z,99.90
2019-03-22T00:19:12.528Z,99.90
2019-03-22T00:21:46.211Z,99.90
2019-03-22T00:24:20.019Z,99.90
2019-03-22T00:26:53.684Z,99.90
2019-03-22T00:29:27.454Z,99.90
2019-03-22T00:32:01.056Z,99.90
2019-03-22T00:34:34.810Z,99.90
2019-03-22T00:37:08.415Z,99.90
2019-03-22T00:39:42.084Z,99.90
2019-03-22T00:42:15.691Z,99.90
2019-03-22T00:44:49.336Z,99.90
2019-03-22T00:47:22.941Z,99.90
2019-03-22T00:49:56.707Z,99.90
2019-03-22T00:52:30.460Z,99.90
2019-03-22T00:55:05.002Z,99.90
2019-03-22T00:57:38.683Z,99.90
2019-03-22T01:00:15.962Z,99.90
2019-03-22T01:02:49.667Z,99.90
2019-03-22T01:05:23.427Z,99.90
2019-03-22T01:07:57.107Z,99.90
2019-03-22T01:10:30.847Z,99.90
2019-03-22T01:13:04.605Z,99.90
2019-03-22T01:15:38.387Z,99.90
2019-03-22T01:18:11.973Z,99.90
2019-03-22T01:20:45.760Z,99.90
2019-03-22T01:27:05.141Z,99.90
2019-03-22T01:29:38.829Z,99.90
2019-03-22T01:32:12.438Z,99.90
2019-03-22T01:34:46.187Z,99.90
2019-03-22T01:37:19.854Z,99.90
2019-03-22T01:43:30.737Z,99.90
2019-03-22T01:46:04.451Z,99.90
2019-03-22T01:48:39.651Z,99.90
2019-03-22T01:51:13.357Z,99.90
2019-03-22T01:53:47.199Z,99.90
2019-03-22T01:56:20.905Z,99.90
2019-03-22T01:58:54.624Z,99.90
2019-03-22T02:01:28.423Z,99.90
2019-03-22T02:04:02.061Z,99.90
2019-03-22T02:06:35.771Z,99.90
2019-03-22T02:09:09.727Z,99.90
2019-03-22T02:11:43.557Z,99.90
2019-03-22T02:14:17.341Z,99.90
2019-03-22T02:16:51.019Z,99.90
2019-03-22T02:19:24.693Z,99.90
2019-03-22T02:21:58.359Z,99.90
2019-03-22T02:24:32.034Z,99.90
2019-03-22T02:27:05.747Z,99.90
2019-03-22T02:29:39.427Z,99.90
2019-03-22T02:32:13.074Z,99.90
2019-03-22T02:34:46.860Z,99.90
2019-03-22T02:37:20.423Z,99.90
2019-03-22T02:39:54.208Z,99.90
2019-03-22T02:42:27.929Z,99.90
2019-03-22T02:45:01.678Z,99.90
2019-03-22T02:47:35.482Z,99.90
2019-03-22T02:50:18.462Z,99.90
2019-03-22T02:52:49.578Z,99.90
2019-03-22T02:55:23.190Z,99.90
2019-03-22T02:57:56.859Z,99.90
2019-03-22T03:00:30.908Z,99.90
2019-03-22T03:03:04.886Z,99.90
2019-03-22T03:05:38.684Z,99.90
2019-03-22T03:08:12.393Z,99.90
2019-03-22T03:10:46.082Z,99.90
2019-03-22T03:13:19.775Z,99.90
2019-03-22T03:15:53.581Z,99.90
2019-03-22T03:18:27.340Z,99.90
2019-03-22T03:21:01.005Z,99.90
2019-03-22T03:23:34.692Z,99.90
2019-03-22T03:26:08.503Z,99.90
2019-03-22T03:28:42.230Z,99.90
2019-03-22T03:31:16.005Z,99.90
2019-03-22T03:33:49.682Z,99.90
2019-03-22T03:36:23.828Z,99.90
2019-03-22T03:38:57.488Z,99.90
2019-03-22T03:41:31.400Z,99.90
2019-03-22T03:44:05.455Z,99.90
2019-03-22T03:46:39.124Z,99.90
2019-03-22T03:49:12.787Z,99.90
2019-03-22T03:51:46.484Z,99.90
2019-03-22T03:57:57.428Z,99.90
2019-03-22T04:00:34.723Z,99.90
2019-03-22T04:03:08.694Z,99.90
2019-03-22T04:05:42.469Z,99.90
2019-03-22T04:08:16.327Z,99.90
2019-03-22T04:14:26.920Z,99.90
2019-03-22T04:17:00.525Z,99.90
2019-03-22T04:19:34.550Z,99.90
2019-03-22T04:22:08.326Z,99.90
2019-03-22T04:24:42.031Z,99.90
2019-03-22T04:27:15.772Z,99.90
2019-03-22T04:29:49.488Z,99.90
2019-03-22T04:32:23.164Z,99.90
2019-03-22T04:34:58.795Z,99.90
2019-03-22T04:37:32.516Z,99.90
2019-03-22T04:40:26.448Z,99.90
2019-03-22T04:43:00.296Z,99.90
2019-03-22T04:45:36.233Z,99.90
2019-03-22T04:48:21.958Z,99.90
2019-03-22T04:50:58.874Z,99.90
2019-03-22T04:53:38.260Z,99.90
2019-03-22T04:56:14.291Z,99.90
2019-03-22T04:58:50.023Z,99.90
2019-03-22T05:01:25.197Z,99.90
2019-03-22T05:03:59.403Z,99.90
2019-03-22T05:06:33.525Z,99.90
2019-03-22T05:09:10.068Z,99.90
2019-03-22T05:11:45.622Z,99.90
2019-03-22T05:14:21.091Z,99.90
2019-03-22T05:16:55.908Z,99.90
2019-03-22T05:19:32.661Z,99.90
2019-03-22T05:22:09.258Z,99.90
2019-03-22T05:24:45.942Z,99.90
2019-03-22T05:27:21.410Z,99.90
2019-03-22T05:29:56.660Z,99.90
2019-03-22T05:32:31.004Z,99.90
2019-03-22T05:35:07.443Z,99.90
2019-03-22T05:37:43.398Z,99.90
2019-03-22T05:43:44.234Z,99.90
2019-03-22T05:46:17.956Z,99.90
2019-03-22T05:48:53.154Z,99.90
2019-03-22T05:51:26.990Z,99.90
2019-03-22T05:54:00.692Z,99.90
2019-03-22T06:00:13.338Z,99.90
2019-03-22T06:02:47.008Z,99.90
2019-03-22T06:05:20.789Z,99.90
2019-03-22T06:07:55.931Z,99.90
2019-03-22T06:10:29.624Z,99.90
2019-03-22T06:13:03.674Z,99.90
2019-03-22T06:15:37.343Z,99.90
2019-03-22T06:18:11.040Z,99.90
2019-03-22T06:20:44.822Z,99.90
2019-03-22T06:23:19.663Z,99.90
2019-03-22T06:25:53.765Z,99.90
2019-03-22T06:28:27.432Z,99.90
2019-03-22T06:31:02.132Z,99.90
2019-03-22T06:33:35.862Z,99.90
2019-03-22T06:36:09.604Z,99.90
2019-03-22T06:38:45.143Z,99.90
2019-03-22T06:41:18.768Z,99.90
2019-03-22T06:43:52.600Z,99.90
2019-03-22T06:46:26.360Z,99.90
2019-03-22T06:49:00.040Z,99.90
2019-03-22T06:51:33.798Z,99.90
2019-03-22T06:54:07.652Z,99.90
2019-03-22T06:56:41.376Z,99.90
2019-03-22T06:59:19.136Z,99.90
2019-03-22T07:01:57.179Z,99.90
2019-03-22T07:04:47.104Z,99.90
2019-03-22T07:07:26.227Z,99.90
2019-03-22T07:10:04.254Z,99.90
2019-03-22T07:12:39.267Z,99.90
2019-03-22T07:15:13.673Z,97.80
2019-03-22T07:17:47.320Z,96.90
2019-03-22T07:20:20.918Z,96.40
2019-03-22T07:22:54.580Z,95.20
2019-03-22T07:25:28.460Z,94.50
2019-03-22T07:28:02.481Z,94.40
2019-03-22T07:30:36.219Z,92.30
2019-03-22T07:33:09.904Z,89.90
2019-03-22T07:35:43.609Z,88.70
2019-03-22T07:38:17.200Z,86.70
2019-03-22T07:40:50.876Z,87.20
2019-03-22T07:43:24.531Z,88.10
2019-03-22T07:46:07.078Z,89.40
2019-03-22T07:48:41.705Z,90.60
2019-03-22T07:51:16.192Z,91.20
2019-03-22T07:53:49.824Z,91.00
2019-03-22T08:00:13.733Z,93.70
2019-03-22T08:02:47.291Z,94.60
2019-03-22T08:05:21.013Z,95.50
2019-03-22T08:07:56.097Z,95.60
2019-03-22T08:10:30.029Z,95.00
2019-03-22T08:16:41.137Z,94.40
2019-03-22T08:19:14.782Z,94.20
2019-03-22T08:21:48.493Z,94.50
2019-03-22T08:24:24.682Z,95.10
2019-03-22T08:26:58.505Z,95.30
2019-03-22T08:29:32.113Z,95.00
2019-03-22T08:32:06.126Z,95.00
2019-03-22T08:34:39.946Z,96.00
2019-03-22T08:37:13.650Z,96.30
2019-03-22T08:39:47.249Z,96.20
2019-03-22T08:42:20.837Z,96.60
2019-03-22T08:44:54.490Z,97.20
2019-03-22T08:47:33.934Z,97.70
2019-03-22T08:50:04.114Z,98.10
2019-03-22T08:52:37.761Z,98.10
2019-03-22T08:55:11.387Z,98.10
2019-03-22T08:57:45.019Z,98.10
2019-03-22T09:00:18.917Z,97.80
2019-03-22T09:02:53.581Z,98.50
2019-03-22T09:05:27.242Z,99.30
2019-03-22T09:08:00.859Z,99.90
2019-03-22T09:10:34.457Z,99.90
2019-03-22T09:13:08.199Z,99.90
2019-03-22T09:15:42.136Z,99.90
2019-03-22T09:18:16.239Z,99.90
2019-03-22T09:20:49.996Z,99.90
2019-03-22T09:23:24.419Z,99.90
2019-03-22T09:25:58.072Z,99.90
2019-03-22T09:28:31.825Z,99.90
2019-03-22T09:31:10.279Z,99.90
2019-03-22T09:33:40.815Z,99.90
2019-03-22T09:36:14.517Z,98.90
2019-03-22T09:38:48.173Z,98.40
2019-03-22T09:41:22.358Z,97.50
2019-03-22T09:43:56.138Z,95.40
2019-03-22T09:46:29.735Z,94.40
2019-03-22T09:49:03.627Z,93.20
2019-03-22T09:51:37.436Z,92.40
2019-03-22T09:54:12.187Z,91.80
2019-03-22T09:59:46.716Z,90.70
2019-03-22T10:02:20.483Z,90.10
2019-03-22T10:04:54.848Z,90.30
2019-03-22T10:07:28.653Z,90.60
2019-03-22T10:10:02.251Z,90.10
2019-03-22T10:16:12.994Z,90.20
2019-03-22T10:18:47.128Z,90.50
2019-03-22T10:21:22.657Z,90.20
2019-03-22T10:23:56.147Z,90.30
2019-03-22T10:26:29.739Z,89.10
2019-03-22T10:32:41.504Z,88.80
2019-03-22T10:35:25.952Z,88.40
2019-03-22T10:37:51.393Z,86.20
2019-03-22T10:40:25.052Z,87.00
2019-03-22T10:42:58.752Z,86.90
2019-03-22T10:45:32.597Z,87.40
2019-03-22T10:48:07.866Z,86.60
2019-03-22T10:50:41.604Z,86.80
2019-03-22T10:53:15.346Z,85.80
2019-03-22T10:55:49.194Z,87.80
2019-03-22T10:58:22.949Z,87.40
2019-03-22T11:00:56.627Z,86.40
2019-03-22T11:03:30.377Z,83.80
2019-03-22T11:06:08.213Z,85.70
2019-03-22T11:08:41.905Z,84.80
2019-03-22T11:11:15.745Z,84.90
2019-03-22T11:13:49.603Z,83.90
2019-03-22T11:16:23.376Z,83.60
2019-03-22T11:18:57.338Z,84.10
2019-03-22T11:21:31.192Z,83.20
2019-03-22T11:24:04.902Z,83.50
2019-03-22T11:26:38.891Z,83.10
2019-03-22T11:29:12.667Z,83.00
2019-03-22T11:31:46.430Z,81.80
2019-03-22T11:34:20.279Z,83.40
2019-03-22T11:36:53.987Z,83.30
2019-03-22T11:39:27.560Z,84.20
2019-03-22T11:42:02.329Z,82.70
2019-03-22T11:44:36.164Z,84.80
2019-03-22T11:47:09.876Z,82.50
2019-03-22T11:49:43.560Z,82.10
2019-03-22T11:52:17.244Z,82.30
2019-03-22T11:54:50.895Z,79.10
2019-03-22T11:57:24.601Z,77.70
2019-03-22T11:59:58.262Z,77.30
2019-03-22T12:02:34.243Z,74.20
2019-03-22T12:05:08.683Z,72.30
2019-03-22T12:07:42.425Z,73.80
2019-03-22T12:10:18.382Z,72.70
2019-03-22T12:16:29.685Z,70.80
2019-03-22T12:19:03.353Z,72.70
2019-03-22T12:21:39.067Z,73.10
2019-03-22T12:24:12.539Z,71.60
2019-03-22T12:26:47.282Z,65.20
2019-03-22T12:33:07.265Z,56.90
2019-03-22T12:35:42.536Z,46.70
2019-03-22T12:38:16.650Z,50.20
2019-03-22T12:40:50.453Z,47.40
2019-03-22T12:43:24.211Z,47.30
2019-03-22T12:45:58.017Z,45.90
2019-03-22T12:48:31.661Z,46.80
2019-03-22T12:51:05.401Z,47.80
2019-03-22T12:53:39.709Z,50.50
2019-03-22T12:56:13.388Z,49.50
2019-03-22T12:58:47.072Z,50.90
2019-03-22T13:01:20.739Z,51.40
2019-03-22T13:03:54.485Z,53.30
2019-03-22T13:06:28.159Z,53.60
2019-03-22T13:09:01.830Z,54.20
2019-03-22T13:11:35.511Z,52.80
2019-03-22T13:14:09.172Z,53.20
2019-03-22T13:16:42.815Z,54.10
2019-03-22T13:19:16.406Z,54.70
2019-03-22T13:21:50.601Z,56.70
2019-03-22T13:24:24.226Z,55.00
2019-03-22T13:26:57.931Z,56.90
2019-03-22T13:29:31.611Z,57.00
2019-03-22T13:32:05.433Z,57.50
2019-03-22T13:34:39.177Z,59.20
2019-03-22T13:37:12.867Z,58.90
2019-03-22T13:39:46.500Z,57.80
2019-03-22T13:42:21.713Z,57.10
2019-03-22T13:44:55.397Z,56.80
2019-03-22T13:47:29.083Z,53.10
2019-03-22T13:50:03.151Z,51.90
2019-03-22T13:52:36.985Z,49.20
2019-03-22T13:55:10.729Z,49.90
2019-03-22T13:57:44.468Z,51.80
2019-03-22T14:00:19.553Z,50.40
2019-03-22T14:03:02.634Z,51.40
2019-03-22T14:05:28.804Z,54.60
2019-03-22T14:08:02.619Z,55.40
2019-03-22T14:10:37.320Z,55.70
2019-03-22T14:13:10.849Z,57.10
2019-03-22T14:15:44.496Z,54.60
2019-03-22T14:18:18.100Z,56.80
2019-03-22T14:20:52.207Z,58.60
2019-03-22T14:23:25.933Z,55.60
2019-03-22T14:26:00.218Z,58.10
2019-03-22T14:32:20.433Z,57.60
2019-03-22T14:34:54.346Z,60.30
2019-03-22T14:37:27.945Z,60.50
2019-03-22T14:40:01.698Z,61.20
2019-03-22T14:42:35.324Z,61.30
2019-03-22T14:48:54.969Z,61.60
2019-03-22T14:51:28.630Z,59.70
2019-03-22T14:54:03.496Z,60.30
2019-03-22T14:56:37.294Z,59.50
2019-03-22T14:59:12.161Z,61.10
2019-03-22T15:01:45.930Z,62.30
2019-03-22T15:04:25.398Z,63.80
2019-03-22T15:06:59.008Z,64.20
2019-03-22T15:09:32.606Z,65.00
2019-03-22T15:12:06.962Z,64.90
2019-03-22T15:14:42.331Z,65.60
2019-03-22T15:17:33.414Z,65.20
2019-03-22T15:20:17.632Z,65.60
2019-03-22T15:22:55.658Z,65.20
2019-03-22T15:25:47.026Z,66.10
2019-03-22T15:28:38.519Z,66.10
2019-03-22T15:31:30.294Z,65.70
2019-03-22T15:34:05.613Z,64.70
2019-03-22T15:36:53.136Z,62.50
2019-03-22T15:39:28.783Z,59.10
2019-03-22T15:42:02.868Z,56.10
2019-03-22T15:48:03.726Z,56.70
2019-03-22T15:50:37.480Z,56.20
2019-03-22T15:53:11.192Z,57.60
2019-03-22T15:55:44.942Z,58.80
2019-03-22T15:58:18.669Z,59.40
2019-03-22T16:04:38.298Z,61.50
2019-03-22T16:07:12.044Z,62.80
2019-03-22T16:09:45.769Z,64.20
2019-03-22T16:12:19.399Z,64.90
2019-03-22T16:15:02.585Z,66.20
2019-03-22T16:17:36.215Z,65.70
2019-03-22T16:20:12.960Z,66.70
2019-03-22T16:22:48.651Z,68.30
2019-03-22T16:25:23.005Z,68.90
2019-03-22T16:28:11.428Z,70.10
2019-03-22T16:30:45.401Z,71.70
2019-03-22T16:33:18.155Z,72.80
2019-03-22T16:35:51.882Z,73.70
2019-03-22T16:38:25.891Z,74.60
2019-03-22T16:40:59.903Z,75.20
2019-03-22T16:43:37.259Z,76.10
2019-03-22T16:46:11.109Z,76.70
2019-03-22T16:48:45.242Z,77.30
2019-03-22T16:51:18.884Z,78.10
2019-03-22T16:53:52.471Z,77.90
2019-03-22T16:56:26.164Z,78.90
2019-03-22T16:59:00.066Z,79.00
2019-03-22T17:01:33.734Z,79.40
2019-03-22T17:04:07.684Z,79.40
2019-03-22T17:06:41.415Z,80.10
2019-03-22T17:09:15.494Z,80.70
2019-03-22T17:11:49.099Z,81.50
2019-03-22T17:14:22.901Z,82.20
2019-03-22T17:16:57.144Z,84.40
2019-03-22T17:19:30.815Z,84.30
2019-03-22T17:22:04.688Z,85.70
2019-03-22T17:24:38.602Z,85.20
2019-03-22T17:27:12.531Z,85.60
2019-03-22T17:33:24.266Z,86.20
2019-03-22T17:35:58.086Z,86.50
2019-03-22T17:38:31.771Z,86.90
2019-03-22T17:41:05.582Z,87.30
2019-03-22T17:43:39.220Z,88.20
2019-03-22T17:49:49.950Z,89.20
2019-03-22T17:52:24.560Z,89.50
2019-03-22T17:54:58.273Z,90.00
2019-03-22T17:57:31.885Z,90.50
2019-03-22T18:00:08.213Z,90.70
2019-03-22T18:02:43.539Z,91.00
2019-03-22T18:05:17.393Z,91.30
2019-03-22T18:07:51.671Z,91.20
2019-03-22T18:10:25.806Z,91.30
2019-03-22T18:12:59.689Z,91.40
2019-03-22T18:15:33.757Z,91.40
2019-03-22T18:18:07.444Z,91.40
2019-03-22T18:20:41.140Z,91.40
2019-03-22T18:23:14.734Z,91.20
2019-03-22T18:25:48.441Z,91.20
2019-03-22T18:28:22.132Z,91.10
2019-03-22T18:30:55.977Z,91.10
2019-03-22T18:33:31.144Z,91.00
2019-03-22T18:36:05.023Z,90.90
2019-03-22T18:38:38.683Z,90.90
2019-03-22T18:41:13.670Z,90.70
2019-03-22T18:43:47.459Z,90.70
2019-03-22T18:46:21.175Z,90.50
2019-03-22T18:48:54.880Z,90.60
2019-03-22T18:51:28.576Z,90.70
2019-03-22T18:54:02.335Z,90.80
2019-03-22T18:56:35.969Z,90.90
2019-03-22T18:59:09.662Z,91.10
2019-03-22T19:01:43.412Z,91.20
2019-03-22T19:04:19.709Z,91.20
2019-03-22T19:06:53.471Z,91.50
2019-03-22T19:09:27.201Z,91.20
2019-03-22T19:12:01.285Z,91.20
2019-03-22T19:14:35.044Z,91.20
2019-03-22T19:17:08.794Z,91.30
2019-03-22T19:19:42.814Z,91.30
2019-03-22T19:22:16.551Z,91.30
2019-03-22T19:24:50.195Z,91.30
2019-03-22T19:27:23.984Z,91.40
2019-03-22T19:29:57.859Z,91.60
2019-03-22T19:32:31.499Z,91.80
2019-03-22T19:35:07.471Z,91.80
2019-03-22T19:37:41.304Z,91.70
2019-03-22T19:40:15.953Z,91.80
2019-03-22T19:42:49.823Z,91.90
2019-03-22T19:45:23.588Z,92.10
2019-03-22T19:47:57.629Z,92.10
2019-03-22T19:50:31.794Z,92.20
2019-03-22T19:53:05.490Z,92.40
2019-03-22T19:55:39.136Z,92.80
2019-03-22T19:58:12.875Z,92.60
2019-03-22T20:04:13.781Z,92.90
2019-03-22T20:06:47.366Z,93.00
2019-03-22T20:09:21.127Z,93.00
2019-03-22T20:11:54.785Z,93.10
2019-03-22T20:14:30.121Z,93.10
2019-03-22T20:20:50.243Z,93.10
2019-03-22T20:23:23.953Z,93.00
2019-03-22T20:25:58.642Z,93.00
2019-03-22T20:28:32.422Z,93.20
2019-03-22T20:31:07.765Z,93.60
2019-03-22T20:33:41.484Z,93.70
2019-03-22T20:36:15.255Z,93.50
2019-03-22T20:38:49.467Z,93.50
2019-03-22T20:41:23.251Z,93.50
2019-03-22T20:43:56.911Z,93.80
2019-03-22T20:46:30.550Z,94.00
2019-03-22T20:49:05.250Z,94.10
2019-03-22T20:51:38.933Z,94.20
2019-03-22T20:54:12.787Z,94.40
2019-03-22T20:56:46.726Z,94.70
2019-03-22T20:59:21.457Z,94.80
2019-03-22T21:01:55.125Z,94.70
2019-03-22T21:04:28.864Z,94.80
2019-03-22T21:07:02.630Z,94.90
2019-03-22T21:09:36.419Z,95.00
2019-03-22T21:12:12.528Z,95.20
2019-03-22T21:14:46.243Z,95.50
2019-03-22T21:17:19.911Z,95.70
2019-03-22T21:19:53.550Z,96.00
2019-03-22T21:22:27.317Z,96.10
2019-03-22T21:25:01.128Z,96.20
2019-03-22T21:27:34.834Z,96.30
2019-03-22T21:30:10.921Z,96.40
2019-03-22T21:32:45.761Z,96.30
2019-03-22T21:35:22.903Z,96.10
2019-03-22T21:37:55.275Z,95.90
2019-03-22T21:40:28.859Z,95.70
2019-03-22T21:43:02.692Z,95.40
2019-03-22T21:45:36.394Z,95.00
2019-03-22T21:48:10.301Z,94.70
2019-03-22T21:50:43.980Z,94.60
2019-03-22T21:53:17.708Z,94.50
2019-03-22T21:55:51.448Z,94.20
2019-03-22T21:58:26.675Z,94.10
2019-03-22T22:01:00.668Z,94.10
2019-03-22T22:03:34.428Z,94.10
2019-03-22T22:06:08.096Z,94.10
2019-03-22T22:08:41.810Z,94.20
2019-03-22T22:11:15.713Z,94.30
2019-03-22T22:13:49.455Z,94.40
2019-03-22T22:16:24.737Z,94.50
2019-03-22T22:18:58.402Z,94.60
2019-03-22T22:21:32.056Z,94.60
2019-03-22T22:24:07.317Z,94.70
2019-03-22T22:26:41.022Z,94.40
2019-03-22T22:29:14.926Z,94.00
2019-03-22T22:35:29.636Z,93.80
2019-03-22T22:38:03.703Z,93.50
2019-03-22T22:40:37.486Z,93.50
2019-03-22T22:43:11.113Z,93.40
2019-03-22T22:45:44.922Z,93.10
2019-03-22T22:51:55.759Z,92.80
2019-03-22T22:54:29.531Z,92.50
2019-03-22T22:57:04.205Z,92.20
2019-03-22T22:59:37.957Z,92.10
2019-03-22T23:02:11.812Z,92.00
2019-03-22T23:04:45.544Z,91.70
2019-03-22T23:07:21.365Z,91.50
2019-03-22T23:09:55.056Z,91.00
2019-03-22T23:12:28.698Z,90.90
2019-03-22T23:15:02.566Z,90.60
2019-03-22T23:17:36.366Z,90.40
2019-03-22T23:20:10.916Z,90.20
2019-03-22T23:22:44.957Z,90.10
2019-03-22T23:25:18.603Z,90.00
2019-03-22T23:27:52.338Z,89.90
2019-03-22T23:30:26.003Z,89.60
2019-03-22T23:32:59.822Z,89.20
2019-03-22T23:35:33.600Z,88.90
2019-03-22T23:38:09.041Z,88.30
2019-03-22T23:40:43.944Z,88.10
2019-03-22T23:43:17.675Z,87.80
2019-03-22T23:45:51.409Z,87.40
2019-03-22T23:48:25.475Z,87.00
2019-03-22T23:50:59.114Z,86.60
2019-03-22T23:53:33.040Z,87.00
2019-03-22T23:56:06.708Z,86.70
2019-03-22T23:58:40.346Z,87.70
