createdAt,value
2019-05-10T00:00:16.959Z,91.80
2019-05-10T00:03:04.868Z,91.90
2019-05-10T00:05:52.567Z,92.00
2019-05-10T00:08:40.480Z,92.10
2019-05-10T00:11:32.996Z,92.10
2019-05-10T00:14:41.774Z,92.20
2019-05-10T00:17:15.957Z,92.70
2019-05-10T00:19:45.905Z,92.70
2019-05-10T00:22:15.643Z,92.40
2019-05-10T00:25:00.845Z,92.50
2019-05-10T00:27:17.124Z,92.50
2019-05-10T00:29:47.049Z,92.80
2019-05-10T00:32:16.816Z,92.90
2019-05-10T00:34:46.497Z,93.20
2019-05-10T00:37:16.237Z,93.30
2019-05-10T00:39:46.162Z,92.80
2019-05-10T00:42:15.816Z,93.00
2019-05-10T00:44:45.539Z,93.20
2019-05-10T00:47:15.276Z,93.30
2019-05-10T00:49:45.292Z,93.20
2019-05-10T00:52:15.291Z,93.50
2019-05-10T00:54:44.967Z,94.20
2019-05-10T00:57:14.641Z,94.20
2019-05-10T00:59:44.360Z,93.90
2019-05-10T01:02:14.387Z,94.80
2019-05-10T01:04:44.063Z,94.00
2019-05-10T01:07:13.900Z,94.40
2019-05-10T01:09:43.731Z,94.40
2019-05-10T01:12:13.704Z,94.20
2019-05-10T01:14:43.648Z,93.90
2019-05-10T01:17:13.646Z,94.00
2019-05-10T01:19:43.580Z,94.00
2019-05-10T01:22:13.408Z,94.20
2019-05-10T01:24:43.073Z,94.20
2019-05-10T01:27:13.014Z,94.50
2019-05-10T01:29:43.152Z,94.20
2019-05-10T01:32:12.827Z,94.40
2019-05-10T01:34:42.571Z,94.20
2019-05-10T01:37:12.388Z,94.20
2019-05-10T01:39:42.480Z,94.40
2019-05-10T01:42:12.207Z,94.30
2019-05-10T01:44:42.028Z,94.40
2019-05-10T01:47:11.702Z,94.80
2019-05-10T01:49:41.831Z,94.80
2019-05-10T01:52:11.471Z,94.90
2019-05-10T01:54:41.349Z,94.70
2019-05-10T01:57:11.031Z,94.60
2019-05-10T01:59:40.995Z,94.50
2019-05-10T02:02:10.996Z,94.50
2019-05-10T02:04:40.640Z,94.70
2019-05-10T02:07:10.449Z,94.70
2019-05-10T02:09:40.435Z,94.50
2019-05-10T02:12:10.437Z,94.90
2019-05-10T02:14:40.338Z,95.60
2019-05-10T02:17:10.131Z,94.80
2019-05-10T02:19:40.052Z,95.50
2019-05-10T02:22:09.833Z,95.40
2019-05-10T02:24:39.732Z,95.60
2019-05-10T02:27:09.819Z,95.40
2019-05-10T02:29:39.471Z,95.20
2019-05-10T02:32:09.851Z,95.10
2019-05-10T02:34:39.799Z,95.20
2019-05-10T02:37:09.984Z,95.00
2019-05-10T02:39:40.255Z,94.90
2019-05-10T02:42:10.033Z,95.00
2019-05-10T02:44:40.145Z,94.70
2019-05-10T02:47:10.084Z,94.90
2019-05-10T02:49:39.745Z,95.40
2019-05-10T02:52:10.501Z,94.70
2019-05-10T02:54:40.911Z,95.00
2019-05-10T02:57:12.753Z,94.90
2019-05-10T02:59:43.592Z,95.60
2019-05-10T03:02:14.300Z,95.40
2019-05-10T03:04:46.032Z,95.30
2019-05-10T03:07:17.372Z,95.40
2019-05-10T03:09:49.909Z,95.90
2019-05-10T03:12:24.755Z,95.60
2019-05-10T03:14:56.415Z,95.80
2019-05-10T03:17:27.285Z,95.90
2019-05-10T03:19:57.189Z,95.70
2019-05-10T03:22:27.011Z,95.80
2019-05-10T03:24:56.671Z,95.50
2019-05-10T03:27:27.596Z,95.50
2019-05-10T03:29:57.577Z,95.70
2019-05-10T03:32:27.539Z,95.90
2019-05-10T03:34:57.410Z,95.80
2019-05-10T03:37:27.700Z,95.70
2019-05-10T03:39:57.357Z,95.70
2019-05-10T03:42:27.075Z,95.70
2019-05-10T03:44:56.737Z,95.70
2019-05-10T03:47:26.688Z,95.90
2019-05-10T03:49:56.348Z,96.40
2019-05-10T03:52:26.013Z,96.30
2019-05-10T03:54:55.673Z,96.20
2019-05-10T03:57:25.321Z,96.00
2019-05-10T03:59:55.313Z,96.40
2019-05-10T04:02:25.037Z,96.60
2019-05-10T04:04:54.697Z,96.60
2019-05-10T04:07:24.732Z,96.40
2019-05-10T04:09:54.480Z,96.50
2019-05-10T04:12:24.410Z,96.70
2019-05-10T04:14:54.115Z,96.60
2019-05-10T04:17:23.812Z,96.70
2019-05-10T04:19:53.581Z,96.50
2019-05-10T04:22:23.239Z,96.40
2019-05-10T04:24:52.888Z,96.40
2019-05-10T04:27:32.569Z,96.40
2019-05-10T04:29:54.337Z,96.50
2019-05-10T04:32:24.265Z,96.40
2019-05-10T04:34:54.237Z,96.40
2019-05-10T04:37:23.898Z,96.60
2019-05-10T04:39:53.545Z,96.60
2019-05-10T04:42:23.235Z,96.90
2019-05-10T04:44:54.103Z,97.50
2019-05-10T04:47:24.110Z,97.00
2019-05-10T04:49:54.040Z,97.40
2019-05-10T04:52:23.779Z,97.20
2019-05-10T04:54:53.741Z,97.30
2019-05-10T04:57:23.405Z,97.20
2019-05-10T04:59:53.441Z,97.30
2019-05-10T05:02:23.489Z,97.50
2019-05-10T05:04:53.204Z,97.10
2019-05-10T05:07:22.884Z,97.40
2019-05-10T05:09:52.536Z,97.50
2019-05-10T05:12:22.747Z,97.60
2019-05-10T05:14:52.636Z,97.60
2019-05-10T05:17:22.697Z,97.70
2019-05-10T05:19:52.658Z,98.30
2019-05-10T05:22:22.575Z,98.40
2019-05-10T05:24:55.112Z,97.80
2019-05-10T05:27:23.856Z,97.70
2019-05-10T05:29:53.820Z,97.70
2019-05-10T05:32:23.579Z,97.90
2019-05-10T05:34:53.231Z,97.90
2019-05-10T05:37:23.253Z,98.90
2019-05-10T05:39:53.196Z,98.50
2019-05-10T05:42:28.090Z,98.60
2019-05-10T05:44:54.959Z,98.60
2019-05-10T05:47:24.647Z,98.30
2019-05-10T05:49:54.309Z,98.40
2019-05-10T05:52:24.057Z,98.10
2019-05-10T05:54:57.604Z,98.00
2019-05-10T05:57:27.486Z,98.10
2019-05-10T05:59:57.571Z,98.20
2019-05-10T06:02:28.157Z,98.30
2019-05-10T06:04:57.895Z,98.60
2019-05-10T06:07:31.137Z,98.50
2019-05-10T06:09:59.033Z,98.50
2019-05-10T06:12:28.715Z,98.70
2019-05-10T06:14:58.628Z,98.90
2019-05-10T06:17:29.589Z,98.80
2019-05-10T06:20:05.949Z,99.00
2019-05-10T06:22:38.229Z,98.90
2019-05-10T06:25:06.053Z,99.20
2019-05-10T06:27:40.896Z,99.20
2019-05-10T06:30:08.693Z,99.10
2019-05-10T06:32:39.526Z,98.90
2019-05-10T06:35:14.252Z,98.80
2019-05-10T06:37:40.785Z,99.30
2019-05-10T06:40:10.526Z,99.40
2019-05-10T06:42:40.211Z,99.20
2019-05-10T06:45:14.771Z,99.10
2019-05-10T06:47:47.826Z,99.10
2019-05-10T06:50:14.816Z,98.90
2019-05-10T06:52:44.560Z,98.80
2019-05-10T06:55:14.380Z,99.00
2019-05-10T06:57:44.037Z,99.50
2019-05-10T07:00:14.500Z,99.00
2019-05-10T07:02:44.164Z,99.40
2019-05-10T07:05:13.904Z,99.50
2019-05-10T07:07:45.363Z,99.70
2019-05-10T07:10:19.110Z,99.60
2019-05-10T07:12:47.089Z,99.90
2019-05-10T07:15:17.067Z,99.60
2019-05-10T07:17:47.508Z,99.50
2019-05-10T07:20:17.309Z,99.50
2019-05-10T07:22:47.239Z,99.80
2019-05-10T07:25:16.902Z,99.90
2019-05-10T07:27:50.322Z,99.90
2019-05-10T07:30:30.150Z,99.90
2019-05-10T07:33:01.768Z,99.90
2019-05-10T07:35:36.665Z,99.90
2019-05-10T07:38:03.220Z,99.90
2019-05-10T07:40:32.974Z,99.90
2019-05-10T07:43:02.728Z,99.90
2019-05-10T07:45:32.409Z,99.90
2019-05-10T07:48:07.282Z,99.90
2019-05-10T07:50:33.415Z,99.90
2019-05-10T07:53:03.094Z,99.90
2019-05-10T07:55:32.752Z,99.90
2019-05-10T07:58:04.972Z,99.90
2019-05-10T08:00:37.881Z,99.90
2019-05-10T08:03:13.200Z,99.90
2019-05-10T08:05:39.146Z,99.90
2019-05-10T08:08:09.667Z,99.90
2019-05-10T08:10:39.655Z,99.90
2019-05-10T08:13:09.394Z,99.90
2019-05-10T08:15:39.143Z,99.90
2019-05-10T08:18:09.871Z,99.90
2019-05-10T08:20:49.164Z,99.90
2019-05-10T08:23:13.053Z,99.90
2019-05-10T08:25:46.833Z,99.90
2019-05-10T08:28:14.399Z,99.90
2019-05-10T08:30:58.786Z,99.90
2019-05-10T08:33:17.908Z,99.90
2019-05-10T08:35:52.423Z,99.90
2019-05-10T08:38:19.183Z,99.90
2019-05-10T08:40:49.183Z,99.90
2019-05-10T08:43:18.843Z,99.90
2019-05-10T08:45:49.583Z,99.90
2019-05-10T08:48:19.907Z,99.90
2019-05-10T08:50:56.897Z,99.90
2019-05-10T08:53:23.172Z,99.90
2019-05-10T08:55:52.630Z,99.90
2019-05-10T08:58:31.670Z,99.90
2019-05-10T09:01:11.163Z,99.90
2019-05-10T09:03:25.587Z,99.90
2019-05-10T09:05:55.389Z,99.90
2019-05-10T09:08:28.552Z,98.90
2019-05-10T09:10:57.356Z,99.30
2019-05-10T09:13:28.839Z,98.50
2019-05-10T09:15:58.495Z,99.20
2019-05-10T09:18:28.153Z,97.50
2019-05-10T09:21:00.385Z,98.00
2019-05-10T09:23:29.581Z,97.80
2019-05-10T09:26:03.605Z,97.80
2019-05-10T09:28:32.194Z,98.10
2019-05-10T09:31:17.256Z,97.90
2019-05-10T09:33:33.535Z,98.20
2019-05-10T09:36:03.225Z,98.10
2019-05-10T09:38:39.091Z,98.10
2019-05-10T09:41:05.810Z,96.60
2019-05-10T09:43:40.445Z,96.30
2019-05-10T09:46:07.836Z,96.90
2019-05-10T09:48:37.501Z,97.20
2019-05-10T09:51:07.213Z,97.60
2019-05-10T09:53:38.556Z,98.10
2019-05-10T09:56:08.315Z,97.70
2019-05-10T09:58:38.797Z,97.70
2019-05-10T10:01:17.669Z,97.70
2019-05-10T10:03:43.697Z,98.20
2019-05-10T10:06:11.774Z,98.50
2019-05-10T10:08:43.505Z,98.40
2019-05-10T10:11:15.688Z,98.00
2019-05-10T10:13:51.918Z,98.60
2019-05-10T10:16:15.873Z,99.10
2019-05-10T10:18:47.648Z,99.60
2019-05-10T10:21:18.909Z,99.60
2019-05-10T10:23:48.655Z,99.90
2019-05-10T10:26:22.176Z,99.90
2019-05-10T10:28:55.550Z,99.90
2019-05-10T10:31:29.479Z,99.90
2019-05-10T10:33:58.157Z,99.90
2019-05-10T10:36:27.433Z,99.90
2019-05-10T10:38:56.746Z,99.90
2019-05-10T10:41:31.512Z,99.90
2019-05-10T10:43:58.483Z,99.90
2019-05-10T10:46:28.513Z,99.90
2019-05-10T10:48:58.760Z,99.90
2019-05-10T10:51:32.297Z,99.90
2019-05-10T10:54:00.438Z,99.90
2019-05-10T10:56:30.149Z,99.90
2019-05-10T10:59:00.192Z,99.90
2019-05-10T11:01:46.075Z,99.90
2019-05-10T11:04:07.683Z,99.90
2019-05-10T11:06:33.793Z,99.90
2019-05-10T11:09:04.991Z,99.90
2019-05-10T11:11:39.084Z,99.40
2019-05-10T11:14:07.645Z,98.80
2019-05-10T11:16:37.564Z,98.40
2019-05-10T11:19:13.247Z,98.90
2019-05-10T11:21:41.330Z,98.80
2019-05-10T11:24:18.190Z,98.60
2019-05-10T11:26:44.797Z,99.00
2019-05-10T11:29:21.980Z,99.20
2019-05-10T11:31:48.614Z,97.80
2019-05-10T11:34:16.620Z,96.90
2019-05-10T11:36:48.260Z,96.90
2019-05-10T11:39:25.979Z,97.10
2019-05-10T11:41:52.977Z,96.80
2019-05-10T11:44:22.089Z,96.60
2019-05-10T11:46:51.829Z,95.60
2019-05-10T11:49:21.474Z,95.40
2019-05-10T11:51:54.831Z,95.20
2019-05-10T11:54:23.463Z,94.70
2019-05-10T11:56:58.480Z,94.90
2019-05-10T11:59:27.347Z,94.60
2019-05-10T12:01:59.571Z,94.70
2019-05-10T12:04:36.251Z,94.60
2019-05-10T12:07:01.774Z,95.20
2019-05-10T12:09:31.740Z,94.40
2019-05-10T12:12:03.284Z,95.20
2019-05-10T12:14:33.175Z,94.60
2019-05-10T12:17:06.320Z,94.60
2019-05-10T12:19:44.210Z,94.90
2019-05-10T12:22:06.264Z,94.40
2019-05-10T12:24:53.421Z,94.90
2019-05-10T12:27:18.891Z,94.40
2019-05-10T12:29:39.832Z,94.90
2019-05-10T12:32:10.444Z,94.80
2019-05-10T12:34:41.021Z,95.00
2019-05-10T12:37:10.963Z,95.50
2019-05-10T12:39:40.728Z,94.00
2019-05-10T12:42:14.031Z,94.10
2019-05-10T12:44:43.961Z,94.30
2019-05-10T12:47:13.312Z,94.70
2019-05-10T12:49:43.032Z,94.50
2019-05-10T12:52:14.161Z,94.90
2019-05-10T12:54:44.745Z,95.30
2019-05-10T12:57:14.532Z,95.60
2019-05-10T12:59:44.195Z,95.10
2019-05-10T13:02:13.868Z,95.40
2019-05-10T13:04:46.990Z,95.50
2019-05-10T13:07:15.205Z,95.60
2019-05-10T13:09:44.899Z,94.60
2019-05-10T13:12:14.894Z,94.50
2019-05-10T13:14:46.116Z,94.80
2019-05-10T13:17:17.423Z,93.90
2019-05-10T13:19:47.513Z,94.00
2019-05-10T13:22:17.396Z,93.00
2019-05-10T13:24:47.049Z,93.50
2019-05-10T13:27:16.916Z,92.80
2019-05-10T13:29:52.765Z,92.80
2019-05-10T13:32:20.493Z,92.30
2019-05-10T13:34:49.803Z,93.10
2019-05-10T13:37:24.598Z,91.30
2019-05-10T13:39:52.078Z,91.50
2019-05-10T13:42:22.806Z,91.40
2019-05-10T13:44:52.491Z,91.80
2019-05-10T13:47:22.496Z,91.80
2019-05-10T13:49:52.459Z,92.20
2019-05-10T13:52:22.744Z,92.10
2019-05-10T13:54:52.406Z,91.20
2019-05-10T13:57:22.112Z,91.90
2019-05-10T13:59:55.130Z,91.10
2019-05-10T14:02:32.538Z,91.40
2019-05-10T14:04:55.713Z,90.40
2019-05-10T14:07:25.432Z,91.20
2019-05-10T14:09:56.097Z,90.30
2019-05-10T14:12:25.875Z,89.00
2019-05-10T14:15:03.017Z,89.70
2019-05-10T14:17:27.174Z,91.10
2019-05-10T14:19:56.856Z,90.20
2019-05-10T14:22:26.524Z,90.00
2019-05-10T14:24:59.061Z,89.80
2019-05-10T14:27:29.823Z,84.20
2019-05-10T14:30:00.308Z,86.70
2019-05-10T14:32:30.253Z,82.70
2019-05-10T14:35:00.204Z,80.60
2019-05-10T14:37:29.857Z,83.10
2019-05-10T14:39:59.588Z,80.50
2019-05-10T14:42:33.327Z,82.00
2019-05-10T14:45:00.938Z,80.20
2019-05-10T14:47:30.592Z,80.10
2019-05-10T14:50:01.331Z,76.80
2019-05-10T14:52:30.988Z,79.70
2019-05-10T14:55:00.875Z,78.10
2019-05-10T14:57:30.559Z,80.30
2019-05-10T15:00:00.235Z,81.90
2019-05-10T15:02:29.939Z,82.90
2019-05-10T15:05:01.369Z,83.20
2019-05-10T15:07:31.032Z,86.00
2019-05-10T15:10:02.500Z,87.60
2019-05-10T15:12:32.339Z,87.30
2019-05-10T15:15:01.983Z,86.70
2019-05-10T15:17:32.009Z,85.90
2019-05-10T15:20:01.757Z,85.40
2019-05-10T15:22:31.640Z,84.00
2019-05-10T15:25:01.372Z,83.10
2019-05-10T15:27:31.490Z,82.50
2019-05-10T15:30:05.010Z,82.30
2019-05-10T15:32:33.152Z,83.60
2019-05-10T15:35:07.323Z,82.10
2019-05-10T15:37:35.380Z,81.60
2019-05-10T15:40:07.742Z,80.20
2019-05-10T15:42:38.473Z,81.60
2019-05-10T15:45:12.049Z,82.00
2019-05-10T15:47:50.796Z,81.90
2019-05-10T15:50:12.339Z,81.80
2019-05-10T15:52:46.249Z,79.00
2019-05-10T15:55:16.564Z,77.80
2019-05-10T15:57:45.180Z,79.90
2019-05-10T16:00:16.996Z,78.20
2019-05-10T16:02:46.643Z,79.10
2019-05-10T16:05:29.264Z,78.40
2019-05-10T16:07:51.624Z,76.80
2019-05-10T16:10:19.528Z,77.30
2019-05-10T16:12:49.184Z,78.40
2019-05-10T16:15:21.088Z,77.00
2019-05-10T16:17:53.651Z,79.10
2019-05-10T16:20:23.184Z,77.50
2019-05-10T16:22:52.836Z,78.50
2019-05-10T16:25:22.572Z,76.40
2019-05-10T16:27:52.656Z,77.60
2019-05-10T16:30:22.774Z,76.80
2019-05-10T16:32:52.423Z,78.20
2019-05-10T16:35:22.277Z,78.20
2019-05-10T16:37:52.268Z,77.50
2019-05-10T16:40:21.919Z,78.30
2019-05-10T16:42:51.717Z,78.30
2019-05-10T16:45:21.648Z,79.40
2019-05-10T16:47:51.288Z,75.90
2019-05-10T16:50:26.172Z,76.40
2019-05-10T16:52:52.596Z,77.10
2019-05-10T16:55:22.247Z,77.10
2019-05-10T16:57:51.891Z,76.40
2019-05-10T17:00:22.227Z,75.90
2019-05-10T17:02:51.891Z,75.90
2019-05-10T17:05:21.620Z,74.40
2019-05-10T17:07:53.676Z,72.00
2019-05-10T17:10:27.026Z,73.40
2019-05-10T17:12:54.603Z,74.00
2019-05-10T17:15:24.279Z,74.70
2019-05-10T17:17:54.655Z,74.60
2019-05-10T17:20:24.384Z,75.80
2019-05-10T17:22:54.032Z,74.00
2019-05-10T17:25:24.004Z,75.40
2019-05-10T17:27:57.578Z,73.40
2019-05-10T17:30:27.960Z,73.10
2019-05-10T17:32:57.841Z,73.90
2019-05-10T17:35:28.041Z,74.00
2019-05-10T17:37:57.740Z,73.70
2019-05-10T17:40:27.422Z,73.70
2019-05-10T17:42:57.068Z,74.30
2019-05-10T17:45:26.977Z,73.70
2019-05-10T17:47:56.620Z,74.60
2019-05-10T17:50:26.279Z,74.60
2019-05-10T17:52:56.013Z,73.70
2019-05-10T17:55:27.100Z,75.50
2019-05-10T17:57:56.827Z,74.60
2019-05-10T18:00:26.497Z,75.00
2019-05-10T18:02:56.472Z,75.40
2019-05-10T18:05:26.503Z,75.50
2019-05-10T18:07:56.176Z,74.40
2019-05-10T18:10:25.843Z,75.80
2019-05-10T18:12:57.530Z,73.70
2019-05-10T18:15:32.835Z,73.90
2019-05-10T18:18:02.787Z,75.00
2019-05-10T18:20:41.196Z,74.60
2019-05-10T18:23:02.904Z,75.60
2019-05-10T18:25:32.820Z,75.60
2019-05-10T18:28:02.507Z,75.30
2019-05-10T18:30:32.547Z,76.30
2019-05-10T18:33:06.544Z,76.90
2019-05-10T18:35:34.026Z,76.90
2019-05-10T18:38:04.084Z,77.20
2019-05-10T18:40:34.801Z,78.30
2019-05-10T18:43:05.835Z,77.40
2019-05-10T18:45:35.864Z,78.20
2019-05-10T18:48:05.520Z,78.90
2019-05-10T18:50:39.497Z,78.90
2019-05-10T18:53:06.707Z,79.40
2019-05-10T18:55:36.428Z,79.40
2019-05-10T18:58:06.191Z,80.80
2019-05-10T19:00:35.930Z,80.90
2019-05-10T19:03:05.655Z,81.30
2019-05-10T19:05:35.629Z,81.20
2019-05-10T19:08:06.147Z,81.60
2019-05-10T19:10:38.000Z,81.80
2019-05-10T19:13:08.248Z,82.70
2019-05-10T19:15:38.349Z,83.40
2019-05-10T19:18:08.023Z,83.10
2019-05-10T19:20:37.739Z,83.60
2019-05-10T19:23:13.105Z,83.40
2019-05-10T19:25:39.441Z,84.10
2019-05-10T19:28:09.098Z,84.40
2019-05-10T19:30:38.740Z,84.80
2019-05-10T19:33:08.379Z,84.90
2019-05-10T19:35:38.107Z,84.50
2019-05-10T19:38:07.820Z,84.20
2019-05-10T19:40:37.807Z,83.80
2019-05-10T19:43:08.436Z,85.40
2019-05-10T19:45:38.356Z,85.70
2019-05-10T19:48:08.022Z,86.10
2019-05-10T19:50:37.695Z,87.50
2019-05-10T19:53:07.347Z,87.60
2019-05-10T19:55:36.997Z,87.90
2019-05-10T19:58:06.709Z,88.10
2019-05-10T20:00:37.048Z,89.10
2019-05-10T20:03:06.956Z,89.50
2019-05-10T20:05:36.675Z,89.40
2019-05-10T20:08:06.320Z,88.70
2019-05-10T20:10:36.007Z,88.60
2019-05-10T20:13:05.729Z,89.40
2019-05-10T20:15:35.475Z,89.20
2019-05-10T20:18:05.632Z,90.00
2019-05-10T20:20:35.827Z,89.90
2019-05-10T20:23:05.594Z,90.00
2019-05-10T20:25:35.331Z,90.00
2019-05-10T20:28:06.702Z,90.20
2019-05-10T20:30:36.810Z,90.40
2019-05-10T20:33:06.796Z,90.40
2019-05-10T20:35:36.604Z,90.80
2019-05-10T20:38:06.301Z,90.90
2019-05-10T20:40:37.382Z,91.00
2019-05-10T20:43:07.147Z,90.90
2019-05-10T20:45:36.964Z,91.00
2019-05-10T20:48:06.693Z,91.40
2019-05-10T20:50:36.424Z,91.40
2019-05-10T20:53:06.145Z,91.30
2019-05-10T20:55:37.063Z,91.00
2019-05-10T20:58:06.833Z,91.00
2019-05-10T21:00:36.558Z,91.10
2019-05-10T21:03:06.310Z,91.00
2019-05-10T21:05:36.039Z,91.40
2019-05-10T21:08:16.528Z,91.40
2019-05-10T21:10:37.172Z,91.20
2019-05-10T21:13:06.964Z,91.50
2019-05-10T21:15:36.976Z,91.90
2019-05-10T21:18:06.632Z,91.70
2019-05-10T21:20:36.584Z,91.50
2019-05-10T21:23:06.893Z,91.40
2019-05-10T21:25:36.740Z,91.90
2019-05-10T21:28:06.396Z,91.70
2019-05-10T21:30:36.679Z,91.90
2019-05-10T21:33:06.737Z,92.10
2019-05-10T21:35:36.444Z,91.90
2019-05-10T21:38:06.139Z,91.90
2019-05-10T21:40:35.915Z,91.70
2019-05-10T21:43:05.567Z,91.50
2019-05-10T21:45:35.252Z,92.10
2019-05-10T21:48:05.469Z,91.80
2019-05-10T21:50:35.200Z,92.20
2019-05-10T21:53:05.892Z,92.50
2019-05-10T21:55:35.559Z,92.60
2019-05-10T21:58:05.301Z,92.40
2019-05-10T22:00:42.556Z,92.90
2019-05-10T22:03:12.683Z,92.90
2019-05-10T22:05:42.644Z,92.50
2019-05-10T22:08:12.305Z,92.70
2019-05-10T22:10:42.020Z,92.50
2019-05-10T22:13:11.751Z,92.70
2019-05-10T22:15:41.467Z,92.60
2019-05-10T22:18:11.438Z,93.00
2019-05-10T22:20:41.076Z,93.10
2019-05-10T22:23:10.963Z,92.50
2019-05-10T22:25:40.611Z,92.50
2019-05-10T22:28:10.587Z,92.70
2019-05-10T22:30:40.248Z,92.50
2019-05-10T22:33:09.931Z,92.40
2019-05-10T22:35:39.857Z,92.20
2019-05-10T22:38:09.581Z,92.40
2019-05-10T22:40:39.249Z,92.40
2019-05-10T22:43:09.232Z,92.40
2019-05-10T22:45:39.193Z,92.20
2019-05-10T22:48:08.891Z,92.30
2019-05-10T22:50:38.812Z,92.00
2019-05-10T22:53:08.499Z,92.20
2019-05-10T22:55:38.468Z,92.60
2019-05-10T22:58:08.569Z,92.10
2019-05-10T23:00:38.407Z,92.40
2019-05-10T23:03:08.225Z,92.30
2019-05-10T23:05:38.252Z,92.40
2019-05-10T23:08:07.991Z,92.10
2019-05-10T23:10:37.950Z,93.00
2019-05-10T23:13:07.636Z,93.50
2019-05-10T23:15:37.403Z,93.40
2019-05-10T23:18:07.396Z,93.50
2019-05-10T23:20:37.139Z,93.40
2019-05-10T23:23:06.891Z,93.30
2019-05-10T23:25:36.545Z,93.70
2019-05-10T23:28:06.333Z,93.70
2019-05-10T23:30:36.047Z,94.40
2019-05-10T23:33:05.708Z,94.20
2019-05-10T23:35:35.420Z,94.00
2019-05-10T23:38:05.142Z,94.00
2019-05-10T23:40:34.923Z,93.60
2019-05-10T23:43:04.888Z,93.60
2019-05-10T23:45:35.191Z,94.00
2019-05-10T23:48:04.942Z,94.00
2019-05-10T23:50:34.708Z,94.00
2019-05-10T23:53:05.029Z,93.70
2019-05-10T23:55:34.887Z,93.20
2019-05-10T23:58:04.780Z,92.80
