createdAt,value
2018-10-07T00:01:31.474Z,16.1
2018-10-07T00:11:31.985Z,17.7
2018-10-07T00:21:26.516Z,15.9
2018-10-07T00:31:26.215Z,14.1
2018-10-07T00:41:26.813Z,15.7
2018-10-07T00:51:27.179Z,14.9
2018-10-07T01:01:28.221Z,15.2
2018-10-07T01:11:26.655Z,14.4
2018-10-07T01:21:26.761Z,13.2
2018-10-07T01:31:26.886Z,14.7
2018-10-07T01:41:26.874Z,15.1
2018-10-07T01:51:28.779Z,14.0
2018-10-07T02:01:30.089Z,14.3
2018-10-07T02:11:27.595Z,13.6
2018-10-07T02:21:27.091Z,13.3
2018-10-07T02:31:26.066Z,13.1
2018-10-07T02:41:26.760Z,13.2
2018-10-07T02:51:26.836Z,13.0
2018-10-07T03:01:27.549Z,12.6
2018-10-07T03:11:26.274Z,11.7
2018-10-07T03:21:26.852Z,11.0
2018-10-07T03:31:27.312Z,11.9
2018-10-07T03:41:26.783Z,10.6
2018-10-07T03:51:26.878Z,10.5
2018-10-07T04:01:28.823Z,10.6
2018-10-07T04:11:26.831Z,11.0
2018-10-07T04:21:26.914Z,11.1
2018-10-07T04:31:28.248Z,10.4
2018-10-07T04:41:26.169Z,11.2
2018-10-07T04:51:26.690Z,10.8
2018-10-07T05:01:27.145Z,11.7
2018-10-07T05:11:26.872Z,10.5
2018-10-07T05:21:27.678Z,11.3
2018-10-07T05:31:26.332Z,11.5
2018-10-07T05:41:26.696Z,10.6
2018-10-07T05:51:27.165Z,11.4
2018-10-07T06:01:25.909Z,11.6
2018-10-07T06:11:26.734Z,12.2
2018-10-07T06:21:27.327Z,12.3
2018-10-07T06:31:27.696Z,13.1
2018-10-07T06:41:27.555Z,12.3
2018-10-07T06:51:26.609Z,12.2
2018-10-07T07:01:27.372Z,12.6
2018-10-07T07:11:26.894Z,12.8
2018-10-07T07:21:26.072Z,12.8
2018-10-07T07:31:24.948Z,14.7
2018-10-07T07:41:27.873Z,14.2
2018-10-07T07:51:27.816Z,14.8
2018-10-07T08:01:26.663Z,15.1
2018-10-07T08:11:27.434Z,14.2
2018-10-07T08:21:25.974Z,13.3
2018-10-07T08:41:25.828Z,16.9
2018-10-07T08:51:27.553Z,13.5
2018-10-07T09:01:27.081Z,14.0
2018-10-07T09:12:20.379Z,14.0
2018-10-07T09:21:25.458Z,17.0
2018-10-07T09:31:26.800Z,17.4
2018-10-07T09:41:27.267Z,15.2
2018-10-07T09:51:26.321Z,14.4
2018-10-07T10:01:27.343Z,14.7
2018-10-07T10:11:26.920Z,14.7
2018-10-07T10:21:26.173Z,14.1
2018-10-07T10:31:26.250Z,14.3
2018-10-07T10:41:25.505Z,15.0
2018-10-07T10:51:27.919Z,13.7
2018-10-07T11:01:26.589Z,14.5
2018-10-07T11:11:26.015Z,13.4
2018-10-07T11:21:25.440Z,14.0
2018-10-07T11:31:26.462Z,11.5
2018-10-07T11:41:25.689Z,11.7
2018-10-07T11:51:26.310Z,12.5
2018-10-07T12:01:25.633Z,12.4
2018-10-07T12:11:26.544Z,10.9
2018-10-07T12:21:28.085Z,9.1
2018-10-07T12:31:25.283Z,7.5
2018-10-07T12:41:25.198Z,6.2
2018-10-07T12:51:25.217Z,6.9
2018-10-07T13:01:25.656Z,7.2
2018-10-07T13:11:25.649Z,8.0
2018-10-07T13:21:25.917Z,8.5
2018-10-07T13:31:25.795Z,8.7
2018-10-07T13:41:25.662Z,8.2
2018-10-07T13:56:19.185Z,8.5
2018-10-07T14:01:25.510Z,8.2
2018-10-07T14:11:25.550Z,8.2
2018-10-07T14:21:26.056Z,7.7
2018-10-07T14:31:26.848Z,9.2
2018-10-07T14:41:26.353Z,8.2
2018-10-07T14:51:25.510Z,9.4
2018-10-07T15:01:25.598Z,9.5
2018-10-07T15:11:26.451Z,10.0
2018-10-07T15:21:28.004Z,9.4
2018-10-07T15:31:25.134Z,9.4
2018-10-07T15:41:26.592Z,12.2
2018-10-07T15:51:26.592Z,9.7
2018-10-07T16:01:25.880Z,9.1
2018-10-07T16:11:25.997Z,9.6
2018-10-07T16:21:26.144Z,9.3
2018-10-07T16:31:25.318Z,9.9
2018-10-07T16:41:27.604Z,10.0
2018-10-07T16:51:26.228Z,10.2
2018-10-07T17:01:26.916Z,11.1
2018-10-07T17:11:26.120Z,10.4
2018-10-07T17:21:29.394Z,11.5
2018-10-07T17:31:26.290Z,11.7
2018-10-07T17:41:31.074Z,10.9
2018-10-07T17:51:32.902Z,12.8
2018-10-07T18:01:28.404Z,12.3
2018-10-07T18:11:28.093Z,13.2
2018-10-07T18:21:28.240Z,12.7
2018-10-07T18:31:26.045Z,13.7
2018-10-07T18:41:25.369Z,13.5
2018-10-07T18:51:26.270Z,14.8
2018-10-07T19:01:25.855Z,17.4
2018-10-07T19:11:25.919Z,18.3
2018-10-07T19:21:33.388Z,18.4
2018-10-07T19:31:32.612Z,15.3
2018-10-07T19:41:33.077Z,12.4
2018-10-07T19:51:32.963Z,9.3
2018-10-07T20:01:31.564Z,9.1
2018-10-07T20:11:31.345Z,8.8
2018-10-07T20:21:27.967Z,10.2
2018-10-07T20:31:27.533Z,9.9
2018-10-07T20:41:26.048Z,11.2
2018-10-07T20:51:26.702Z,10.8
2018-10-07T21:01:26.922Z,10.7
2018-10-07T21:11:27.267Z,11.0
2018-10-07T21:21:27.055Z,10.8
2018-10-07T21:31:24.914Z,11.3
2018-10-07T21:41:25.998Z,10.1
2018-10-07T21:51:26.117Z,9.8
2018-10-07T22:01:26.508Z,9.4
2018-10-07T22:11:27.502Z,7.2
2018-10-07T22:21:27.640Z,4.8
2018-10-07T22:31:27.042Z,3.6
2018-10-07T22:41:33.454Z,2.9
2018-10-07T22:51:28.287Z,2.8
2018-10-07T23:01:28.319Z,2.5
2018-10-07T23:11:26.393Z,2.8
2018-10-07T23:21:27.840Z,2.0
2018-10-07T23:31:26.748Z,1.8
2018-10-07T23:41:27.642Z,1.5
2018-10-07T23:51:27.885Z,1.7
