createdAt,value
2018-09-29T00:01:42.419Z,0.90
2018-09-29T00:04:10.943Z,0.83
2018-09-29T00:06:39.414Z,1.13
2018-09-29T00:09:09.726Z,0.90
2018-09-29T00:11:38.166Z,1.10
2018-09-29T00:14:06.967Z,1.00
2018-09-29T00:16:35.595Z,1.03
2018-09-29T00:19:03.991Z,1.03
2018-09-29T00:21:32.519Z,1.17
2018-09-29T00:24:01.231Z,1.23
2018-09-29T00:26:29.854Z,1.30
2018-09-29T00:28:58.271Z,1.33
2018-09-29T00:31:26.842Z,0.80
2018-09-29T00:33:55.323Z,0.90
2018-09-29T00:36:23.719Z,1.40
2018-09-29T00:38:52.187Z,0.60
2018-09-29T00:41:20.640Z,1.10
2018-09-29T00:43:49.146Z,1.10
2018-09-29T00:46:17.645Z,1.13
2018-09-29T00:48:46.174Z,1.00
2018-09-29T00:51:14.582Z,1.17
2018-09-29T00:53:43.006Z,0.77
2018-09-29T00:56:11.555Z,0.90
2018-09-29T00:58:40.060Z,1.10
2018-09-29T01:01:08.511Z,0.90
2018-09-29T01:03:37.203Z,1.13
2018-09-29T01:06:05.791Z,1.20
2018-09-29T01:08:34.278Z,1.50
2018-09-29T01:11:02.806Z,1.30
2018-09-29T01:13:31.422Z,1.03
2018-09-29T01:15:59.886Z,0.93
2018-09-29T01:18:28.359Z,0.67
2018-09-29T01:20:56.766Z,1.43
2018-09-29T01:23:25.203Z,1.10
2018-09-29T01:25:53.667Z,0.97
2018-09-29T01:28:22.170Z,0.80
2018-09-29T01:30:50.685Z,1.07
2018-09-29T01:33:19.227Z,1.23
2018-09-29T01:35:47.686Z,1.00
2018-09-29T01:38:16.078Z,0.77
2018-09-29T01:40:44.637Z,1.23
2018-09-29T01:43:13.090Z,1.10
2018-09-29T01:45:41.583Z,1.43
2018-09-29T01:48:10.108Z,1.20
2018-09-29T01:50:38.558Z,1.07
2018-09-29T01:53:07.075Z,2.90
2018-09-29T01:55:35.623Z,1.17
2018-09-29T01:58:04.135Z,0.93
2018-09-29T02:00:32.659Z,0.70
2018-09-29T02:03:06.652Z,1.17
2018-09-29T02:05:35.069Z,1.20
2018-09-29T02:08:03.528Z,0.77
2018-09-29T02:10:31.991Z,1.07
2018-09-29T02:13:00.458Z,1.07
2018-09-29T02:15:28.898Z,1.00
2018-09-29T02:17:57.459Z,1.13
2018-09-29T02:20:25.919Z,0.90
2018-09-29T02:22:54.554Z,0.50
2018-09-29T02:25:23.083Z,1.33
2018-09-29T02:27:51.531Z,1.30
2018-09-29T02:30:20.407Z,0.90
2018-09-29T02:32:48.931Z,2.33
2018-09-29T02:35:17.370Z,1.03
2018-09-29T02:37:45.831Z,2.00
2018-09-29T02:40:14.319Z,1.30
2018-09-29T02:42:42.779Z,1.10
2018-09-29T02:45:11.352Z,0.67
2018-09-29T02:47:39.783Z,0.87
2018-09-29T02:50:08.363Z,1.30
2018-09-29T02:52:36.871Z,1.43
2018-09-29T02:55:05.999Z,1.10
2018-09-29T02:57:34.414Z,1.73
2018-09-29T03:00:02.863Z,0.83
2018-09-29T03:02:31.394Z,0.80
2018-09-29T03:05:00.535Z,1.07
2018-09-29T03:07:29.059Z,0.83
2018-09-29T03:09:57.612Z,0.83
2018-09-29T03:12:26.000Z,1.30
2018-09-29T03:14:54.475Z,0.80
2018-09-29T03:17:23.013Z,0.90
2018-09-29T03:19:51.578Z,1.60
2018-09-29T03:22:20.027Z,1.00
2018-09-29T03:24:48.547Z,1.27
2018-09-29T03:27:16.965Z,0.80
2018-09-29T03:29:45.500Z,1.80
2018-09-29T03:32:13.935Z,2.20
2018-09-29T03:34:42.371Z,1.10
2018-09-29T03:37:10.975Z,1.20
2018-09-29T03:39:39.767Z,1.10
2018-09-29T03:42:08.182Z,1.40
2018-09-29T03:44:36.655Z,1.00
2018-09-29T03:47:05.226Z,1.20
2018-09-29T03:49:33.746Z,1.23
2018-09-29T03:52:02.371Z,1.17
2018-09-29T03:54:31.012Z,0.93
2018-09-29T03:56:59.472Z,1.20
2018-09-29T03:59:28.052Z,1.43
2018-09-29T04:01:56.706Z,1.60
2018-09-29T04:04:25.439Z,1.27
2018-09-29T04:06:53.834Z,1.20
2018-09-29T04:09:22.416Z,1.13
2018-09-29T04:11:50.870Z,1.00
2018-09-29T04:14:19.411Z,0.80
2018-09-29T04:16:47.902Z,0.90
2018-09-29T04:19:16.369Z,1.00
2018-09-29T04:21:47.823Z,0.90
2018-09-29T04:24:17.407Z,1.30
2018-09-29T04:26:45.823Z,1.10
2018-09-29T04:29:15.885Z,1.63
2018-09-29T04:31:44.523Z,1.30
2018-09-29T04:34:13.883Z,1.20
2018-09-29T04:36:42.918Z,1.20
2018-09-29T04:39:12.895Z,1.20
2018-09-29T04:41:41.326Z,1.00
2018-09-29T04:44:10.595Z,0.70
2018-09-29T04:46:39.592Z,1.17
2018-09-29T04:49:08.345Z,1.40
2018-09-29T04:51:36.972Z,1.17
2018-09-29T04:54:05.458Z,0.90
2018-09-29T04:56:33.902Z,1.70
2018-09-29T04:59:02.430Z,1.47
2018-09-29T05:01:30.909Z,1.10
2018-09-29T05:03:59.470Z,1.10
2018-09-29T05:06:28.090Z,1.97
2018-09-29T05:08:56.667Z,1.30
2018-09-29T05:11:25.219Z,0.70
2018-09-29T05:13:53.745Z,1.00
2018-09-29T05:16:22.159Z,1.40
2018-09-29T05:18:50.718Z,1.47
2018-09-29T05:21:19.350Z,0.93
2018-09-29T05:23:47.986Z,1.07
2018-09-29T05:26:16.384Z,1.33
2018-09-29T05:28:45.644Z,1.80
2018-09-29T05:31:14.115Z,1.13
2018-09-29T05:33:42.566Z,1.17
2018-09-29T05:36:11.650Z,2.13
2018-09-29T05:38:40.402Z,1.30
2018-09-29T05:41:09.018Z,1.90
2018-09-29T05:43:37.738Z,2.23
2018-09-29T05:46:06.375Z,1.47
2018-09-29T05:48:34.895Z,0.90
2018-09-29T05:51:04.154Z,2.10
2018-09-29T05:53:32.698Z,1.50
2018-09-29T05:56:02.456Z,1.60
2018-09-29T05:58:31.367Z,1.90
2018-09-29T06:00:59.928Z,1.47
2018-09-29T06:03:28.511Z,1.07
2018-09-29T06:05:57.146Z,1.90
2018-09-29T06:08:27.240Z,1.93
2018-09-29T06:10:55.703Z,1.23
2018-09-29T06:13:24.612Z,1.60
2018-09-29T06:15:53.377Z,0.80
2018-09-29T06:18:21.919Z,1.70
2018-09-29T06:20:50.546Z,1.30
2018-09-29T06:23:19.040Z,1.03
2018-09-29T06:25:47.531Z,1.20
2018-09-29T06:28:16.028Z,1.20
2018-09-29T06:30:44.790Z,1.47
2018-09-29T06:33:14.104Z,1.03
2018-09-29T06:35:42.901Z,0.93
2018-09-29T06:38:11.603Z,1.43
2018-09-29T06:40:40.615Z,1.13
2018-09-29T06:43:09.210Z,0.90
2018-09-29T06:45:38.039Z,1.30
2018-09-29T06:48:06.517Z,1.30
2018-09-29T06:50:35.142Z,1.07
2018-09-29T06:53:03.680Z,1.30
2018-09-29T06:55:32.191Z,1.07
2018-09-29T06:58:00.859Z,1.10
2018-09-29T07:00:29.386Z,1.43
2018-09-29T07:02:57.882Z,2.07
2018-09-29T07:05:26.319Z,1.63
2018-09-29T07:07:55.231Z,2.43
2018-09-29T07:10:27.130Z,1.30
2018-09-29T07:12:55.806Z,1.07
2018-09-29T07:15:25.943Z,1.20
2018-09-29T07:17:54.470Z,1.50
2018-09-29T07:20:24.720Z,1.37
2018-09-29T07:22:53.335Z,1.77
2018-09-29T07:25:22.221Z,0.70
2018-09-29T07:27:50.928Z,1.67
2018-09-29T07:30:19.417Z,1.40
2018-09-29T07:32:48.183Z,1.47
2018-09-29T07:35:16.664Z,1.87
2018-09-29T07:37:45.224Z,1.30
2018-09-29T07:40:13.861Z,1.17
2018-09-29T07:42:42.400Z,1.03
2018-09-29T07:45:11.048Z,1.70
2018-09-29T07:47:39.590Z,1.47
2018-09-29T07:50:08.363Z,1.40
2018-09-29T07:52:37.095Z,1.40
2018-09-29T07:55:05.878Z,2.40
2018-09-29T07:57:34.431Z,1.33
2018-09-29T08:00:02.994Z,0.83
2018-09-29T08:02:31.853Z,1.80
2018-09-29T08:05:00.347Z,1.40
2018-09-29T08:07:28.899Z,1.00
2018-09-29T08:09:57.750Z,1.27
2018-09-29T08:12:26.373Z,1.60
2018-09-29T08:14:54.897Z,0.83
2018-09-29T08:17:23.523Z,1.33
2018-09-29T08:19:52.970Z,1.57
2018-09-29T08:22:21.507Z,0.90
2018-09-29T08:24:50.278Z,2.00
2018-09-29T08:27:18.955Z,1.43
2018-09-29T08:29:47.379Z,1.67
2018-09-29T08:32:16.061Z,1.43
2018-09-29T08:34:44.475Z,1.63
2018-09-29T08:37:13.040Z,1.77
2018-09-29T08:39:41.810Z,1.27
2018-09-29T08:42:10.525Z,1.83
2018-09-29T08:44:39.094Z,1.20
2018-09-29T08:47:07.787Z,1.30
2018-09-29T08:49:36.360Z,1.90
2018-09-29T08:52:05.059Z,0.97
2018-09-29T08:54:33.916Z,1.47
2018-09-29T08:57:02.467Z,1.40
2018-09-29T08:59:30.925Z,1.47
2018-09-29T09:02:01.117Z,1.70
2018-09-29T09:04:30.032Z,1.60
2018-09-29T09:06:58.523Z,2.17
2018-09-29T09:09:27.054Z,1.80
2018-09-29T09:11:55.517Z,1.70
2018-09-29T09:14:24.020Z,1.13
2018-09-29T09:16:52.578Z,1.80
2018-09-29T09:19:21.091Z,1.60
2018-09-29T09:21:49.591Z,1.10
2018-09-29T09:24:18.245Z,1.50
2018-09-29T09:26:46.758Z,1.47
2018-09-29T09:29:15.383Z,1.40
2018-09-29T09:31:43.951Z,0.87
2018-09-29T09:34:12.526Z,1.07
2018-09-29T09:36:41.099Z,1.13
2018-09-29T09:39:11.075Z,1.97
2018-09-29T09:41:40.060Z,1.93
2018-09-29T09:44:09.303Z,1.87
2018-09-29T09:46:37.755Z,1.17
2018-09-29T09:51:42.139Z,1.00
2018-09-29T09:54:10.551Z,1.80
2018-09-29T09:56:38.957Z,1.57
2018-09-29T09:59:07.826Z,1.53
2018-09-29T10:01:40.434Z,2.13
2018-09-29T10:04:09.162Z,1.70
2018-09-29T10:06:37.649Z,1.20
2018-09-29T10:09:09.559Z,1.70
2018-09-29T10:11:38.179Z,2.00
2018-09-29T10:14:06.975Z,1.77
2018-09-29T10:16:35.916Z,1.27
2018-09-29T10:19:05.271Z,1.73
2018-09-29T10:21:33.760Z,0.93
2018-09-29T10:24:02.726Z,1.60
2018-09-29T10:26:31.277Z,1.70
2018-09-29T10:28:59.724Z,2.03
2018-09-29T10:31:28.487Z,0.80
2018-09-29T10:33:56.888Z,1.10
2018-09-29T10:36:25.447Z,1.47
2018-09-29T10:38:53.960Z,1.17
2018-09-29T10:41:22.403Z,1.53
2018-09-29T10:43:50.891Z,1.60
2018-09-29T10:46:19.554Z,2.10
2018-09-29T10:48:47.979Z,1.13
2018-09-29T10:51:16.486Z,0.90
2018-09-29T10:53:45.007Z,1.73
2018-09-29T10:56:13.472Z,1.70
2018-09-29T10:58:41.868Z,1.60
2018-09-29T11:01:10.407Z,1.03
2018-09-29T11:03:38.955Z,1.20
2018-09-29T11:06:07.458Z,1.80
2018-09-29T11:08:36.669Z,1.30
2018-09-29T11:11:05.343Z,1.67
2018-09-29T11:13:33.864Z,1.50
2018-09-29T11:16:02.365Z,1.30
2018-09-29T11:18:30.817Z,1.80
2018-09-29T11:20:59.342Z,1.10
2018-09-29T11:23:27.987Z,1.20
2018-09-29T11:25:57.168Z,1.30
2018-09-29T11:28:25.673Z,1.40
2018-09-29T11:30:54.254Z,1.07
2018-09-29T11:33:22.810Z,1.10
2018-09-29T11:35:51.298Z,1.63
2018-09-29T11:38:19.853Z,1.73
2018-09-29T11:40:48.326Z,1.53
2018-09-29T11:43:16.814Z,1.97
2018-09-29T11:45:45.326Z,1.80
2018-09-29T11:48:13.835Z,0.83
2018-09-29T11:50:42.437Z,0.90
2018-09-29T11:53:11.015Z,1.47
2018-09-29T11:55:39.462Z,2.30
2018-09-29T11:58:08.099Z,1.80
2018-09-29T12:00:36.562Z,1.97
2018-09-29T12:03:05.063Z,1.10
2018-09-29T12:05:33.472Z,1.30
2018-09-29T12:08:02.054Z,1.03
2018-09-29T12:10:30.523Z,1.50
2018-09-29T12:12:59.003Z,2.10
2018-09-29T12:15:27.498Z,1.20
2018-09-29T12:17:56.012Z,1.37
2018-09-29T12:20:24.518Z,1.30
2018-09-29T12:22:52.971Z,1.30
2018-09-29T12:25:21.482Z,1.30
2018-09-29T12:27:50.433Z,1.33
2018-09-29T12:30:19.004Z,1.40
2018-09-29T12:32:47.542Z,1.13
2018-09-29T12:35:16.017Z,1.33
2018-09-29T12:37:44.613Z,1.00
2018-09-29T12:40:13.095Z,1.90
2018-09-29T12:42:41.724Z,1.37
2018-09-29T12:45:10.357Z,1.20
2018-09-29T12:47:38.808Z,1.17
2018-09-29T12:50:07.613Z,1.50
2018-09-29T12:52:36.231Z,1.33
2018-09-29T12:55:04.809Z,0.97
2018-09-29T12:57:33.382Z,1.23
2018-09-29T13:00:07.893Z,1.33
2018-09-29T13:02:36.755Z,1.70
2018-09-29T13:05:05.435Z,1.73
2018-09-29T13:07:33.911Z,1.13
2018-09-29T13:10:02.311Z,1.67
2018-09-29T13:12:30.706Z,0.93
2018-09-29T13:14:59.223Z,0.90
2018-09-29T13:17:27.755Z,1.00
2018-09-29T13:19:56.286Z,1.23
2018-09-29T13:22:24.927Z,0.87
2018-09-29T13:24:53.346Z,1.37
2018-09-29T13:27:21.767Z,1.23
2018-09-29T13:29:50.204Z,1.60
2018-09-29T13:32:18.654Z,1.70
2018-09-29T13:34:53.533Z,1.50
2018-09-29T13:37:23.576Z,1.37
2018-09-29T13:39:52.227Z,1.57
2018-09-29T13:42:20.722Z,1.83
2018-09-29T13:44:49.127Z,1.60
2018-09-29T13:47:17.586Z,1.00
2018-09-29T13:49:46.259Z,1.27
2018-09-29T13:52:14.693Z,1.57
2018-09-29T13:54:43.184Z,1.83
2018-09-29T13:57:11.659Z,1.13
2018-09-29T13:59:40.206Z,1.93
2018-09-29T14:02:08.639Z,1.43
2018-09-29T14:04:37.155Z,1.83
2018-09-29T14:07:07.416Z,1.10
2018-09-29T14:09:36.250Z,1.20
2018-09-29T14:12:05.315Z,0.93
2018-09-29T14:14:34.592Z,2.20
2018-09-29T14:17:03.022Z,1.30
2018-09-29T14:19:35.445Z,1.37
2018-09-29T14:22:04.056Z,2.90
2018-09-29T14:24:38.298Z,0.80
2018-09-29T14:27:06.811Z,1.10
2018-09-29T14:29:40.270Z,2.03
2018-09-29T14:32:10.035Z,0.93
2018-09-29T14:34:42.733Z,1.67
2018-09-29T14:37:18.620Z,1.83
2018-09-29T14:39:53.138Z,1.13
2018-09-29T14:42:23.497Z,1.00
2018-09-29T14:44:58.740Z,1.33
2018-09-29T14:47:28.632Z,0.70
2018-09-29T14:49:57.601Z,1.17
2018-09-29T14:52:26.203Z,1.00
2018-09-29T14:54:54.638Z,1.33
2018-09-29T14:57:25.435Z,1.00
2018-09-29T14:59:53.932Z,1.03
2018-09-29T15:02:23.641Z,1.67
2018-09-29T15:04:52.227Z,1.17
2018-09-29T15:07:20.935Z,1.27
2018-09-29T15:09:49.432Z,1.30
2018-09-29T15:12:18.017Z,1.40
2018-09-29T15:14:47.146Z,1.03
2018-09-29T15:17:15.643Z,1.07
2018-09-29T15:19:44.132Z,0.80
2018-09-29T15:22:12.627Z,1.83
2018-09-29T15:24:41.106Z,1.03
2018-09-29T15:27:11.379Z,1.10
2018-09-29T15:29:39.958Z,1.20
2018-09-29T15:32:08.450Z,1.10
2018-09-29T15:34:37.039Z,1.27
2018-09-29T15:37:05.628Z,1.27
2018-09-29T15:39:34.102Z,1.00
2018-09-29T15:42:02.523Z,1.50
2018-09-29T15:44:31.018Z,1.50
2018-09-29T15:46:59.639Z,1.33
2018-09-29T15:49:29.133Z,0.90
2018-09-29T15:51:57.590Z,0.90
2018-09-29T15:54:26.111Z,0.97
2018-09-29T15:56:54.591Z,1.10
2018-09-29T15:59:23.355Z,0.93
2018-09-29T16:01:51.887Z,0.90
2018-09-29T16:04:20.903Z,1.13
2018-09-29T16:06:49.395Z,1.07
2018-09-29T16:09:17.883Z,0.70
2018-09-29T16:11:46.404Z,0.80
2018-09-29T16:14:15.032Z,1.60
2018-09-29T16:16:43.501Z,1.37
2018-09-29T16:19:12.081Z,1.13
2018-09-29T16:21:40.767Z,1.20
2018-09-29T16:24:09.190Z,0.80
2018-09-29T16:26:38.590Z,1.20
2018-09-29T16:29:07.072Z,1.13
2018-09-29T16:31:35.565Z,1.30
2018-09-29T16:34:04.056Z,1.10
2018-09-29T16:36:32.582Z,0.80
2018-09-29T16:39:01.048Z,0.80
2018-09-29T16:41:29.547Z,1.17
2018-09-29T16:43:58.055Z,0.90
2018-09-29T16:46:26.515Z,0.60
2018-09-29T16:48:55.148Z,1.00
2018-09-29T16:51:23.792Z,0.70
2018-09-29T16:53:52.369Z,2.70
2018-09-29T16:56:20.803Z,1.10
2018-09-29T16:58:49.369Z,1.50
2018-09-29T17:01:17.890Z,0.90
2018-09-29T17:03:46.459Z,1.33
2018-09-29T17:06:15.160Z,1.00
2018-09-29T17:08:44.860Z,1.10
2018-09-29T17:11:13.747Z,1.00
2018-09-29T17:13:42.379Z,1.17
2018-09-29T17:16:10.939Z,1.03
2018-09-29T17:18:39.390Z,1.03
2018-09-29T17:21:07.871Z,1.43
2018-09-29T17:23:36.293Z,3.87
2018-09-29T17:26:04.767Z,1.30
2018-09-29T17:28:33.240Z,1.50
2018-09-29T17:31:01.675Z,1.20
2018-09-29T17:33:30.424Z,1.10
2018-09-29T17:35:59.254Z,0.97
2018-09-29T17:38:27.787Z,1.40
2018-09-29T17:40:56.264Z,2.10
2018-09-29T17:43:24.948Z,4.33
2018-09-29T17:45:53.768Z,1.17
2018-09-29T17:48:22.275Z,1.23
2018-09-29T17:50:50.779Z,1.60
2018-09-29T17:53:19.463Z,1.03
2018-09-29T17:55:48.244Z,1.33
2018-09-29T17:58:17.952Z,1.40
2018-09-29T18:00:46.667Z,0.80
2018-09-29T18:03:15.587Z,1.23
2018-09-29T18:05:44.239Z,1.07
2018-09-29T18:08:12.773Z,2.27
2018-09-29T18:10:42.282Z,6.60
2018-09-29T18:13:10.955Z,6.47
2018-09-29T18:15:39.674Z,3.97
2018-09-29T18:18:08.252Z,2.00
2018-09-29T18:20:36.938Z,1.10
2018-09-29T18:23:05.504Z,1.07
2018-09-29T18:25:34.772Z,0.80
2018-09-29T18:28:03.690Z,2.20
2018-09-29T18:30:32.708Z,3.00
2018-09-29T18:33:02.254Z,3.97
2018-09-29T18:35:30.775Z,1.23
2018-09-29T18:37:59.465Z,1.53
2018-09-29T18:40:27.977Z,4.53
2018-09-29T18:42:57.036Z,3.13
2018-09-29T18:45:25.636Z,1.40
2018-09-29T18:47:54.495Z,1.50
2018-09-29T18:50:23.275Z,1.60
2018-09-29T18:52:51.871Z,1.10
2018-09-29T18:55:21.333Z,1.03
2018-09-29T18:57:49.981Z,1.13
2018-09-29T19:00:18.560Z,1.43
2018-09-29T19:02:47.111Z,1.77
2018-09-29T19:05:17.210Z,2.70
2018-09-29T19:07:45.848Z,4.50
2018-09-29T19:10:14.350Z,1.37
2018-09-29T19:12:43.022Z,1.70
2018-09-29T19:15:11.492Z,1.30
2018-09-29T19:17:40.459Z,1.57
2018-09-29T19:20:09.434Z,1.30
2018-09-29T19:22:38.252Z,1.87
2018-09-29T19:25:06.907Z,1.70
2018-09-29T19:27:35.609Z,2.13
2018-09-29T19:30:04.185Z,2.00
2018-09-29T19:32:32.795Z,2.07
2018-09-29T19:35:02.223Z,2.40
2018-09-29T19:37:30.974Z,1.53
2018-09-29T19:40:00.015Z,2.70
2018-09-29T19:42:29.336Z,2.67
2018-09-29T19:44:57.895Z,2.70
2018-09-29T19:47:26.850Z,2.70
2018-09-29T19:49:55.995Z,2.20
2018-09-29T19:52:24.631Z,2.13
2018-09-29T19:54:53.175Z,2.33
2018-09-29T19:57:21.797Z,1.77
2018-09-29T19:59:50.293Z,3.50
2018-09-29T20:02:18.856Z,1.53
2018-09-29T20:04:47.408Z,3.20
2018-09-29T20:07:15.966Z,2.77
2018-09-29T20:09:44.450Z,1.77
2018-09-29T20:12:13.811Z,1.47
2018-09-29T20:14:42.815Z,1.53
2018-09-29T20:17:11.293Z,1.63
2018-09-29T20:19:40.005Z,1.47
2018-09-29T20:22:09.495Z,1.67
2018-09-29T20:24:38.307Z,1.90
2018-09-29T20:27:07.139Z,1.50
2018-09-29T20:29:35.654Z,2.07
2018-09-29T20:32:04.148Z,3.10
2018-09-29T20:34:32.985Z,2.00
2018-09-29T20:37:01.949Z,2.70
2018-09-29T20:39:30.447Z,2.60
2018-09-29T20:41:59.039Z,3.20
2018-09-29T20:44:28.228Z,2.30
2018-09-29T20:46:56.779Z,2.30
2018-09-29T20:49:25.854Z,2.30
2018-09-29T20:51:54.375Z,2.60
2018-09-29T20:54:23.280Z,2.90
2018-09-29T20:56:52.535Z,2.30
2018-09-29T20:59:21.236Z,4.40
2018-09-29T21:01:49.995Z,2.60
2018-09-29T21:04:18.552Z,2.43
2018-09-29T21:06:47.998Z,3.57
2018-09-29T21:09:16.603Z,3.20
2018-09-29T21:11:45.071Z,3.70
2018-09-29T21:14:13.533Z,3.50
2018-09-29T21:16:42.505Z,3.20
2018-09-29T21:19:11.690Z,4.30
2018-09-29T21:21:40.369Z,3.20
2018-09-29T21:24:08.831Z,4.63
2018-09-29T21:26:37.508Z,4.07
2018-09-29T21:29:05.965Z,4.23
2018-09-29T21:31:34.832Z,3.30
2018-09-29T21:34:03.595Z,4.37
2018-09-29T21:36:32.125Z,3.70
2018-09-29T21:39:00.898Z,3.23
2018-09-29T21:41:29.504Z,3.40
2018-09-29T21:43:58.077Z,3.20
2018-09-29T21:46:26.523Z,3.93
2018-09-29T21:48:54.994Z,2.80
2018-09-29T21:51:23.546Z,3.43
2018-09-29T21:53:52.061Z,5.13
2018-09-29T21:56:20.557Z,2.83
2018-09-29T21:58:49.059Z,3.80
2018-09-29T22:01:37.347Z,3.80
2018-09-29T22:04:05.771Z,3.00
2018-09-29T22:06:34.274Z,3.03
2018-09-29T22:09:02.823Z,3.57
2018-09-29T22:11:31.374Z,3.73
2018-09-29T22:13:59.788Z,2.83
2018-09-29T22:16:28.344Z,3.13
2018-09-29T22:18:56.818Z,3.27
2018-09-29T22:21:25.435Z,3.70
2018-09-29T22:23:53.982Z,3.60
2018-09-29T22:26:22.538Z,3.63
2018-09-29T22:28:50.953Z,2.70
2018-09-29T22:31:19.415Z,3.23
2018-09-29T22:33:47.895Z,2.60
2018-09-29T22:36:16.378Z,2.50
2018-09-29T22:38:44.884Z,3.13
2018-09-29T22:41:13.335Z,3.10
2018-09-29T22:43:41.866Z,2.90
2018-09-29T22:46:10.386Z,3.10
2018-09-29T22:48:38.867Z,2.70
2018-09-29T22:51:07.350Z,2.50
2018-09-29T22:53:35.759Z,2.27
2018-09-29T22:56:04.223Z,2.03
2018-09-29T22:58:32.726Z,1.70
2018-09-29T23:01:01.231Z,2.00
2018-09-29T23:03:29.706Z,2.30
2018-09-29T23:05:58.216Z,2.60
2018-09-29T23:08:26.650Z,2.50
2018-09-29T23:10:55.131Z,3.47
2018-09-29T23:13:23.643Z,2.00
2018-09-29T23:15:52.170Z,3.00
2018-09-29T23:18:20.666Z,2.57
2018-09-29T23:20:49.113Z,2.63
2018-09-29T23:23:17.591Z,3.03
2018-09-29T23:25:46.102Z,2.50
2018-09-29T23:28:14.552Z,2.70
2018-09-29T23:30:43.085Z,2.70
2018-09-29T23:33:11.533Z,1.77
2018-09-29T23:35:40.007Z,2.70
2018-09-29T23:38:08.543Z,2.90
2018-09-29T23:40:37.018Z,1.97
2018-09-29T23:43:05.502Z,2.73
2018-09-29T23:45:34.035Z,2.80
2018-09-29T23:48:02.463Z,2.40
2018-09-29T23:50:30.856Z,2.50
2018-09-29T23:52:59.406Z,2.13
2018-09-29T23:55:27.915Z,2.00
2018-09-29T23:57:56.371Z,2.70
