createdAt,value
2023-04-04T00:00:22.821Z,0.83
2023-04-04T00:03:09.081Z,1.20
2023-04-04T00:05:54.551Z,1.40
2023-04-04T00:08:39.845Z,1.00
2023-04-04T00:11:28.858Z,1.13
2023-04-04T00:14:14.175Z,0.97
2023-04-04T00:16:59.695Z,1.10
2023-04-04T00:19:46.674Z,1.90
2023-04-04T00:22:32.216Z,1.10
2023-04-04T00:25:17.873Z,1.33
2023-04-04T00:28:10.468Z,1.50
2023-04-04T00:30:56.843Z,1.40
2023-04-04T00:33:42.489Z,1.37
2023-04-04T00:36:27.920Z,1.37
2023-04-04T00:39:13.211Z,1.53
2023-04-04T00:42:01.681Z,1.00
2023-04-04T00:44:51.999Z,2.00
2023-04-04T00:47:38.704Z,0.83
2023-04-04T00:50:24.816Z,0.80
2023-04-04T00:53:12.723Z,1.00
2023-04-04T00:56:00.671Z,1.13
2023-04-04T00:58:47.227Z,1.10
2023-04-04T01:01:33.613Z,1.20
2023-04-04T01:04:19.726Z,1.40
2023-04-04T01:07:05.335Z,1.27
2023-04-04T01:09:51.548Z,1.03
2023-04-04T01:12:39.144Z,1.40
2023-04-04T01:15:24.460Z,1.33
2023-04-04T01:18:13.054Z,0.90
2023-04-04T01:21:04.978Z,1.20
2023-04-04T01:24:01.468Z,2.43
2023-04-04T01:26:46.950Z,1.43
2023-04-04T01:29:32.223Z,1.30
2023-04-04T01:32:26.171Z,0.93
2023-04-04T01:35:27.307Z,1.40
2023-04-04T01:38:40.370Z,1.03
2023-04-04T01:41:33.224Z,1.30
2023-04-04T01:44:19.103Z,1.00
2023-04-04T01:47:09.862Z,1.67
2023-04-04T01:49:55.677Z,1.70
2023-04-04T01:52:40.862Z,1.10
2023-04-04T01:55:26.525Z,1.30
2023-04-04T01:58:11.755Z,1.27
2023-04-04T02:00:57.616Z,1.20
2023-04-04T02:03:43.214Z,2.50
2023-04-04T02:06:29.337Z,1.80
2023-04-04T02:09:14.918Z,1.63
2023-04-04T02:12:00.997Z,1.60
2023-04-04T02:14:49.503Z,2.30
2023-04-04T02:17:35.720Z,1.63
2023-04-04T02:20:21.343Z,1.60
2023-04-04T02:23:09.273Z,1.70
2023-04-04T02:25:57.603Z,1.40
2023-04-04T02:28:45.459Z,2.10
2023-04-04T02:31:31.142Z,2.33
2023-04-04T02:34:16.460Z,1.73
2023-04-04T02:37:02.297Z,2.37
2023-04-04T02:39:47.549Z,1.30
2023-04-04T02:42:32.989Z,1.60
2023-04-04T02:45:18.881Z,2.07
2023-04-04T02:48:04.696Z,2.07
2023-04-04T02:50:51.076Z,1.23
2023-04-04T02:53:36.271Z,1.97
2023-04-04T02:56:22.114Z,2.30
2023-04-04T02:59:07.663Z,2.17
2023-04-04T03:01:55.695Z,2.17
2023-04-04T03:04:41.439Z,2.30
2023-04-04T03:07:26.862Z,1.50
2023-04-04T03:10:13.103Z,1.83
2023-04-04T03:13:01.803Z,1.67
2023-04-04T03:15:47.607Z,1.40
2023-04-04T03:18:34.726Z,1.70
2023-04-04T03:21:20.174Z,1.70
2023-04-04T03:24:06.522Z,1.30
2023-04-04T03:26:51.793Z,1.33
2023-04-04T03:29:37.240Z,1.60
2023-04-04T03:32:23.009Z,1.47
2023-04-04T03:35:08.577Z,1.50
2023-04-04T03:37:57.019Z,1.60
2023-04-04T03:40:44.121Z,1.50
2023-04-04T03:43:30.899Z,1.40
2023-04-04T03:46:16.928Z,1.50
2023-04-04T03:49:02.523Z,1.40
2023-04-04T03:51:48.628Z,1.57
2023-04-04T03:54:37.074Z,1.53
2023-04-04T03:57:22.518Z,1.70
2023-04-04T04:00:08.628Z,1.57
2023-04-04T04:02:54.367Z,1.70
2023-04-04T04:05:39.899Z,1.10
2023-04-04T04:08:25.519Z,1.80
2023-04-04T04:11:11.012Z,1.30
2023-04-04T04:13:56.652Z,1.70
2023-04-04T04:16:42.846Z,1.90
2023-04-04T04:19:28.375Z,1.27
2023-04-04T04:22:16.897Z,1.80
2023-04-04T04:25:04.299Z,1.50
2023-04-04T04:27:49.598Z,1.37
2023-04-04T04:30:37.991Z,1.30
2023-04-04T04:33:31.268Z,1.20
2023-04-04T04:36:16.775Z,1.33
2023-04-04T04:39:02.693Z,1.83
2023-04-04T04:41:48.517Z,1.80
2023-04-04T04:44:33.986Z,1.80
2023-04-04T04:47:21.602Z,1.67
2023-04-04T04:50:08.219Z,1.60
2023-04-04T04:52:53.965Z,1.87
2023-04-04T04:55:40.253Z,1.37
2023-04-04T04:58:26.928Z,1.70
2023-04-04T05:01:14.452Z,1.80
2023-04-04T05:04:00.341Z,1.97
2023-04-04T05:06:47.791Z,2.03
2023-04-04T05:09:33.053Z,1.77
2023-04-04T05:12:18.943Z,2.13
2023-04-04T05:15:04.509Z,1.50
2023-04-04T05:17:50.731Z,1.47
2023-04-04T05:20:38.637Z,1.87
2023-04-04T05:23:24.186Z,1.67
2023-04-04T05:26:09.700Z,1.70
2023-04-04T05:28:59.250Z,2.33
2023-04-04T05:31:45.144Z,1.60
2023-04-04T05:34:38.047Z,1.60
2023-04-04T05:37:23.885Z,2.50
2023-04-04T05:40:11.627Z,1.73
2023-04-04T05:43:00.328Z,1.53
2023-04-04T05:45:45.774Z,2.37
2023-04-04T05:48:31.712Z,2.03
2023-04-04T05:51:17.584Z,1.83
2023-04-04T05:54:03.276Z,1.20
2023-04-04T05:56:49.130Z,1.77
2023-04-04T05:59:35.038Z,1.60
2023-04-04T06:02:20.319Z,2.03
2023-04-04T06:05:06.029Z,1.47
2023-04-04T06:07:51.642Z,2.10
2023-04-04T06:10:39.762Z,1.57
2023-04-04T06:13:27.833Z,1.77
2023-04-04T06:16:13.580Z,1.60
2023-04-04T06:18:59.702Z,2.00
2023-04-04T06:21:45.475Z,2.03
2023-04-04T06:24:31.041Z,1.67
2023-04-04T06:27:17.168Z,1.93
2023-04-04T06:30:06.099Z,1.80
2023-04-04T06:32:52.437Z,2.37
2023-04-04T06:35:40.134Z,2.20
2023-04-04T06:38:29.368Z,2.70
2023-04-04T06:41:14.913Z,1.80
2023-04-04T06:44:01.526Z,2.17
2023-04-04T06:46:49.596Z,2.07
2023-04-04T06:49:35.234Z,2.50
2023-04-04T06:52:20.908Z,1.90
2023-04-04T06:55:07.384Z,2.20
2023-04-04T06:57:52.786Z,1.80
2023-04-04T07:00:38.802Z,1.73
2023-04-04T07:03:27.250Z,1.40
2023-04-04T07:06:12.935Z,1.87
2023-04-04T07:08:58.297Z,1.00
2023-04-04T07:11:43.730Z,1.60
2023-04-04T07:14:29.316Z,1.20
2023-04-04T07:17:24.324Z,1.67
2023-04-04T07:20:11.412Z,1.33
2023-04-04T07:22:57.071Z,1.37
2023-04-04T07:25:44.350Z,1.77
2023-04-04T07:28:30.343Z,1.07
2023-04-04T07:31:15.670Z,1.13
2023-04-04T07:34:03.657Z,1.30
2023-04-04T07:36:49.612Z,1.80
2023-04-04T07:39:34.772Z,1.03
2023-04-04T07:42:25.400Z,1.30
2023-04-04T07:45:11.949Z,0.90
2023-04-04T07:47:58.232Z,1.20
2023-04-04T07:50:43.479Z,1.03
2023-04-04T07:53:31.160Z,1.10
2023-04-04T07:56:16.327Z,1.67
2023-04-04T07:59:02.166Z,1.43
2023-04-04T08:01:47.798Z,1.13
2023-04-04T08:04:33.331Z,1.10
2023-04-04T08:07:22.725Z,1.13
2023-04-04T08:10:10.072Z,0.90
2023-04-04T08:12:55.602Z,1.03
2023-04-04T08:15:41.491Z,1.20
2023-04-04T08:18:27.316Z,1.63
2023-04-04T08:21:12.908Z,1.00
2023-04-04T08:24:01.298Z,1.33
2023-04-04T08:26:58.326Z,0.73
2023-04-04T08:29:52.488Z,1.10
2023-04-04T08:32:38.138Z,1.00
2023-04-04T08:35:23.482Z,0.97
2023-04-04T08:38:08.918Z,1.30
2023-04-04T08:40:54.236Z,1.10
2023-04-04T08:43:43.633Z,0.90
2023-04-04T08:46:30.089Z,1.23
2023-04-04T08:49:16.688Z,1.00
2023-04-04T08:52:03.653Z,1.27
2023-04-04T08:54:52.712Z,0.93
2023-04-04T08:57:38.530Z,1.27
2023-04-04T09:00:24.666Z,1.20
2023-04-04T09:03:18.407Z,0.90
2023-04-04T09:06:05.066Z,0.87
2023-04-04T09:08:54.112Z,0.90
2023-04-04T09:11:40.134Z,1.10
2023-04-04T09:14:27.241Z,0.80
2023-04-04T09:17:13.573Z,1.07
2023-04-04T09:20:05.296Z,1.00
2023-04-04T09:22:51.554Z,1.00
2023-04-04T09:28:31.241Z,1.00
2023-04-04T09:31:17.350Z,1.00
2023-04-04T09:34:05.860Z,1.10
2023-04-04T09:36:54.010Z,1.00
2023-04-04T09:39:42.499Z,1.23
2023-04-04T09:42:31.000Z,1.10
2023-04-04T09:45:29.382Z,1.10
2023-04-04T09:48:36.227Z,1.20
2023-04-04T09:51:23.629Z,1.00
2023-04-04T09:54:28.771Z,0.90
2023-04-04T09:57:14.975Z,0.80
2023-04-04T10:00:02.289Z,0.80
2023-04-04T10:02:49.265Z,0.90
2023-04-04T10:05:35.617Z,0.83
2023-04-04T10:08:24.563Z,1.03
2023-04-04T10:11:12.353Z,1.20
2023-04-04T10:13:59.106Z,0.90
2023-04-04T10:16:47.510Z,1.27
2023-04-04T10:19:33.461Z,1.10
2023-04-04T10:22:21.048Z,0.80
2023-04-04T10:25:07.484Z,0.90
2023-04-04T10:27:53.111Z,1.00
2023-04-04T10:30:49.795Z,0.80
2023-04-04T10:33:53.010Z,0.90
2023-04-04T10:36:51.558Z,1.30
2023-04-04T10:39:40.826Z,1.10
2023-04-04T10:42:31.512Z,0.90
2023-04-04T10:45:21.484Z,1.00
2023-04-04T10:48:10.540Z,1.10
2023-04-04T10:50:57.151Z,0.70
2023-04-04T10:53:43.308Z,0.80
2023-04-04T10:56:29.817Z,0.80
2023-04-04T10:59:17.311Z,0.73
2023-04-04T11:02:03.304Z,0.77
2023-04-04T11:04:48.906Z,0.80
2023-04-04T11:07:40.420Z,0.80
2023-04-04T11:10:34.547Z,0.70
2023-04-04T11:13:31.941Z,0.70
2023-04-04T11:16:21.543Z,0.60
2023-04-04T11:19:11.580Z,0.60
2023-04-04T11:22:00.124Z,1.17
2023-04-04T11:24:46.103Z,0.80
2023-04-04T11:27:33.623Z,1.00
2023-04-04T11:30:21.587Z,0.83
2023-04-04T11:33:09.291Z,0.90
2023-04-04T11:36:07.746Z,0.80
2023-04-04T11:38:53.737Z,1.20
2023-04-04T11:42:05.351Z,1.00
2023-04-04T11:44:59.699Z,0.90
2023-04-04T11:47:49.609Z,1.10
2023-04-04T11:50:50.107Z,0.80
2023-04-04T11:53:36.008Z,0.70
2023-04-04T11:56:21.491Z,0.77
2023-04-04T11:59:11.731Z,0.60
2023-04-04T12:01:58.354Z,0.70
2023-04-04T12:04:47.508Z,0.80
2023-04-04T12:07:38.317Z,0.60
2023-04-04T12:10:26.075Z,0.73
2023-04-04T12:13:11.619Z,0.80
2023-04-04T12:15:57.580Z,0.70
2023-04-04T12:18:44.549Z,0.70
2023-04-04T12:21:33.385Z,1.03
2023-04-04T12:24:22.293Z,0.70
2023-04-04T12:27:10.525Z,1.13
2023-04-04T12:29:59.176Z,0.70
2023-04-04T12:32:49.623Z,0.83
2023-04-04T12:35:36.245Z,0.90
2023-04-04T12:38:22.632Z,0.90
2023-04-04T12:41:16.685Z,0.70
2023-04-04T12:44:08.249Z,0.70
2023-04-04T12:47:00.894Z,0.90
2023-04-04T12:49:48.780Z,0.80
2023-04-04T12:52:42.141Z,0.80
2023-04-04T12:55:31.597Z,0.73
2023-04-04T12:58:23.831Z,1.30
2023-04-04T13:01:12.475Z,0.93
2023-04-04T13:04:04.189Z,0.90
2023-04-04T13:06:50.056Z,0.80
2023-04-04T13:09:36.966Z,0.97
2023-04-04T13:12:22.539Z,0.70
2023-04-04T13:15:08.502Z,1.00
2023-04-04T13:17:55.931Z,1.10
2023-04-04T13:20:41.596Z,0.70
2023-04-04T13:23:29.460Z,0.70
2023-04-04T13:26:16.091Z,0.70
2023-04-04T13:29:01.371Z,0.80
2023-04-04T13:31:46.648Z,0.80
2023-04-04T13:34:36.932Z,0.80
2023-04-04T13:37:22.145Z,0.80
2023-04-04T13:40:09.089Z,1.57
2023-04-04T13:42:54.491Z,0.80
2023-04-04T13:45:40.046Z,0.90
2023-04-04T13:48:26.332Z,0.80
2023-04-04T13:51:11.478Z,0.97
2023-04-04T13:53:56.768Z,0.80
2023-04-04T13:56:42.571Z,0.80
2023-04-04T13:59:28.971Z,0.80
2023-04-04T14:02:15.888Z,0.90
2023-04-04T14:05:01.562Z,0.90
2023-04-04T14:07:47.548Z,1.33
2023-04-04T14:10:32.946Z,0.80
2023-04-04T14:13:19.849Z,1.03
2023-04-04T14:16:08.737Z,0.70
2023-04-04T14:18:58.908Z,0.90
2023-04-04T14:21:46.878Z,0.90
2023-04-04T14:24:34.714Z,0.70
2023-04-04T14:27:19.835Z,0.90
2023-04-04T14:30:08.876Z,1.00
2023-04-04T14:32:56.321Z,1.00
2023-04-04T14:35:42.234Z,0.90
2023-04-04T14:38:28.073Z,0.80
2023-04-04T14:41:13.802Z,0.70
2023-04-04T14:43:59.021Z,1.00
2023-04-04T14:46:44.977Z,0.80
2023-04-04T14:49:33.208Z,0.70
2023-04-04T14:52:18.966Z,0.73
2023-04-04T14:55:09.860Z,0.80
2023-04-04T15:00:43.996Z,0.73
2023-04-04T15:03:30.015Z,0.80
2023-04-04T15:06:15.775Z,1.00
2023-04-04T15:09:01.553Z,1.17
2023-04-04T15:11:47.601Z,1.00
2023-04-04T15:14:36.707Z,1.30
2023-04-04T15:17:22.014Z,1.00
2023-04-04T15:20:08.678Z,0.80
2023-04-04T15:22:56.723Z,0.83
2023-04-04T15:25:44.113Z,1.07
2023-04-04T15:28:29.377Z,0.83
2023-04-04T15:31:17.921Z,0.83
2023-04-04T15:34:03.300Z,0.90
2023-04-04T15:36:50.879Z,1.00
2023-04-04T15:39:46.030Z,0.90
2023-04-04T15:42:37.625Z,1.20
2023-04-04T15:45:22.998Z,0.80
2023-04-04T15:48:08.882Z,0.90
2023-04-04T15:51:04.227Z,1.00
2023-04-04T15:53:56.727Z,0.90
2023-04-04T15:56:46.475Z,1.60
2023-04-04T15:59:34.393Z,1.00
2023-04-04T16:02:21.892Z,1.13
2023-04-04T16:05:07.548Z,0.80
2023-04-04T16:07:52.911Z,0.83
2023-04-04T16:10:38.913Z,0.80
2023-04-04T16:13:24.769Z,0.80
2023-04-04T16:16:11.567Z,0.93
2023-04-04T16:18:59.906Z,1.40
2023-04-04T16:21:49.309Z,0.90
2023-04-04T16:24:34.976Z,1.17
2023-04-04T16:27:20.890Z,0.90
2023-04-04T16:30:06.990Z,0.83
2023-04-04T16:32:52.656Z,0.97
2023-04-04T16:35:39.738Z,0.80
2023-04-04T16:38:25.330Z,1.17
2023-04-04T16:41:11.109Z,0.90
2023-04-04T16:43:59.609Z,0.90
2023-04-04T16:46:47.505Z,1.40
2023-04-04T16:49:33.006Z,1.23
2023-04-04T16:52:18.625Z,0.90
2023-04-04T16:55:04.932Z,0.90
2023-04-04T16:57:50.042Z,1.20
2023-04-04T17:00:35.915Z,1.10
2023-04-04T17:03:21.454Z,0.90
2023-04-04T17:06:09.323Z,1.00
2023-04-04T17:08:54.622Z,0.90
2023-04-04T17:11:44.942Z,1.30
2023-04-04T17:14:31.104Z,1.00
2023-04-04T17:17:17.395Z,0.80
2023-04-04T17:20:05.550Z,1.23
2023-04-04T17:22:53.987Z,1.40
2023-04-04T17:25:39.567Z,1.00
2023-04-04T17:28:27.813Z,1.20
2023-04-04T17:31:14.491Z,0.93
2023-04-04T17:33:59.946Z,1.20
2023-04-04T17:36:46.059Z,1.30
2023-04-04T17:39:33.716Z,1.47
2023-04-04T17:42:18.999Z,1.67
2023-04-04T17:45:08.460Z,1.47
2023-04-04T17:47:56.238Z,1.20
2023-04-04T17:50:42.974Z,1.40
2023-04-04T17:53:29.221Z,1.30
2023-04-04T17:56:17.307Z,1.17
2023-04-04T17:59:05.086Z,1.53
2023-04-04T18:01:51.165Z,1.40
2023-04-04T18:04:38.411Z,1.40
2023-04-04T18:07:27.206Z,1.10
2023-04-04T18:10:12.820Z,1.57
2023-04-04T18:12:58.716Z,1.67
2023-04-04T18:15:46.906Z,1.23
2023-04-04T18:18:37.459Z,1.33
2023-04-04T18:21:23.095Z,1.00
2023-04-04T18:24:11.202Z,1.30
2023-04-04T18:26:59.751Z,1.17
2023-04-04T18:29:45.919Z,1.40
2023-04-04T18:32:36.346Z,1.67
2023-04-04T18:35:21.872Z,0.97
2023-04-04T18:38:08.017Z,1.23
2023-04-04T18:40:54.663Z,1.53
2023-04-04T18:43:40.167Z,1.57
2023-04-04T18:46:25.562Z,1.93
2023-04-04T18:49:11.791Z,1.93
2023-04-04T18:52:00.453Z,1.57
2023-04-04T18:54:47.068Z,1.70
2023-04-04T18:57:37.572Z,1.93
2023-04-04T19:00:25.640Z,1.60
2023-04-04T19:03:13.094Z,1.70
2023-04-04T19:06:01.847Z,1.90
2023-04-04T19:08:47.738Z,1.53
2023-04-04T19:11:33.492Z,1.67
2023-04-04T19:14:19.568Z,1.50
2023-04-04T19:17:06.009Z,1.67
2023-04-04T19:19:53.043Z,1.60
2023-04-04T19:22:38.838Z,2.03
2023-04-04T19:25:25.195Z,1.63
2023-04-04T19:28:10.985Z,1.70
2023-04-04T19:30:56.454Z,1.60
2023-04-04T19:33:44.792Z,1.60
2023-04-04T19:36:35.500Z,1.60
2023-04-04T19:39:28.714Z,2.30
2023-04-04T19:42:14.767Z,1.53
2023-04-04T19:45:00.835Z,2.23
2023-04-04T19:47:47.009Z,2.33
2023-04-04T19:50:36.000Z,2.10
2023-04-04T19:53:22.713Z,2.00
2023-04-04T19:56:09.949Z,2.13
2023-04-04T19:59:09.092Z,2.40
2023-04-04T20:02:00.815Z,1.90
2023-04-04T20:04:49.115Z,3.23
2023-04-04T20:07:34.921Z,1.70
2023-04-04T20:10:40.752Z,1.80
2023-04-04T20:13:30.380Z,1.87
2023-04-04T20:16:17.536Z,1.80
2023-04-04T20:19:06.834Z,1.43
2023-04-04T20:21:53.444Z,1.80
2023-04-04T20:24:42.287Z,2.20
2023-04-04T20:27:28.082Z,2.20
2023-04-04T20:30:13.546Z,1.93
2023-04-04T20:32:58.835Z,2.33
2023-04-04T20:35:47.990Z,2.17
2023-04-04T20:38:33.646Z,2.77
2023-04-04T20:41:24.326Z,2.30
2023-04-04T20:44:22.102Z,2.00
2023-04-04T20:47:27.915Z,2.30
2023-04-04T20:50:16.955Z,2.20
2023-04-04T20:53:07.341Z,2.07
2023-04-04T20:55:54.280Z,2.07
2023-04-04T20:58:44.650Z,1.93
2023-04-04T21:01:30.555Z,1.90
2023-04-04T21:04:26.995Z,2.10
2023-04-04T21:07:40.959Z,1.83
2023-04-04T21:10:29.838Z,1.97
2023-04-04T21:13:15.762Z,2.40
2023-04-04T21:16:03.939Z,2.10
2023-04-04T21:18:49.231Z,2.20
2023-04-04T21:21:36.484Z,2.07
2023-04-04T21:24:22.800Z,2.67
2023-04-04T21:27:33.596Z,1.83
2023-04-04T21:30:47.897Z,1.70
2023-04-04T21:33:34.147Z,1.73
2023-04-04T21:36:29.393Z,1.90
2023-04-04T21:39:23.885Z,2.03
2023-04-04T21:42:11.906Z,2.00
2023-04-04T21:44:59.893Z,1.20
2023-04-04T21:47:45.436Z,1.50
2023-04-04T21:50:30.988Z,1.93
2023-04-04T21:53:21.900Z,1.67
2023-04-04T21:56:07.620Z,1.90
2023-04-04T21:58:54.716Z,2.20
2023-04-04T22:01:40.757Z,1.73
2023-04-04T22:04:26.706Z,1.27
2023-04-04T22:07:12.395Z,1.50
2023-04-04T22:09:58.867Z,1.50
2023-04-04T22:12:49.731Z,1.70
2023-04-04T22:15:35.006Z,1.53
2023-04-04T22:18:30.727Z,1.53
2023-04-04T22:21:18.662Z,1.63
2023-04-04T22:24:05.539Z,1.67
2023-04-04T22:26:51.593Z,2.23
2023-04-04T22:29:39.193Z,1.50
2023-04-04T22:32:27.087Z,1.23
2023-04-04T22:35:13.273Z,2.50
2023-04-04T22:38:04.695Z,1.93
2023-04-04T22:40:50.024Z,5.60
2023-04-04T22:43:37.838Z,4.47
2023-04-04T22:46:26.600Z,1.90
2023-04-04T22:49:13.386Z,2.03
2023-04-04T22:51:59.936Z,2.97
2023-04-04T22:54:46.363Z,1.87
2023-04-04T22:57:32.159Z,1.30
2023-04-04T23:00:17.980Z,1.50
2023-04-04T23:03:05.303Z,1.20
2023-04-04T23:05:51.176Z,1.40
2023-04-04T23:08:37.000Z,1.60
2023-04-04T23:11:22.864Z,1.40
2023-04-04T23:14:09.500Z,1.30
2023-04-04T23:16:56.929Z,2.07
2023-04-04T23:19:42.764Z,1.40
2023-04-04T23:22:29.145Z,1.83
2023-04-04T23:25:16.754Z,1.93
2023-04-04T23:28:04.885Z,1.70
2023-04-04T23:30:50.214Z,2.10
2023-04-04T23:33:36.032Z,1.60
2023-04-04T23:36:22.688Z,1.27
2023-04-04T23:39:10.496Z,1.67
2023-04-04T23:41:56.287Z,1.43
2023-04-04T23:44:42.165Z,1.50
2023-04-04T23:47:27.836Z,1.40
2023-04-04T23:50:13.216Z,1.63
2023-04-04T23:52:58.393Z,1.43
2023-04-04T23:55:44.359Z,1.10
2023-04-04T23:58:29.777Z,1.20
