createdAt,value
2018-08-24T00:01:37.742Z,5.93
2018-08-24T00:04:08.568Z,6.50
2018-08-24T00:06:39.954Z,5.10
2018-08-24T00:09:14.131Z,3.33
2018-08-24T00:11:43.676Z,5.03
2018-08-24T00:14:13.370Z,4.77
2018-08-24T00:16:43.038Z,5.97
2018-08-24T00:19:13.626Z,4.33
2018-08-24T00:21:43.233Z,3.10
2018-08-24T00:24:13.245Z,6.43
2018-08-24T00:26:42.625Z,4.67
2018-08-24T00:29:12.311Z,4.40
2018-08-24T00:31:41.760Z,5.37
2018-08-24T00:34:11.072Z,8.10
2018-08-24T00:36:40.464Z,4.60
2018-08-24T00:39:10.065Z,2.57
2018-08-24T00:41:39.420Z,3.70
2018-08-24T00:44:08.908Z,3.30
2018-08-24T00:46:38.373Z,3.00
2018-08-24T00:49:08.392Z,3.67
2018-08-24T00:51:37.773Z,3.40
2018-08-24T00:54:07.153Z,4.07
2018-08-24T00:56:36.539Z,4.53
2018-08-24T00:59:05.937Z,3.50
2018-08-24T01:01:35.329Z,4.60
2018-08-24T01:04:04.740Z,5.80
2018-08-24T01:06:34.117Z,4.10
2018-08-24T01:09:03.566Z,4.70
2018-08-24T01:11:38.197Z,5.10
2018-08-24T01:14:07.585Z,5.23
2018-08-24T01:16:42.173Z,3.63
2018-08-24T01:19:11.561Z,4.80
2018-08-24T01:21:40.937Z,4.77
2018-08-24T01:24:10.337Z,5.90
2018-08-24T01:26:39.730Z,4.90
2018-08-24T01:29:09.070Z,4.90
2018-08-24T01:31:38.457Z,5.10
2018-08-24T01:34:07.937Z,4.70
2018-08-24T01:36:43.043Z,17.40
2018-08-24T01:39:12.500Z,4.33
2018-08-24T01:41:41.859Z,3.13
2018-08-24T01:44:11.294Z,6.07
2018-08-24T01:51:43.951Z,6.80
2018-08-24T01:54:13.513Z,5.27
2018-08-24T01:56:49.580Z,5.20
2018-08-24T01:59:18.961Z,12.27
2018-08-24T02:01:48.358Z,6.30
2018-08-24T02:04:17.757Z,5.10
2018-08-24T02:06:47.166Z,5.27
2018-08-24T02:09:16.677Z,6.40
2018-08-24T02:11:46.081Z,3.40
2018-08-24T02:14:50.158Z,2.83
2018-08-24T02:17:24.762Z,6.20
2018-08-24T02:19:59.350Z,4.20
2018-08-24T02:22:28.774Z,4.63
2018-08-24T02:24:58.158Z,4.27
2018-08-24T02:27:27.542Z,6.77
2018-08-24T02:29:58.074Z,5.00
2018-08-24T02:32:27.454Z,5.90
2018-08-24T02:34:59.509Z,5.10
2018-08-24T02:37:30.331Z,6.03
2018-08-24T02:39:59.726Z,4.27
2018-08-24T02:42:29.116Z,5.17
2018-08-24T02:44:58.528Z,3.20
2018-08-24T02:47:27.881Z,4.20
2018-08-24T02:49:57.258Z,4.00
2018-08-24T02:52:26.644Z,3.80
2018-08-24T02:54:56.045Z,3.93
2018-08-24T02:57:25.405Z,4.67
2018-08-24T02:59:54.805Z,5.90
2018-08-24T03:02:24.174Z,4.40
2018-08-24T03:04:53.598Z,5.93
2018-08-24T03:07:23.021Z,5.13
2018-08-24T03:09:52.406Z,4.97
2018-08-24T03:12:22.020Z,5.33
2018-08-24T03:14:51.405Z,3.90
2018-08-24T03:17:26.221Z,7.07
2018-08-24T03:19:55.638Z,7.47
2018-08-24T03:22:25.015Z,5.37
2018-08-24T03:24:54.400Z,6.20
2018-08-24T03:27:23.897Z,4.97
2018-08-24T03:29:53.274Z,4.03
2018-08-24T03:32:22.731Z,6.10
2018-08-24T03:34:52.110Z,4.60
2018-08-24T03:37:21.630Z,5.10
2018-08-24T03:39:53.072Z,3.40
2018-08-24T03:42:22.552Z,3.23
2018-08-24T03:44:51.942Z,5.03
2018-08-24T03:47:21.639Z,3.27
2018-08-24T03:49:51.052Z,4.10
2018-08-24T03:52:20.457Z,3.90
2018-08-24T03:54:49.874Z,5.07
2018-08-24T03:57:19.369Z,6.13
2018-08-24T03:59:48.753Z,5.43
2018-08-24T04:02:18.152Z,5.43
2018-08-24T04:04:47.525Z,6.17
2018-08-24T04:07:16.918Z,5.30
2018-08-24T04:09:46.294Z,5.90
2018-08-24T04:12:15.684Z,4.33
2018-08-24T04:14:45.066Z,5.37
2018-08-24T04:17:19.745Z,5.70
2018-08-24T04:19:49.146Z,6.10
2018-08-24T04:22:18.542Z,5.33
2018-08-24T04:24:47.910Z,5.73
2018-08-24T04:27:17.325Z,7.07
2018-08-24T04:29:46.754Z,4.63
2018-08-24T04:32:16.118Z,6.40
2018-08-24T04:34:45.560Z,5.10
2018-08-24T04:37:14.918Z,5.97
2018-08-24T04:39:44.313Z,5.10
2018-08-24T04:42:13.859Z,7.47
2018-08-24T04:44:43.249Z,6.60
2018-08-24T04:47:12.619Z,5.47
2018-08-24T04:49:42.057Z,9.00
2018-08-24T04:52:11.430Z,13.63
2018-08-24T04:54:40.866Z,10.67
2018-08-24T04:57:10.308Z,15.53
2018-08-24T04:59:39.711Z,4.27
2018-08-24T05:02:09.221Z,5.80
2018-08-24T05:04:38.602Z,8.47
2018-08-24T05:07:08.026Z,5.53
2018-08-24T05:09:37.402Z,4.73
2018-08-24T05:12:06.806Z,4.00
2018-08-24T05:14:36.193Z,5.37
2018-08-24T05:17:05.654Z,4.37
2018-08-24T05:19:35.005Z,14.50
2018-08-24T05:22:04.390Z,6.03
2018-08-24T05:24:34.860Z,8.57
2018-08-24T05:27:04.227Z,7.57
2018-08-24T05:29:34.145Z,7.20
2018-08-24T05:32:03.537Z,8.10
2018-08-24T05:34:33.022Z,6.20
2018-08-24T05:37:02.401Z,10.57
2018-08-24T05:39:32.261Z,7.03
2018-08-24T05:42:01.702Z,6.10
2018-08-24T05:44:31.104Z,8.30
2018-08-24T05:47:00.489Z,5.70
2018-08-24T05:49:29.879Z,6.07
2018-08-24T05:51:59.265Z,6.47
2018-08-24T05:54:28.686Z,8.97
2018-08-24T05:56:58.095Z,7.30
2018-08-24T05:59:27.526Z,10.57
2018-08-24T06:01:56.946Z,8.00
2018-08-24T06:04:27.389Z,14.00
2018-08-24T06:06:59.106Z,22.87
2018-08-24T06:09:28.494Z,7.27
2018-08-24T06:11:59.170Z,7.87
2018-08-24T06:14:28.548Z,8.60
2018-08-24T06:17:03.187Z,8.00
2018-08-24T06:19:32.590Z,13.03
2018-08-24T06:22:01.986Z,12.80
2018-08-24T06:24:31.491Z,9.33
2018-08-24T06:27:00.804Z,9.60
2018-08-24T06:29:30.194Z,10.10
2018-08-24T06:31:59.598Z,24.10
2018-08-24T06:34:30.009Z,11.83
2018-08-24T06:36:59.423Z,12.97
2018-08-24T06:39:28.830Z,14.00
2018-08-24T06:41:58.293Z,9.70
2018-08-24T06:44:27.601Z,17.17
2018-08-24T06:46:57.008Z,9.80
2018-08-24T06:49:26.390Z,15.50
2018-08-24T06:51:55.773Z,7.90
2018-08-24T06:54:25.189Z,11.23
2018-08-24T06:56:54.633Z,14.40
2018-08-24T06:59:24.014Z,7.47
2018-08-24T07:01:53.425Z,12.20
2018-08-24T07:04:22.814Z,9.73
2018-08-24T07:06:52.222Z,11.60
2018-08-24T07:09:21.598Z,9.27
2018-08-24T07:11:50.988Z,19.20
2018-08-24T07:14:20.387Z,13.10
2018-08-24T07:16:53.909Z,8.43
2018-08-24T07:19:23.295Z,16.00
2018-08-24T07:21:52.683Z,8.60
2018-08-24T07:24:26.102Z,17.63
2018-08-24T07:26:55.890Z,6.93
2018-08-24T07:29:25.343Z,14.10
2018-08-24T07:31:54.694Z,12.17
2018-08-24T07:34:24.074Z,12.17
2018-08-24T07:36:53.495Z,16.47
2018-08-24T07:39:22.877Z,7.50
2018-08-24T07:41:52.320Z,12.83
2018-08-24T07:44:21.690Z,9.90
2018-08-24T07:46:51.078Z,7.70
2018-08-24T07:49:20.493Z,12.40
2018-08-24T07:51:49.930Z,9.23
2018-08-24T07:54:19.306Z,12.30
2018-08-24T07:56:48.696Z,13.50
2018-08-24T07:59:18.097Z,14.70
2018-08-24T08:01:47.550Z,13.77
2018-08-24T08:04:16.962Z,12.03
2018-08-24T08:06:46.518Z,17.90
2018-08-24T08:09:15.930Z,12.67
2018-08-24T08:11:45.338Z,14.70
2018-08-24T08:14:14.725Z,14.13
2018-08-24T08:16:44.217Z,12.17
2018-08-24T08:19:13.693Z,13.80
2018-08-24T08:21:43.121Z,12.40
2018-08-24T08:24:12.493Z,13.73
2018-08-24T08:26:41.880Z,15.70
2018-08-24T08:29:15.678Z,11.87
2018-08-24T08:31:45.033Z,12.20
2018-08-24T08:34:14.462Z,11.37
2018-08-24T08:36:43.926Z,15.10
2018-08-24T08:39:13.585Z,16.70
2018-08-24T08:41:43.439Z,12.57
2018-08-24T08:44:14.054Z,14.07
2018-08-24T08:46:43.680Z,12.30
2018-08-24T08:49:13.193Z,14.40
2018-08-24T08:51:42.580Z,15.60
2018-08-24T08:54:11.974Z,14.90
2018-08-24T08:56:41.382Z,13.50
2018-08-24T08:59:10.775Z,13.37
2018-08-24T09:01:40.165Z,13.80
2018-08-24T09:04:09.581Z,15.27
2018-08-24T09:06:39.114Z,12.20
2018-08-24T09:09:09.802Z,14.03
2018-08-24T09:11:39.197Z,12.10
2018-08-24T09:14:08.616Z,12.07
2018-08-24T09:16:37.958Z,16.77
2018-08-24T09:19:12.510Z,11.40
2018-08-24T09:21:46.957Z,15.90
2018-08-24T09:24:21.379Z,14.47
2018-08-24T09:26:56.038Z,15.37
2018-08-24T09:29:27.657Z,12.67
2018-08-24T09:31:58.754Z,14.00
2018-08-24T09:34:28.127Z,10.97
2018-08-24T09:36:57.586Z,13.80
2018-08-24T09:39:28.004Z,12.70
2018-08-24T09:41:59.391Z,13.10
2018-08-24T09:44:28.877Z,13.40
2018-08-24T09:47:03.581Z,11.37
2018-08-24T09:49:36.267Z,12.40
2018-08-24T09:52:10.989Z,11.17
2018-08-24T09:54:40.378Z,14.97
2018-08-24T09:57:09.749Z,13.93
2018-08-24T09:59:39.154Z,12.50
2018-08-24T10:02:13.549Z,13.17
2018-08-24T10:04:48.139Z,11.87
2018-08-24T10:07:24.186Z,9.77
2018-08-24T10:09:53.543Z,13.87
2018-08-24T10:12:22.913Z,11.13
2018-08-24T10:14:52.285Z,15.27
2018-08-24T10:17:25.961Z,11.60
2018-08-24T10:19:55.461Z,13.03
2018-08-24T10:22:24.950Z,17.73
2018-08-24T10:24:54.378Z,10.97
2018-08-24T10:27:23.765Z,11.33
2018-08-24T10:29:53.182Z,11.67
2018-08-24T10:32:22.773Z,15.50
2018-08-24T10:34:52.182Z,15.70
2018-08-24T10:37:21.572Z,9.80
2018-08-24T10:39:51.061Z,11.40
2018-08-24T10:42:20.455Z,9.40
2018-08-24T10:44:49.830Z,11.03
2018-08-24T10:47:19.283Z,9.10
2018-08-24T10:49:48.614Z,9.00
2018-08-24T10:52:18.042Z,9.73
2018-08-24T10:54:47.405Z,9.67
2018-08-24T10:57:16.801Z,9.93
2018-08-24T10:59:46.168Z,8.27
2018-08-24T11:02:15.578Z,9.37
2018-08-24T11:04:44.950Z,9.77
2018-08-24T11:07:14.363Z,9.53
2018-08-24T11:09:43.718Z,9.87
2018-08-24T11:12:13.121Z,7.50
2018-08-24T11:14:42.506Z,7.50
2018-08-24T11:17:11.978Z,7.80
2018-08-24T11:19:41.373Z,5.97
2018-08-24T11:22:10.816Z,7.37
2018-08-24T11:24:40.198Z,7.47
2018-08-24T11:27:09.594Z,7.00
2018-08-24T11:29:39.008Z,6.97
2018-08-24T11:32:08.386Z,7.73
2018-08-24T11:34:37.789Z,6.70
2018-08-24T11:37:07.264Z,6.47
2018-08-24T11:39:36.637Z,7.60
2018-08-24T11:42:06.053Z,7.00
2018-08-24T11:44:35.438Z,5.73
2018-08-24T11:47:05.017Z,6.53
2018-08-24T11:49:34.406Z,7.87
2018-08-24T11:52:03.779Z,5.70
2018-08-24T11:54:33.284Z,8.33
2018-08-24T11:57:02.633Z,6.97
2018-08-24T11:59:31.987Z,7.07
2018-08-24T12:02:01.432Z,8.00
2018-08-24T12:04:30.894Z,11.53
2018-08-24T12:07:00.274Z,8.07
2018-08-24T12:09:29.666Z,7.97
2018-08-24T12:11:59.107Z,5.60
2018-08-24T12:14:28.486Z,6.70
2018-08-24T12:16:57.970Z,5.90
2018-08-24T12:19:27.434Z,6.27
2018-08-24T12:21:56.841Z,5.00
2018-08-24T12:24:26.309Z,7.40
2018-08-24T12:26:55.674Z,7.80
2018-08-24T12:29:25.078Z,6.20
2018-08-24T12:31:54.482Z,6.70
2018-08-24T12:34:23.965Z,8.77
2018-08-24T12:36:53.481Z,7.07
2018-08-24T12:39:22.867Z,5.87
2018-08-24T12:41:52.314Z,5.03
2018-08-24T12:44:21.683Z,7.83
2018-08-24T12:46:51.086Z,6.00
2018-08-24T12:49:20.562Z,6.07
2018-08-24T12:51:49.936Z,5.80
2018-08-24T12:54:19.302Z,5.80
2018-08-24T12:56:48.668Z,7.33
2018-08-24T12:59:18.055Z,5.97
2018-08-24T13:01:47.420Z,6.53
2018-08-24T13:04:16.868Z,6.00
2018-08-24T13:06:46.301Z,6.77
2018-08-24T13:09:15.718Z,6.20
2018-08-24T13:11:45.150Z,5.33
2018-08-24T13:14:14.682Z,6.53
2018-08-24T13:16:44.418Z,7.10
2018-08-24T13:19:13.865Z,7.33
2018-08-24T13:21:43.329Z,6.43
2018-08-24T13:24:12.692Z,5.63
2018-08-24T13:26:42.123Z,7.97
2018-08-24T13:29:11.526Z,9.30
2018-08-24T13:31:40.920Z,6.10
2018-08-24T13:34:10.286Z,6.17
2018-08-24T13:36:39.642Z,7.57
2018-08-24T13:39:12.486Z,7.50
2018-08-24T13:41:41.946Z,6.90
2018-08-24T13:44:11.389Z,6.00
2018-08-24T13:46:40.761Z,5.30
2018-08-24T13:49:10.116Z,5.00
2018-08-24T13:51:39.522Z,5.40
2018-08-24T13:54:09.333Z,5.80
2018-08-24T13:56:38.738Z,5.40
2018-08-24T13:59:08.206Z,5.23
2018-08-24T14:01:37.665Z,5.47
2018-08-24T14:04:07.070Z,5.50
2018-08-24T14:06:36.446Z,4.90
2018-08-24T14:09:09.606Z,5.00
2018-08-24T14:11:38.977Z,5.70
2018-08-24T14:14:08.818Z,5.33
2018-08-24T14:16:38.554Z,4.43
2018-08-24T14:19:08.174Z,6.77
2018-08-24T14:21:37.875Z,7.50
2018-08-24T14:24:07.597Z,6.70
2018-08-24T14:26:37.168Z,5.97
2018-08-24T14:29:06.617Z,5.93
2018-08-24T14:31:36.070Z,5.60
2018-08-24T14:34:05.413Z,5.33
2018-08-24T14:36:34.898Z,5.20
2018-08-24T14:39:05.051Z,4.33
2018-08-24T14:41:34.422Z,4.90
2018-08-24T14:44:03.966Z,13.10
2018-08-24T14:46:33.352Z,4.47
2018-08-24T14:49:02.743Z,6.90
2018-08-24T14:51:32.261Z,3.87
2018-08-24T14:54:01.646Z,8.57
2018-08-24T14:56:31.039Z,6.00
2018-08-24T14:59:00.446Z,6.57
2018-08-24T15:01:29.830Z,5.20
2018-08-24T15:03:59.231Z,5.53
2018-08-24T15:06:28.646Z,6.77
2018-08-24T15:08:58.042Z,4.87
2018-08-24T15:11:27.482Z,6.50
2018-08-24T15:13:56.847Z,7.13
2018-08-24T15:16:26.290Z,5.80
2018-08-24T15:18:55.655Z,3.67
2018-08-24T15:21:25.027Z,5.60
2018-08-24T15:23:54.417Z,6.17
2018-08-24T15:26:23.847Z,8.63
2018-08-24T15:28:53.265Z,5.20
2018-08-24T15:31:22.800Z,5.10
2018-08-24T15:33:52.260Z,7.90
2018-08-24T15:36:21.713Z,8.27
2018-08-24T15:38:51.166Z,4.23
2018-08-24T15:41:20.566Z,5.27
2018-08-24T15:43:49.938Z,6.13
2018-08-24T15:46:19.347Z,4.37
2018-08-24T15:48:48.705Z,3.70
2018-08-24T15:51:18.110Z,4.27
2018-08-24T15:53:47.490Z,7.47
2018-08-24T15:56:16.931Z,5.40
2018-08-24T15:58:46.406Z,3.57
2018-08-24T16:01:15.802Z,5.73
2018-08-24T16:03:45.293Z,12.43
2018-08-24T16:06:14.693Z,3.50
2018-08-24T16:08:44.145Z,4.50
2018-08-24T16:11:13.525Z,3.57
2018-08-24T16:13:42.946Z,8.10
2018-08-24T16:16:12.366Z,3.10
2018-08-24T16:18:41.839Z,3.40
2018-08-24T16:21:11.226Z,4.73
2018-08-24T16:23:40.648Z,7.40
2018-08-24T16:26:14.147Z,5.30
2018-08-24T16:28:43.510Z,5.13
2018-08-24T16:31:12.918Z,3.73
2018-08-24T16:33:42.314Z,8.10
2018-08-24T16:36:11.951Z,5.87
2018-08-24T16:38:41.352Z,2.70
2018-08-24T16:41:10.814Z,2.80
2018-08-24T16:43:40.290Z,4.70
2018-08-24T16:46:09.666Z,4.43
2018-08-24T16:48:39.230Z,4.03
2018-08-24T16:51:09.217Z,4.93
2018-08-24T16:53:38.691Z,6.57
2018-08-24T16:56:08.339Z,5.80
2018-08-24T16:58:37.809Z,7.73
2018-08-24T17:01:07.854Z,5.40
2018-08-24T17:03:37.235Z,3.97
2018-08-24T17:06:06.639Z,5.50
2018-08-24T17:08:36.026Z,5.60
2018-08-24T17:11:05.439Z,4.00
2018-08-24T17:13:34.922Z,6.70
2018-08-24T17:16:04.318Z,4.20
2018-08-24T17:18:33.730Z,6.77
2018-08-24T17:21:03.159Z,6.90
2018-08-24T17:23:32.611Z,3.77
2018-08-24T17:26:02.002Z,4.30
2018-08-24T17:28:31.431Z,3.70
2018-08-24T17:31:00.817Z,4.83
2018-08-24T17:33:30.246Z,5.23
2018-08-24T17:35:59.718Z,3.40
2018-08-24T17:38:29.123Z,4.60
2018-08-24T17:40:58.506Z,3.80
2018-08-24T17:43:27.890Z,2.40
2018-08-24T17:45:57.398Z,3.70
2018-08-24T17:48:26.770Z,4.47
2018-08-24T17:50:56.166Z,4.50
2018-08-24T17:53:25.526Z,3.10
2018-08-24T17:55:54.919Z,6.50
2018-08-24T17:58:24.346Z,3.90
2018-08-24T18:00:53.835Z,9.00
2018-08-24T18:03:23.917Z,5.17
2018-08-24T18:05:54.232Z,4.90
2018-08-24T18:08:23.618Z,4.30
2018-08-24T18:10:53.000Z,5.17
2018-08-24T18:13:22.400Z,4.67
2018-08-24T18:15:51.783Z,7.20
2018-08-24T18:18:21.237Z,4.50
2018-08-24T18:20:50.640Z,3.00
2018-08-24T18:23:20.041Z,6.50
2018-08-24T18:25:49.478Z,4.57
2018-08-24T18:28:18.998Z,4.00
2018-08-24T18:30:48.434Z,4.63
2018-08-24T18:33:18.059Z,5.00
2018-08-24T18:35:47.647Z,5.70
2018-08-24T18:38:17.137Z,2.97
2018-08-24T18:40:46.532Z,2.70
2018-08-24T18:43:16.081Z,5.10
2018-08-24T18:45:45.570Z,6.90
2018-08-24T18:48:15.056Z,4.50
2018-08-24T18:50:44.814Z,4.70
2018-08-24T18:53:14.208Z,6.80
2018-08-24T18:55:43.740Z,5.90
2018-08-24T18:58:13.167Z,3.33
2018-08-24T19:00:42.729Z,4.20
2018-08-24T19:03:12.399Z,5.20
2018-08-24T19:05:42.591Z,5.17
2018-08-24T19:08:14.661Z,4.47
2018-08-24T19:10:51.557Z,4.70
2018-08-24T19:13:24.193Z,4.80
2018-08-24T19:15:56.772Z,3.83
2018-08-24T19:18:34.482Z,4.73
2018-08-24T19:21:11.751Z,5.53
2018-08-24T19:23:44.894Z,3.20
2018-08-24T19:26:17.595Z,4.90
2018-08-24T19:28:55.201Z,3.80
2018-08-24T19:31:27.291Z,5.43
2018-08-24T19:33:59.092Z,6.77
2018-08-24T19:36:30.688Z,6.33
2018-08-24T19:39:03.650Z,4.10
2018-08-24T19:41:41.214Z,2.63
2018-08-24T19:44:13.933Z,6.00
2018-08-24T19:46:46.249Z,2.50
2018-08-24T19:49:18.331Z,4.90
2018-08-24T19:51:49.490Z,4.80
2018-08-24T19:54:20.096Z,4.63
2018-08-24T19:56:51.098Z,5.67
2018-08-24T19:59:22.660Z,5.53
2018-08-24T20:01:53.567Z,4.47
2018-08-24T20:04:25.929Z,6.87
2018-08-24T20:07:02.973Z,4.63
2018-08-24T20:09:38.459Z,6.90
2018-08-24T20:12:09.011Z,4.87
2018-08-24T20:14:44.196Z,3.23
2018-08-24T20:17:19.032Z,4.33
2018-08-24T20:19:48.510Z,4.60
2018-08-24T20:22:18.469Z,5.40
2018-08-24T20:24:48.739Z,5.00
2018-08-24T20:27:19.615Z,5.30
2018-08-24T20:29:49.416Z,7.30
2018-08-24T20:32:19.725Z,7.50
2018-08-24T20:34:49.205Z,4.60
2018-08-24T20:37:18.718Z,4.93
2018-08-24T20:39:48.098Z,1.37
2018-08-24T20:42:17.669Z,4.03
2018-08-24T20:44:47.078Z,3.80
2018-08-24T20:47:16.663Z,5.13
2018-08-24T20:49:46.087Z,3.53
2018-08-24T20:52:15.542Z,3.00
2018-08-24T20:54:45.003Z,5.60
2018-08-24T20:57:14.517Z,6.77
2018-08-24T20:59:44.043Z,5.93
2018-08-24T21:02:13.448Z,4.23
2018-08-24T21:04:42.834Z,5.90
2018-08-24T21:07:12.230Z,4.60
2018-08-24T21:09:41.731Z,3.40
2018-08-24T21:12:11.142Z,2.90
2018-08-24T21:14:40.588Z,5.20
2018-08-24T21:17:10.023Z,3.83
2018-08-24T21:19:39.384Z,4.10
2018-08-24T21:22:08.946Z,4.50
2018-08-24T21:24:38.451Z,3.97
2018-08-24T21:27:07.875Z,4.17
2018-08-24T21:29:37.276Z,3.47
2018-08-24T21:32:06.827Z,3.33
2018-08-24T21:34:36.214Z,5.00
2018-08-24T21:37:05.594Z,3.70
2018-08-24T21:39:35.182Z,3.50
2018-08-24T21:42:04.662Z,3.50
2018-08-24T21:44:34.030Z,6.00
2018-08-24T21:47:03.690Z,3.60
2018-08-24T21:49:33.058Z,4.10
2018-08-24T21:52:02.423Z,3.83
2018-08-24T21:54:31.790Z,5.20
2018-08-24T21:57:01.146Z,4.03
2018-08-24T21:59:30.544Z,3.90
2018-08-24T22:02:00.035Z,2.13
2018-08-24T22:04:29.489Z,2.97
2018-08-24T22:06:58.884Z,3.97
2018-08-24T22:09:28.271Z,3.90
2018-08-24T22:11:57.706Z,3.40
2018-08-24T22:14:27.124Z,2.27
2018-08-24T22:16:56.560Z,3.60
2018-08-24T22:19:25.910Z,2.13
2018-08-24T22:21:55.273Z,4.87
2018-08-24T22:24:24.670Z,4.00
2018-08-24T22:26:54.049Z,3.40
2018-08-24T22:29:23.443Z,3.90
2018-08-24T22:31:52.837Z,3.47
2018-08-24T22:34:22.221Z,5.30
2018-08-24T22:36:51.619Z,3.90
2018-08-24T22:39:21.001Z,5.90
2018-08-24T22:41:50.383Z,3.30
2018-08-24T22:44:19.806Z,3.00
2018-08-24T22:46:49.178Z,3.73
2018-08-24T22:49:18.581Z,4.30
2018-08-24T22:51:48.422Z,2.80
2018-08-24T22:54:17.833Z,5.20
2018-08-24T22:56:47.315Z,5.60
2018-08-24T22:59:16.713Z,3.77
2018-08-24T23:01:46.179Z,5.03
2018-08-24T23:04:15.576Z,5.20
2018-08-24T23:06:45.084Z,4.47
2018-08-24T23:09:14.670Z,2.53
2018-08-24T23:11:44.081Z,5.50
2018-08-24T23:14:13.458Z,5.07
2018-08-24T23:16:42.813Z,5.33
2018-08-24T23:19:12.194Z,2.70
2018-08-24T23:21:41.598Z,3.90
2018-08-24T23:24:10.994Z,2.97
2018-08-24T23:26:40.354Z,4.10
2018-08-24T23:29:09.817Z,3.37
2018-08-24T23:31:39.210Z,1.97
2018-08-24T23:34:08.611Z,5.60
2018-08-24T23:36:37.978Z,3.50
2018-08-24T23:39:10.038Z,3.13
2018-08-24T23:41:39.413Z,3.60
2018-08-24T23:44:09.460Z,4.30
2018-08-24T23:46:38.921Z,3.17
2018-08-24T23:49:08.326Z,4.77
2018-08-24T23:51:37.714Z,2.50
2018-08-24T23:54:07.166Z,4.80
2018-08-24T23:56:36.547Z,4.33
2018-08-24T23:59:06.013Z,5.17
