createdAt,value
2019-04-11T00:00:33.348Z,16.77
2019-04-11T00:03:00.814Z,16.07
2019-04-11T00:05:28.589Z,16.63
2019-04-11T00:07:59.304Z,15.73
2019-04-11T00:10:27.266Z,20.23
2019-04-11T00:12:54.824Z,16.90
2019-04-11T00:15:24.505Z,17.10
2019-04-11T00:17:52.334Z,20.37
2019-04-11T00:20:20.363Z,15.70
2019-04-11T00:22:48.179Z,15.67
2019-04-11T00:25:15.943Z,12.67
2019-04-11T00:27:43.986Z,13.77
2019-04-11T00:30:12.248Z,17.53
2019-04-11T00:32:41.443Z,16.40
2019-04-11T00:35:09.524Z,15.67
2019-04-11T00:37:37.188Z,15.50
2019-04-11T00:40:05.306Z,17.10
2019-04-11T00:42:32.693Z,13.20
2019-04-11T00:45:01.685Z,17.93
2019-04-11T00:47:29.041Z,12.20
2019-04-11T00:49:56.860Z,16.97
2019-04-11T00:52:25.301Z,16.80
2019-04-11T00:54:53.240Z,16.83
2019-04-11T00:57:21.104Z,16.83
2019-04-11T00:59:49.175Z,16.67
2019-04-11T01:02:17.723Z,16.47
2019-04-11T01:04:45.525Z,15.03
2019-04-11T01:07:14.406Z,15.37
2019-04-11T01:09:42.305Z,11.57
2019-04-11T01:12:10.192Z,16.00
2019-04-11T01:14:38.649Z,15.33
2019-04-11T01:17:07.765Z,13.87
2019-04-11T01:19:35.727Z,14.07
2019-04-11T01:22:03.645Z,14.47
2019-04-11T01:24:31.578Z,15.27
2019-04-11T01:26:59.349Z,15.57
2019-04-11T01:29:27.380Z,13.87
2019-04-11T01:31:58.559Z,15.50
2019-04-11T01:34:26.675Z,17.17
2019-04-11T01:36:54.111Z,12.67
2019-04-11T01:39:41.244Z,15.27
2019-04-11T01:42:09.328Z,15.23
2019-04-11T01:44:36.738Z,13.73
2019-04-11T01:47:06.923Z,15.57
2019-04-11T01:49:34.720Z,13.60
2019-04-11T01:52:03.546Z,14.07
2019-04-11T01:54:32.185Z,13.60
2019-04-11T01:56:59.541Z,10.70
2019-04-11T01:59:27.066Z,14.20
2019-04-11T02:02:17.127Z,11.47
2019-04-11T02:04:52.216Z,17.23
2019-04-11T02:07:20.596Z,15.87
2019-04-11T02:09:48.457Z,13.63
2019-04-11T02:12:16.299Z,15.23
2019-04-11T02:14:44.063Z,12.23
2019-04-11T02:17:13.101Z,12.27
2019-04-11T02:19:40.600Z,15.03
2019-04-11T02:22:43.352Z,14.27
2019-04-11T02:25:45.397Z,14.17
2019-04-11T02:28:16.821Z,14.47
2019-04-11T02:30:48.395Z,12.00
2019-04-11T02:33:18.392Z,15.83
2019-04-11T02:35:49.025Z,16.03
2019-04-11T02:38:16.724Z,12.73
2019-04-11T02:40:45.911Z,13.07
2019-04-11T02:43:17.096Z,13.40
2019-04-11T02:46:01.090Z,12.93
2019-04-11T02:48:16.150Z,17.40
2019-04-11T02:50:43.574Z,14.50
2019-04-11T02:53:12.428Z,11.97
2019-04-11T02:55:41.657Z,13.07
2019-04-11T02:58:10.508Z,13.00
2019-04-11T03:00:40.286Z,11.50
2019-04-11T03:03:10.228Z,15.07
2019-04-11T03:05:39.499Z,15.00
2019-04-11T03:08:11.358Z,12.70
2019-04-11T03:10:37.857Z,16.47
2019-04-11T03:13:05.120Z,15.47
2019-04-11T03:15:48.909Z,14.03
2019-04-11T03:18:07.296Z,11.70
2019-04-11T03:20:40.727Z,13.10
2019-04-11T03:23:07.492Z,11.67
2019-04-11T03:25:33.163Z,10.77
2019-04-11T03:28:01.607Z,13.03
2019-04-11T03:30:51.842Z,13.20
2019-04-11T03:33:55.177Z,12.27
2019-04-11T03:36:21.694Z,12.80
2019-04-11T03:38:27.702Z,12.93
2019-04-11T03:40:46.996Z,13.13
2019-04-11T03:43:10.719Z,14.67
2019-04-11T03:45:48.300Z,13.57
2019-04-11T03:48:12.505Z,15.10
2019-04-11T03:50:30.536Z,17.83
2019-04-11T03:52:59.442Z,12.47
2019-04-11T03:55:28.403Z,15.60
2019-04-11T03:57:58.451Z,10.73
2019-04-11T04:00:31.344Z,18.53
2019-04-11T04:02:57.534Z,14.63
2019-04-11T04:05:26.376Z,13.00
2019-04-11T04:07:55.822Z,12.88
2019-04-11T04:10:25.987Z,11.63
2019-04-11T04:12:53.689Z,19.47
2019-04-11T04:15:53.990Z,11.60
2019-04-11T04:18:27.742Z,12.83
2019-04-11T04:21:18.892Z,11.97
2019-04-11T04:23:51.864Z,13.78
2019-04-11T04:26:20.031Z,10.30
2019-04-11T04:28:47.662Z,12.43
2019-04-11T04:31:16.312Z,10.57
2019-04-11T04:33:45.495Z,11.90
2019-04-11T04:36:16.010Z,12.23
2019-04-11T04:38:46.360Z,9.80
2019-04-11T04:41:22.344Z,9.23
2019-04-11T04:43:44.535Z,10.80
2019-04-11T04:46:30.029Z,14.53
2019-04-11T04:48:43.347Z,12.07
2019-04-11T04:51:13.670Z,10.60
2019-04-11T04:53:41.053Z,12.60
2019-04-11T04:56:10.976Z,8.23
2019-04-11T04:58:39.987Z,12.63
2019-04-11T05:01:07.316Z,10.40
2019-04-11T05:03:35.914Z,9.77
2019-04-11T05:06:04.219Z,10.40
2019-04-11T05:08:32.526Z,12.30
2019-04-11T05:11:02.204Z,10.90
2019-04-11T05:13:30.466Z,10.43
2019-04-11T05:16:12.379Z,12.70
2019-04-11T05:18:30.170Z,14.97
2019-04-11T05:20:57.457Z,10.70
2019-04-11T05:23:25.733Z,9.70
2019-04-11T05:25:55.041Z,12.33
2019-04-11T05:28:23.497Z,9.33
2019-04-11T05:30:51.477Z,11.10
2019-04-11T05:33:18.499Z,8.47
2019-04-11T05:35:45.475Z,11.73
2019-04-11T05:38:12.803Z,16.80
2019-04-11T05:40:41.863Z,9.10
2019-04-11T05:43:09.583Z,10.47
2019-04-11T05:45:38.087Z,11.80
2019-04-11T05:48:11.481Z,12.47
2019-04-11T05:50:43.333Z,11.50
2019-04-11T05:53:09.753Z,11.70
2019-04-11T05:55:43.337Z,10.07
2019-04-11T05:58:11.403Z,14.27
2019-04-11T06:00:59.588Z,12.40
2019-04-11T06:03:28.345Z,10.10
2019-04-11T06:06:10.731Z,10.03
2019-04-11T06:08:39.891Z,10.20
2019-04-11T06:11:43.501Z,10.17
2019-04-11T06:14:25.487Z,10.30
2019-04-11T06:16:57.401Z,11.57
2019-04-11T06:19:31.997Z,9.53
2019-04-11T06:22:02.664Z,9.30
2019-04-11T06:24:56.508Z,7.80
2019-04-11T06:27:30.535Z,8.97
2019-04-11T06:30:18.207Z,9.17
2019-04-11T06:33:04.542Z,12.30
2019-04-11T06:35:40.169Z,11.70
2019-04-11T06:38:36.184Z,11.13
2019-04-11T06:41:10.357Z,9.77
2019-04-11T06:43:47.875Z,10.27
2019-04-11T06:46:27.171Z,10.00
2019-04-11T06:49:11.993Z,9.97
2019-04-11T06:51:44.699Z,15.80
2019-04-11T06:54:31.087Z,11.07
2019-04-11T06:57:01.195Z,7.27
2019-04-11T06:59:37.078Z,11.27
2019-04-11T07:02:17.503Z,10.93
2019-04-11T07:04:51.656Z,8.13
2019-04-11T07:07:20.550Z,10.17
2019-04-11T07:09:55.470Z,8.43
2019-04-11T07:12:43.321Z,9.00
2019-04-11T07:15:14.456Z,13.73
2019-04-11T07:18:01.036Z,14.13
2019-04-11T07:20:46.673Z,12.37
2019-04-11T07:23:32.957Z,10.40
2019-04-11T07:26:10.178Z,12.73
2019-04-11T07:29:04.518Z,8.03
2019-04-11T07:31:52.908Z,10.53
2019-04-11T07:34:40.067Z,6.90
2019-04-11T07:37:26.174Z,8.67
2019-04-11T07:40:26.889Z,7.20
2019-04-11T07:43:18.463Z,9.87
2019-04-11T07:46:15.348Z,8.00
2019-04-11T07:48:42.617Z,8.70
2019-04-11T07:51:23.343Z,8.00
2019-04-11T07:53:52.523Z,8.23
2019-04-11T07:56:38.470Z,7.77
2019-04-11T07:59:10.701Z,11.70
2019-04-11T08:01:56.367Z,9.60
2019-04-11T08:04:43.627Z,7.33
2019-04-11T08:07:22.163Z,6.63
2019-04-11T08:09:55.852Z,8.03
2019-04-11T08:12:27.576Z,7.10
2019-04-11T08:15:13.354Z,7.27
2019-04-11T08:17:44.474Z,8.73
2019-04-11T08:20:31.208Z,8.03
2019-04-11T08:23:03.664Z,8.23
2019-04-11T08:26:02.402Z,6.93
2019-04-11T08:28:30.991Z,7.53
2019-04-11T08:31:21.569Z,8.20
2019-04-11T08:33:50.983Z,9.27
2019-04-11T08:36:57.400Z,8.67
2019-04-11T08:39:29.111Z,7.20
2019-04-11T08:42:17.014Z,8.10
2019-04-11T08:44:45.043Z,6.53
2019-04-11T08:47:14.552Z,8.73
2019-04-11T08:49:48.468Z,6.53
2019-04-11T08:52:40.306Z,12.17
2019-04-11T08:55:19.113Z,6.97
2019-04-11T08:57:49.902Z,6.80
2019-04-11T09:00:43.903Z,8.93
2019-04-11T09:03:15.633Z,7.63
2019-04-11T09:05:55.301Z,4.20
2019-04-11T09:09:01.119Z,6.50
2019-04-11T09:11:46.990Z,6.00
2019-04-11T09:14:52.635Z,6.10
2019-04-11T09:17:28.465Z,5.13
2019-04-11T09:20:13.991Z,7.80
2019-04-11T09:23:13.412Z,6.03
2019-04-11T09:25:59.498Z,6.60
2019-04-11T09:28:40.204Z,7.27
2019-04-11T09:31:31.653Z,7.20
2019-04-11T09:34:17.799Z,5.30
2019-04-11T09:37:03.257Z,7.23
2019-04-11T09:39:48.931Z,7.13
2019-04-11T09:42:36.587Z,8.60
2019-04-11T09:45:25.653Z,5.67
2019-04-11T09:48:18.236Z,6.70
2019-04-11T09:51:11.468Z,11.20
2019-04-11T09:53:41.031Z,7.03
2019-04-11T09:56:39.690Z,5.90
2019-04-11T09:59:14.231Z,5.90
2019-04-11T10:02:05.798Z,7.87
2019-04-11T10:04:33.944Z,7.90
2019-04-11T10:07:19.619Z,8.67
2019-04-11T10:10:19.304Z,9.80
2019-04-11T10:13:04.857Z,6.60
2019-04-11T10:15:55.733Z,7.57
2019-04-11T10:18:43.990Z,6.27
2019-04-11T10:21:13.028Z,8.67
2019-04-11T10:24:03.563Z,4.50
2019-04-11T10:26:34.208Z,5.80
2019-04-11T10:29:19.033Z,7.70
2019-04-11T10:31:48.143Z,5.17
2019-04-11T10:34:25.771Z,5.63
2019-04-11T10:36:59.232Z,7.13
2019-04-11T10:39:58.099Z,6.77
2019-04-11T10:42:26.776Z,6.83
2019-04-11T10:45:29.008Z,6.60
2019-04-11T10:48:01.302Z,7.93
2019-04-11T10:50:48.643Z,9.63
2019-04-11T10:53:18.005Z,7.20
2019-04-11T10:56:10.492Z,7.00
2019-04-11T10:58:57.956Z,5.70
2019-04-11T11:02:00.384Z,6.47
2019-04-11T11:04:34.731Z,5.03
2019-04-11T11:07:06.391Z,10.23
2019-04-11T11:09:48.479Z,5.00
2019-04-11T11:12:35.352Z,6.07
2019-04-11T11:15:11.471Z,5.30
2019-04-11T11:20:54.624Z,14.70
2019-04-11T11:23:35.579Z,4.57
2019-04-11T11:26:12.761Z,5.60
2019-04-11T11:29:00.439Z,6.47
2019-04-11T11:31:35.150Z,10.07
2019-04-11T11:34:04.995Z,9.97
2019-04-11T11:36:53.531Z,6.87
2019-04-11T11:39:39.971Z,5.43
2019-04-11T11:42:28.082Z,6.27
2019-04-11T11:44:59.883Z,5.30
2019-04-11T11:47:55.269Z,5.90
2019-04-11T11:50:23.764Z,6.20
2019-04-11T11:53:12.947Z,10.70
2019-04-11T11:55:39.785Z,6.00
2019-04-11T11:58:27.915Z,7.20
2019-04-11T12:00:57.377Z,7.67
2019-04-11T12:03:44.526Z,6.90
2019-04-11T12:06:12.664Z,6.50
2019-04-11T12:08:58.291Z,6.77
2019-04-11T12:11:26.256Z,12.17
2019-04-11T12:14:20.041Z,6.47
2019-04-11T12:17:10.139Z,7.60
2019-04-11T12:19:52.340Z,5.20
2019-04-11T12:22:12.660Z,6.87
2019-04-11T12:25:02.935Z,5.80
2019-04-11T12:28:00.444Z,6.50
2019-04-11T12:30:40.164Z,7.27
2019-04-11T12:33:25.800Z,5.50
2019-04-11T12:36:03.559Z,6.37
2019-04-11T12:38:58.544Z,8.80
2019-04-11T12:41:33.949Z,5.43
2019-04-11T12:44:21.883Z,5.90
2019-04-11T12:47:02.387Z,6.53
2019-04-11T12:49:53.255Z,6.90
2019-04-11T12:52:41.944Z,9.20
2019-04-11T12:55:12.044Z,9.30
2019-04-11T12:57:55.560Z,9.73
2019-04-11T13:00:41.723Z,6.17
2019-04-11T13:03:28.869Z,8.23
2019-04-11T13:06:01.159Z,5.73
2019-04-11T13:08:46.543Z,6.90
2019-04-11T13:11:14.545Z,6.17
2019-04-11T13:13:51.299Z,8.90
2019-04-11T13:16:20.499Z,7.83
2019-04-11T13:19:19.211Z,7.37
2019-04-11T13:21:57.263Z,8.07
2019-04-11T13:24:44.383Z,9.60
2019-04-11T13:27:19.231Z,7.27
2019-04-11T13:30:05.995Z,6.20
2019-04-11T13:32:48.668Z,6.37
2019-04-11T13:35:41.967Z,7.23
2019-04-11T13:38:17.247Z,5.83
2019-04-11T13:41:05.255Z,8.40
2019-04-11T13:43:36.316Z,7.37
2019-04-11T13:46:40.995Z,5.93
2019-04-11T13:49:27.002Z,6.40
2019-04-11T13:52:14.952Z,6.70
2019-04-11T13:55:00.467Z,6.40
2019-04-11T13:57:57.112Z,5.90
2019-04-11T14:00:44.160Z,6.50
2019-04-11T14:03:43.503Z,4.87
2019-04-11T14:06:23.496Z,10.20
2019-04-11T14:09:16.168Z,8.10
2019-04-11T14:11:49.215Z,9.13
2019-04-11T14:14:35.703Z,7.13
2019-04-11T14:17:15.983Z,5.50
2019-04-11T14:20:02.528Z,10.73
2019-04-11T14:22:35.781Z,10.73
2019-04-11T14:25:22.581Z,8.00
2019-04-11T14:27:52.915Z,6.17
2019-04-11T14:30:36.547Z,8.23
2019-04-11T14:33:05.043Z,8.63
2019-04-11T14:35:41.012Z,7.17
2019-04-11T14:38:10.388Z,6.67
2019-04-11T14:41:16.043Z,6.63
2019-04-11T14:43:47.419Z,8.27
2019-04-11T14:46:36.493Z,6.40
2019-04-11T14:49:19.669Z,13.27
2019-04-11T14:52:06.152Z,6.47
2019-04-11T14:54:44.396Z,6.63
2019-04-11T14:57:22.824Z,8.20
2019-04-11T14:59:54.102Z,7.73
2019-04-11T15:02:40.952Z,6.77
2019-04-11T15:05:26.759Z,7.50
2019-04-11T15:07:54.439Z,6.90
2019-04-11T15:10:34.383Z,6.53
2019-04-11T15:13:01.716Z,7.53
2019-04-11T15:15:42.603Z,7.50
2019-04-11T15:18:10.680Z,7.70
2019-04-11T15:20:54.794Z,8.00
2019-04-11T15:23:22.679Z,6.83
2019-04-11T15:26:11.131Z,7.20
2019-04-11T15:28:45.270Z,6.30
2019-04-11T15:31:21.227Z,5.40
2019-04-11T15:34:05.471Z,5.80
2019-04-11T15:36:33.219Z,8.57
2019-04-11T15:39:18.903Z,9.00
2019-04-11T15:41:47.819Z,5.10
2019-04-11T15:44:33.403Z,8.80
2019-04-11T15:47:01.885Z,9.53
2019-04-11T15:49:48.447Z,5.33
2019-04-11T15:52:19.423Z,5.20
2019-04-11T15:54:57.607Z,11.80
2019-04-11T15:57:29.588Z,6.70
2019-04-11T16:00:29.932Z,7.70
2019-04-11T16:03:00.227Z,6.77
2019-04-11T16:05:47.642Z,7.83
2019-04-11T16:08:24.819Z,9.60
2019-04-11T16:11:17.526Z,6.90
2019-04-11T16:13:54.556Z,8.43
2019-04-11T16:16:29.207Z,5.17
2019-04-11T16:19:17.140Z,6.37
2019-04-11T16:22:14.068Z,10.80
2019-04-11T16:24:42.769Z,6.80
2019-04-11T16:27:27.631Z,7.50
2019-04-11T16:30:00.142Z,7.90
2019-04-11T16:32:27.779Z,5.23
2019-04-11T16:35:02.696Z,9.50
2019-04-11T16:37:31.651Z,12.20
2019-04-11T16:40:20.911Z,6.83
2019-04-11T16:42:53.657Z,6.40
2019-04-11T16:45:29.112Z,8.33
2019-04-11T16:48:05.984Z,8.70
2019-04-11T16:50:32.946Z,6.90
2019-04-11T16:53:02.655Z,10.07
2019-04-11T16:55:30.425Z,5.37
2019-04-11T16:57:57.888Z,6.00
2019-04-11T17:00:25.335Z,7.10
2019-04-11T17:02:54.969Z,10.43
2019-04-11T17:05:26.805Z,6.57
2019-04-11T17:08:13.875Z,8.33
2019-04-11T17:11:02.144Z,8.50
2019-04-11T17:13:32.572Z,4.63
2019-04-11T17:16:00.625Z,8.63
2019-04-11T17:18:29.295Z,8.30
2019-04-11T17:20:56.438Z,9.97
2019-04-11T17:23:23.972Z,7.57
2019-04-11T17:25:52.960Z,5.10
2019-04-11T17:28:22.878Z,7.13
2019-04-11T17:30:55.059Z,5.60
2019-04-11T17:33:20.203Z,8.00
2019-04-11T17:35:47.628Z,5.80
2019-04-11T17:38:14.913Z,6.33
2019-04-11T17:40:42.252Z,5.87
2019-04-11T17:43:09.307Z,8.00
2019-04-11T17:45:36.780Z,7.20
2019-04-11T17:48:04.880Z,7.90
2019-04-11T17:50:32.750Z,7.87
2019-04-11T17:53:01.370Z,6.33
2019-04-11T17:55:28.882Z,5.40
2019-04-11T17:57:57.635Z,4.57
2019-04-11T18:00:30.713Z,6.67
2019-04-11T18:03:00.131Z,6.67
2019-04-11T18:05:27.515Z,4.97
2019-04-11T18:07:56.723Z,4.93
2019-04-11T18:10:25.956Z,7.70
2019-04-11T18:12:55.766Z,4.87
2019-04-11T18:15:22.691Z,5.67
2019-04-11T18:17:50.000Z,6.73
2019-04-11T18:20:18.860Z,7.07
2019-04-11T18:22:50.360Z,5.77
2019-04-11T18:25:20.782Z,9.20
2019-04-11T18:27:51.753Z,9.80
2019-04-11T18:30:23.345Z,5.90
2019-04-11T18:32:51.164Z,6.47
2019-04-11T18:35:20.521Z,10.77
2019-04-11T18:37:48.386Z,7.07
2019-04-11T18:40:16.815Z,8.17
2019-04-11T18:42:45.062Z,5.63
2019-04-11T18:45:13.842Z,5.20
2019-04-11T18:47:41.003Z,7.40
2019-04-11T18:50:09.514Z,5.70
2019-04-11T18:52:37.030Z,6.93
2019-04-11T18:55:05.840Z,12.43
2019-04-11T18:57:32.973Z,6.97
2019-04-11T19:00:07.043Z,5.20
2019-04-11T19:02:32.742Z,6.00
2019-04-11T19:05:02.144Z,6.33
2019-04-11T19:07:29.825Z,7.70
2019-04-11T19:09:58.031Z,8.90
2019-04-11T19:12:25.966Z,6.23
2019-04-11T19:14:54.954Z,6.53
2019-04-11T19:17:22.129Z,4.73
2019-04-11T19:19:51.483Z,8.17
2019-04-11T19:22:20.843Z,8.50
2019-04-11T19:24:47.872Z,8.27
2019-04-11T19:27:16.582Z,6.50
2019-04-11T19:29:45.366Z,4.63
2019-04-11T19:32:13.526Z,6.60
2019-04-11T19:34:42.419Z,5.70
2019-04-11T19:37:12.102Z,6.87
2019-04-11T19:39:39.900Z,9.10
2019-04-11T19:42:08.921Z,8.90
2019-04-11T19:44:37.139Z,5.00
2019-04-11T19:47:04.769Z,8.37
2019-04-11T19:49:31.878Z,5.90
2019-04-11T19:52:01.516Z,5.90
2019-04-11T19:54:32.709Z,5.63
2019-04-11T19:57:01.547Z,7.03
2019-04-11T19:59:29.019Z,8.43
2019-04-11T20:01:57.009Z,6.00
2019-04-11T20:04:25.532Z,6.67
2019-04-11T20:06:53.809Z,5.80
2019-04-11T20:09:22.323Z,7.47
2019-04-11T20:11:50.355Z,7.50
2019-04-11T20:14:17.645Z,4.90
2019-04-11T20:16:48.918Z,6.27
2019-04-11T20:19:16.973Z,4.87
2019-04-11T20:21:45.672Z,5.47
2019-04-11T20:24:15.000Z,6.23
2019-04-11T20:26:44.287Z,4.10
2019-04-11T20:29:12.134Z,12.43
2019-04-11T20:31:40.798Z,9.00
2019-04-11T20:34:09.875Z,6.30
2019-04-11T20:36:41.319Z,9.77
2019-04-11T20:39:10.071Z,5.00
2019-04-11T20:41:39.246Z,5.37
2019-04-11T20:44:07.884Z,5.10
2019-04-11T20:46:36.466Z,4.60
2019-04-11T20:49:03.586Z,6.80
2019-04-11T20:51:30.472Z,5.00
2019-04-11T20:53:58.452Z,11.43
2019-04-11T20:56:26.667Z,5.33
2019-04-11T20:58:53.615Z,6.60
2019-04-11T21:01:20.624Z,5.43
2019-04-11T21:03:49.615Z,7.03
2019-04-11T21:06:18.303Z,10.20
2019-04-11T21:08:45.672Z,4.50
2019-04-11T21:11:13.865Z,5.50
2019-04-11T21:13:40.949Z,5.83
2019-04-11T21:16:09.909Z,7.07
2019-04-11T21:18:37.636Z,4.87
2019-04-11T21:21:06.648Z,5.03
2019-04-11T21:23:34.288Z,5.47
2019-04-11T21:26:01.808Z,7.80
2019-04-11T21:28:30.189Z,3.83
2019-04-11T21:31:00.248Z,6.93
2019-04-11T21:33:27.563Z,4.90
2019-04-11T21:35:54.555Z,4.47
2019-04-11T21:38:21.743Z,3.50
2019-04-11T21:40:48.719Z,6.60
2019-04-11T21:43:16.232Z,5.27
2019-04-11T21:45:43.316Z,4.17
2019-04-11T21:48:11.205Z,7.53
2019-04-11T21:50:40.660Z,4.93
2019-04-11T21:53:07.473Z,6.23
2019-04-11T21:55:35.164Z,8.43
2019-04-11T21:58:02.219Z,4.70
2019-04-11T22:00:38.072Z,4.23
2019-04-11T22:03:06.711Z,4.27
2019-04-11T22:05:34.024Z,6.00
2019-04-11T22:08:03.710Z,4.83
2019-04-11T22:10:33.230Z,8.70
2019-04-11T22:13:01.064Z,9.10
2019-04-11T22:15:28.779Z,4.67
2019-04-11T22:17:56.268Z,5.70
2019-04-11T22:20:23.768Z,7.30
2019-04-11T22:22:51.659Z,4.33
2019-04-11T22:25:18.860Z,6.27
2019-04-11T22:27:46.887Z,3.77
2019-04-11T22:30:16.747Z,5.50
2019-04-11T22:32:46.444Z,8.70
2019-04-11T22:35:13.334Z,4.60
2019-04-11T22:37:41.064Z,4.80
2019-04-11T22:40:08.676Z,6.27
2019-04-11T22:42:36.535Z,5.90
2019-04-11T22:45:08.558Z,4.60
2019-04-11T22:47:35.906Z,3.90
2019-04-11T22:50:09.888Z,5.63
2019-04-11T22:52:34.899Z,4.17
2019-04-11T22:55:03.452Z,5.93
2019-04-11T22:57:31.071Z,6.17
2019-04-11T22:59:59.761Z,3.17
2019-04-11T23:02:47.438Z,4.83
2019-04-11T23:05:17.422Z,4.30
2019-04-11T23:07:48.443Z,5.10
2019-04-11T23:10:17.086Z,4.97
2019-04-11T23:12:45.778Z,4.37
2019-04-11T23:15:15.060Z,6.73
2019-04-11T23:17:44.028Z,8.93
2019-04-11T23:20:14.301Z,5.43
2019-04-11T23:22:42.816Z,5.23
2019-04-11T23:25:10.055Z,5.00
2019-04-11T23:27:37.755Z,5.07
2019-04-11T23:30:05.908Z,5.93
2019-04-11T23:32:33.900Z,5.47
2019-04-11T23:35:00.944Z,8.27
2019-04-11T23:37:30.280Z,4.37
2019-04-11T23:39:57.723Z,4.90
2019-04-11T23:42:25.679Z,5.30
2019-04-11T23:44:53.832Z,4.80
2019-04-11T23:47:22.994Z,5.97
2019-04-11T23:49:50.384Z,5.27
2019-04-11T23:52:17.274Z,7.83
2019-04-11T23:54:44.927Z,6.57
2019-04-11T23:57:12.119Z,5.80
2019-04-11T23:59:39.908Z,5.80
