createdAt,value
2023-01-10T00:01:07.094Z,89.65
2023-01-10T00:03:34.883Z,89.38
2023-01-10T00:06:02.613Z,89.18
2023-01-10T00:08:30.377Z,89.11
2023-01-10T00:10:58.111Z,89.19
2023-01-10T00:13:25.014Z,89.08
2023-01-10T00:15:53.627Z,88.87
2023-01-10T00:18:23.146Z,88.71
2023-01-10T00:20:51.029Z,88.79
2023-01-10T00:23:23.267Z,88.57
2023-01-10T00:25:51.025Z,88.90
2023-01-10T00:28:20.654Z,89.19
2023-01-10T00:30:49.593Z,89.25
2023-01-10T00:33:19.818Z,89.11
2023-01-10T00:35:49.423Z,89.03
2023-01-10T00:38:17.846Z,89.09
2023-01-10T00:40:46.280Z,88.99
2023-01-10T00:43:31.692Z,88.81
2023-01-10T00:45:59.619Z,89.03
2023-01-10T00:48:27.335Z,89.28
2023-01-10T00:50:56.763Z,89.15
2023-01-10T00:53:24.344Z,89.12
2023-01-10T00:55:52.108Z,89.10
2023-01-10T00:58:19.900Z,89.15
2023-01-10T01:00:49.738Z,89.10
2023-01-10T01:03:19.317Z,89.14
2023-01-10T01:05:48.652Z,89.07
2023-01-10T01:08:18.867Z,89.07
2023-01-10T01:10:47.103Z,88.83
2023-01-10T01:13:16.747Z,88.75
2023-01-10T01:15:44.810Z,88.58
2023-01-10T01:18:13.724Z,88.44
2023-01-10T01:20:42.034Z,88.04
2023-01-10T01:23:10.217Z,87.79
2023-01-10T01:25:39.337Z,87.85
2023-01-10T01:28:08.047Z,88.04
2023-01-10T01:30:35.888Z,88.24
2023-01-10T01:33:03.722Z,87.99
2023-01-10T01:35:33.307Z,87.38
2023-01-10T01:38:01.078Z,89.26
2023-01-10T01:40:28.825Z,88.34
2023-01-10T01:42:57.969Z,86.96
2023-01-10T01:45:40.765Z,87.28
2023-01-10T01:48:17.933Z,87.47
2023-01-10T01:50:49.904Z,87.48
2023-01-10T01:53:22.044Z,85.97
2023-01-10T01:55:51.370Z,86.12
2023-01-10T01:58:22.374Z,86.56
2023-01-10T02:00:50.286Z,87.00
2023-01-10T02:03:18.409Z,86.23
2023-01-10T02:05:46.656Z,86.40
2023-01-10T02:08:14.873Z,86.39
2023-01-10T02:10:48.834Z,86.20
2023-01-10T02:13:21.622Z,86.67
2023-01-10T02:15:50.607Z,85.65
2023-01-10T02:18:19.149Z,86.60
2023-01-10T02:21:10.340Z,86.86
2023-01-10T02:24:32.557Z,85.26
2023-01-10T02:27:37.355Z,85.05
2023-01-10T02:30:35.914Z,84.70
2023-01-10T02:33:11.810Z,85.33
2023-01-10T02:36:15.917Z,85.71
2023-01-10T02:38:55.666Z,84.73
2023-01-10T02:41:29.882Z,84.15
2023-01-10T02:44:03.901Z,84.66
2023-01-10T02:46:33.393Z,85.05
2023-01-10T02:49:02.570Z,85.44
2023-01-10T02:51:33.431Z,85.39
2023-01-10T02:54:07.972Z,85.80
2023-01-10T02:57:11.766Z,84.65
2023-01-10T02:59:55.527Z,85.11
2023-01-10T03:02:34.559Z,85.20
2023-01-10T03:05:11.198Z,85.48
2023-01-10T03:07:45.378Z,85.44
2023-01-10T03:10:17.862Z,86.01
2023-01-10T03:12:49.017Z,86.36
2023-01-10T03:15:20.320Z,86.01
2023-01-10T03:17:54.559Z,85.60
2023-01-10T03:20:24.850Z,86.44
2023-01-10T03:22:56.675Z,85.73
2023-01-10T03:25:27.772Z,85.95
2023-01-10T03:28:01.509Z,86.67
2023-01-10T03:30:32.789Z,85.80
2023-01-10T03:33:01.085Z,85.63
2023-01-10T03:35:35.626Z,86.10
2023-01-10T03:38:08.704Z,86.14
2023-01-10T03:40:44.193Z,85.94
2023-01-10T03:43:36.684Z,85.61
2023-01-10T03:46:10.225Z,86.53
2023-01-10T03:48:42.517Z,86.08
2023-01-10T03:51:13.879Z,84.68
2023-01-10T03:53:41.707Z,85.59
2023-01-10T03:56:13.770Z,84.62
2023-01-10T03:58:41.563Z,85.32
2023-01-10T04:01:09.412Z,85.02
2023-01-10T04:03:37.309Z,85.58
2023-01-10T04:06:05.391Z,86.08
2023-01-10T04:08:34.476Z,85.85
2023-01-10T04:11:02.465Z,85.65
2023-01-10T04:13:30.240Z,85.40
2023-01-10T04:16:00.831Z,84.98
2023-01-10T04:18:28.641Z,86.10
2023-01-10T04:20:56.403Z,85.56
2023-01-10T04:23:24.167Z,85.58
2023-01-10T04:25:53.291Z,86.27
2023-01-10T04:28:22.351Z,85.70
2023-01-10T04:30:51.681Z,85.60
2023-01-10T04:33:19.398Z,86.12
2023-01-10T04:35:49.174Z,86.20
2023-01-10T04:38:17.256Z,85.91
2023-01-10T04:40:45.517Z,86.14
2023-01-10T04:43:14.612Z,86.05
2023-01-10T04:45:44.287Z,86.05
2023-01-10T04:48:12.078Z,86.32
2023-01-10T04:50:39.795Z,85.88
2023-01-10T04:53:07.643Z,86.00
2023-01-10T04:55:35.595Z,85.92
2023-01-10T04:58:04.589Z,86.32
2023-01-10T05:00:33.685Z,85.97
2023-01-10T05:03:01.558Z,85.50
2023-01-10T05:05:29.669Z,85.70
2023-01-10T05:07:57.421Z,85.91
2023-01-10T05:10:25.174Z,86.55
2023-01-10T05:12:52.982Z,86.57
2023-01-10T05:15:21.101Z,86.38
2023-01-10T05:17:51.156Z,86.11
2023-01-10T05:20:19.059Z,86.36
2023-01-10T05:22:46.826Z,86.86
2023-01-10T05:25:14.625Z,86.18
2023-01-10T05:27:43.098Z,86.63
2023-01-10T05:30:13.155Z,86.61
2023-01-10T05:32:41.246Z,86.54
2023-01-10T05:35:10.965Z,86.27
2023-01-10T05:37:38.724Z,85.91
2023-01-10T05:40:07.948Z,86.68
2023-01-10T05:42:35.712Z,87.08
2023-01-10T05:45:03.493Z,86.90
2023-01-10T05:47:31.298Z,86.88
2023-01-10T05:49:59.046Z,87.12
2023-01-10T05:52:28.213Z,86.47
2023-01-10T05:54:55.985Z,86.80
2023-01-10T05:57:24.621Z,87.13
2023-01-10T05:59:52.442Z,87.76
2023-01-10T06:02:20.292Z,86.74
2023-01-10T06:04:48.095Z,86.95
2023-01-10T06:07:15.813Z,87.40
2023-01-10T06:09:44.912Z,87.16
2023-01-10T06:12:12.660Z,86.52
2023-01-10T06:14:40.368Z,86.85
2023-01-10T06:17:10.121Z,86.80
2023-01-10T06:19:38.294Z,86.74
2023-01-10T06:22:06.061Z,87.27
2023-01-10T06:24:33.785Z,87.75
2023-01-10T06:27:02.899Z,87.61
2023-01-10T06:29:30.697Z,87.72
2023-01-10T06:31:58.440Z,87.52
2023-01-10T06:34:26.179Z,87.39
2023-01-10T06:36:53.970Z,87.73
2023-01-10T06:39:21.718Z,87.30
2023-01-10T06:41:49.517Z,87.36
2023-01-10T06:44:18.620Z,87.88
2023-01-10T06:46:46.352Z,88.38
2023-01-10T06:49:14.138Z,86.86
2023-01-10T06:51:41.851Z,87.48
2023-01-10T06:54:09.655Z,87.19
2023-01-10T06:56:37.400Z,87.69
2023-01-10T06:59:07.803Z,87.55
2023-01-10T07:01:37.612Z,86.96
2023-01-10T07:04:05.745Z,87.89
2023-01-10T07:06:37.487Z,87.04
2023-01-10T07:09:05.498Z,86.73
2023-01-10T07:11:33.917Z,87.75
2023-01-10T07:14:02.424Z,88.03
2023-01-10T07:16:30.500Z,87.84
2023-01-10T07:19:00.979Z,88.50
2023-01-10T07:21:29.077Z,88.78
2023-01-10T07:23:56.868Z,89.10
2023-01-10T07:26:25.037Z,89.23
2023-01-10T07:28:52.990Z,89.23
2023-01-10T07:31:23.695Z,89.32
2023-01-10T07:33:52.574Z,89.22
2023-01-10T07:36:22.048Z,89.32
2023-01-10T07:38:49.900Z,89.32
2023-01-10T07:41:17.673Z,89.26
2023-01-10T07:43:45.453Z,89.13
2023-01-10T07:46:13.357Z,89.30
2023-01-10T07:48:42.149Z,89.12
2023-01-10T07:51:10.244Z,89.14
2023-01-10T07:53:39.569Z,89.15
2023-01-10T07:56:07.628Z,89.14
2023-01-10T07:58:35.477Z,88.98
2023-01-10T08:01:07.051Z,88.90
2023-01-10T08:03:35.540Z,88.80
2023-01-10T08:06:05.681Z,88.72
2023-01-10T08:08:34.494Z,88.61
2023-01-10T08:11:04.143Z,88.55
2023-01-10T08:13:32.721Z,88.43
2023-01-10T08:16:00.986Z,88.19
2023-01-10T08:18:28.893Z,88.24
2023-01-10T08:20:56.665Z,88.15
2023-01-10T08:23:24.457Z,87.85
2023-01-10T08:25:52.817Z,86.97
2023-01-10T08:28:22.001Z,86.07
2023-01-10T08:30:50.665Z,85.51
2023-01-10T08:33:18.503Z,85.28
2023-01-10T08:35:46.276Z,85.20
2023-01-10T08:38:14.036Z,84.54
2023-01-10T08:40:41.838Z,83.74
2023-01-10T08:43:13.095Z,83.02
2023-01-10T08:45:42.239Z,81.80
2023-01-10T08:48:11.398Z,81.14
2023-01-10T08:50:39.226Z,81.14
2023-01-10T08:53:07.718Z,80.79
2023-01-10T08:55:36.230Z,79.94
2023-01-10T08:58:04.004Z,79.46
2023-01-10T09:00:31.991Z,78.54
2023-01-10T09:03:01.178Z,77.66
2023-01-10T09:05:29.090Z,76.06
2023-01-10T09:08:00.471Z,75.33
2023-01-10T09:10:28.902Z,74.12
2023-01-10T09:12:59.760Z,74.42
2023-01-10T09:15:30.197Z,74.41
2023-01-10T09:17:58.963Z,74.28
2023-01-10T09:20:29.616Z,74.44
2023-01-10T09:22:58.453Z,75.54
2023-01-10T09:25:26.543Z,75.06
2023-01-10T09:27:59.066Z,75.21
2023-01-10T09:30:27.068Z,75.19
2023-01-10T09:32:56.255Z,75.83
2023-01-10T09:35:24.505Z,75.11
2023-01-10T09:37:56.390Z,73.91
2023-01-10T09:40:34.433Z,73.38
2023-01-10T09:43:12.817Z,72.48
2023-01-10T09:45:49.539Z,72.37
2023-01-10T09:48:24.070Z,70.64
2023-01-10T09:51:09.828Z,71.21
2023-01-10T09:53:43.335Z,72.16
2023-01-10T09:56:12.010Z,71.76
2023-01-10T09:58:40.236Z,71.49
2023-01-10T10:01:11.125Z,72.65
2023-01-10T10:03:46.700Z,73.93
2023-01-10T10:06:15.615Z,74.61
2023-01-10T10:08:47.757Z,74.93
2023-01-10T10:11:41.842Z,75.23
2023-01-10T10:14:22.012Z,75.50
2023-01-10T10:17:03.533Z,75.92
2023-01-10T10:19:53.562Z,75.63
2023-01-10T10:22:29.244Z,75.74
2023-01-10T10:25:09.884Z,76.33
2023-01-10T10:27:46.591Z,76.78
2023-01-10T10:30:27.790Z,76.50
2023-01-10T10:33:14.815Z,75.72
2023-01-10T10:35:46.336Z,75.24
2023-01-10T10:38:18.526Z,74.67
2023-01-10T10:40:49.011Z,74.95
2023-01-10T10:43:21.643Z,75.60
2023-01-10T10:45:54.875Z,76.31
2023-01-10T10:48:26.162Z,77.07
2023-01-10T10:51:03.591Z,77.23
2023-01-10T10:53:33.440Z,78.08
2023-01-10T10:56:04.033Z,77.54
2023-01-10T10:58:32.174Z,77.65
2023-01-10T11:01:00.439Z,77.15
2023-01-10T11:03:36.225Z,77.26
2023-01-10T11:06:04.098Z,77.34
2023-01-10T11:08:32.314Z,77.25
2023-01-10T11:11:04.302Z,76.87
2023-01-10T11:13:44.344Z,77.04
2023-01-10T11:16:25.793Z,76.80
2023-01-10T11:19:24.180Z,76.81
2023-01-10T11:21:54.965Z,76.36
2023-01-10T11:24:29.254Z,76.26
2023-01-10T11:27:00.680Z,76.28
2023-01-10T11:29:37.797Z,76.12
2023-01-10T11:32:14.531Z,75.90
2023-01-10T11:34:47.827Z,75.75
2023-01-10T11:37:26.369Z,76.11
2023-01-10T11:40:25.303Z,75.92
2023-01-10T11:42:57.610Z,75.99
2023-01-10T11:45:31.675Z,76.31
2023-01-10T11:48:07.891Z,76.26
2023-01-10T11:50:37.340Z,75.91
2023-01-10T11:53:05.678Z,75.59
2023-01-10T11:55:36.893Z,75.69
2023-01-10T11:58:09.121Z,75.57
2023-01-10T12:00:41.302Z,75.82
2023-01-10T12:03:24.809Z,75.75
2023-01-10T12:05:55.082Z,75.87
2023-01-10T12:08:29.782Z,75.62
2023-01-10T12:11:01.760Z,75.46
2023-01-10T12:13:45.644Z,75.58
2023-01-10T12:16:22.934Z,75.81
2023-01-10T12:18:52.265Z,75.85
2023-01-10T12:21:22.451Z,76.28
2023-01-10T12:23:51.802Z,76.79
2023-01-10T12:26:19.759Z,76.76
2023-01-10T12:28:53.299Z,76.61
2023-01-10T12:31:23.765Z,76.74
2023-01-10T12:33:56.648Z,77.05
2023-01-10T12:36:35.458Z,77.38
2023-01-10T12:39:14.396Z,77.43
2023-01-10T12:42:24.752Z,76.81
2023-01-10T12:45:01.324Z,76.97
2023-01-10T12:47:35.020Z,76.90
2023-01-10T12:50:07.653Z,76.79
2023-01-10T12:52:45.716Z,76.82
2023-01-10T12:55:15.883Z,76.75
2023-01-10T12:57:46.419Z,76.72
2023-01-10T13:00:24.956Z,76.94
2023-01-10T13:02:56.213Z,77.08
2023-01-10T13:05:26.580Z,77.20
2023-01-10T13:08:00.791Z,76.92
2023-01-10T13:10:29.552Z,77.00
2023-01-10T13:13:03.920Z,76.77
2023-01-10T13:15:37.912Z,77.14
2023-01-10T13:18:16.752Z,77.31
2023-01-10T13:20:45.817Z,76.93
2023-01-10T13:23:23.481Z,76.76
2023-01-10T13:25:56.947Z,76.92
2023-01-10T13:28:26.997Z,77.06
2023-01-10T13:30:58.815Z,77.02
2023-01-10T13:33:29.166Z,76.92
2023-01-10T13:35:59.460Z,77.05
2023-01-10T13:38:34.772Z,77.11
2023-01-10T13:41:05.796Z,77.23
2023-01-10T13:44:00.698Z,77.08
2023-01-10T13:46:41.431Z,77.40
2023-01-10T13:49:41.778Z,77.52
2023-01-10T13:52:39.878Z,77.59
2023-01-10T13:55:29.679Z,77.72
2023-01-10T13:57:59.612Z,77.72
2023-01-10T14:01:01.765Z,77.66
2023-01-10T14:03:50.808Z,77.60
2023-01-10T14:06:40.771Z,77.58
2023-01-10T14:09:32.533Z,77.62
2023-01-10T14:12:02.820Z,77.48
2023-01-10T14:14:33.902Z,77.69
2023-01-10T14:17:20.311Z,77.93
2023-01-10T14:20:00.729Z,78.59
2023-01-10T14:22:31.269Z,79.72
2023-01-10T14:25:00.905Z,80.89
2023-01-10T14:27:44.819Z,81.43
2023-01-10T14:30:19.941Z,82.43
2023-01-10T14:32:52.096Z,82.97
2023-01-10T14:35:24.979Z,83.48
2023-01-10T14:37:56.313Z,83.20
2023-01-10T14:40:30.183Z,83.45
2023-01-10T14:43:02.600Z,83.52
2023-01-10T14:45:39.309Z,84.32
2023-01-10T14:48:24.734Z,84.13
2023-01-10T14:50:54.164Z,85.15
2023-01-10T14:53:28.599Z,85.40
2023-01-10T14:55:56.446Z,85.92
2023-01-10T14:58:24.331Z,86.20
2023-01-10T15:00:54.867Z,86.02
2023-01-10T15:03:25.083Z,85.98
2023-01-10T15:05:57.719Z,86.55
2023-01-10T15:08:27.022Z,86.62
2023-01-10T15:10:57.939Z,85.97
2023-01-10T15:13:28.303Z,86.06
2023-01-10T15:15:57.176Z,86.74
2023-01-10T15:18:36.527Z,86.37
2023-01-10T15:21:06.178Z,86.55
2023-01-10T15:23:38.265Z,86.25
2023-01-10T15:26:09.586Z,85.99
2023-01-10T15:28:37.907Z,86.33
2023-01-10T15:31:07.094Z,86.39
2023-01-10T15:33:37.548Z,86.12
2023-01-10T15:36:09.280Z,85.94
2023-01-10T15:38:43.326Z,85.57
2023-01-10T15:41:17.600Z,86.09
2023-01-10T15:43:45.424Z,85.60
2023-01-10T15:46:20.828Z,85.83
2023-01-10T15:49:01.272Z,85.42
2023-01-10T15:51:33.727Z,85.82
2023-01-10T15:54:05.996Z,86.04
2023-01-10T15:56:37.937Z,86.02
2023-01-10T15:59:19.847Z,86.38
2023-01-10T16:01:55.016Z,86.36
2023-01-10T16:04:23.061Z,86.48
2023-01-10T16:06:55.700Z,86.14
2023-01-10T16:09:24.070Z,86.22
2023-01-10T16:12:10.949Z,86.73
2023-01-10T16:14:39.057Z,86.56
2023-01-10T16:17:07.277Z,86.30
2023-01-10T16:19:35.479Z,86.41
2023-01-10T16:22:05.798Z,86.26
2023-01-10T16:24:36.314Z,86.13
2023-01-10T16:27:06.668Z,86.35
2023-01-10T16:29:34.852Z,86.00
2023-01-10T16:32:02.682Z,85.84
2023-01-10T16:34:33.904Z,87.38
2023-01-10T16:37:01.756Z,85.58
2023-01-10T16:39:30.883Z,85.07
2023-01-10T16:42:16.438Z,84.95
2023-01-10T16:44:45.404Z,85.16
2023-01-10T16:47:13.222Z,85.78
2023-01-10T16:49:41.709Z,85.94
2023-01-10T16:52:13.951Z,85.86
2023-01-10T16:54:43.151Z,85.57
2023-01-10T16:57:12.385Z,86.13
2023-01-10T16:59:40.153Z,85.85
2023-01-10T17:02:17.752Z,85.89
2023-01-10T17:04:45.699Z,85.68
2023-01-10T17:07:13.796Z,85.32
2023-01-10T17:09:43.002Z,85.84
2023-01-10T17:12:18.047Z,85.36
2023-01-10T17:14:48.144Z,85.10
2023-01-10T17:17:15.994Z,85.02
2023-01-10T17:19:44.627Z,85.09
2023-01-10T17:22:12.451Z,85.11
2023-01-10T17:24:40.276Z,85.02
2023-01-10T17:27:09.505Z,85.03
2023-01-10T17:29:37.590Z,84.70
2023-01-10T17:32:05.697Z,84.36
2023-01-10T17:34:37.239Z,84.44
2023-01-10T17:37:05.130Z,84.60
2023-01-10T17:39:32.934Z,84.44
2023-01-10T17:42:00.890Z,84.21
2023-01-10T17:44:30.076Z,84.31
2023-01-10T17:46:57.968Z,84.28
2023-01-10T17:49:26.143Z,84.27
2023-01-10T17:51:54.772Z,84.07
2023-01-10T17:54:22.574Z,84.16
2023-01-10T17:56:50.385Z,84.12
2023-01-10T17:59:18.277Z,83.89
2023-01-10T18:01:47.484Z,83.88
2023-01-10T18:04:15.364Z,83.78
2023-01-10T18:06:43.282Z,83.96
2023-01-10T18:09:11.255Z,83.81
2023-01-10T18:11:39.131Z,83.78
2023-01-10T18:14:20.981Z,83.70
2023-01-10T18:16:50.321Z,83.51
2023-01-10T18:19:17.995Z,83.72
2023-01-10T18:21:45.759Z,83.73
2023-01-10T18:24:13.524Z,83.57
2023-01-10T18:26:41.290Z,83.54
2023-01-10T18:29:09.099Z,83.68
2023-01-10T18:31:36.841Z,83.56
2023-01-10T18:34:05.963Z,83.55
2023-01-10T18:36:34.868Z,83.40
2023-01-10T18:39:03.686Z,83.55
2023-01-10T18:41:32.173Z,83.54
2023-01-10T18:44:00.046Z,83.59
2023-01-10T18:46:28.691Z,83.50
2023-01-10T18:48:56.669Z,83.57
2023-01-10T18:51:25.886Z,83.57
2023-01-10T18:53:54.107Z,83.37
2023-01-10T18:56:21.975Z,83.43
2023-01-10T18:58:49.939Z,83.70
2023-01-10T19:01:19.742Z,83.65
2023-01-10T19:03:48.127Z,83.70
2023-01-10T19:06:18.704Z,83.50
2023-01-10T19:08:48.280Z,83.42
2023-01-10T19:11:19.193Z,83.15
2023-01-10T19:13:48.769Z,83.12
2023-01-10T19:16:18.332Z,83.34
2023-01-10T19:18:50.547Z,83.17
2023-01-10T19:21:18.434Z,83.19
2023-01-10T19:23:49.055Z,83.25
2023-01-10T19:26:17.442Z,83.36
2023-01-10T19:28:46.489Z,83.50
2023-01-10T19:31:18.001Z,83.59
2023-01-10T19:33:48.042Z,83.61
2023-01-10T19:36:16.619Z,83.81
2023-01-10T19:38:44.878Z,84.04
2023-01-10T19:41:15.048Z,84.21
2023-01-10T19:43:43.013Z,84.41
2023-01-10T19:46:12.714Z,84.59
2023-01-10T19:48:40.962Z,84.68
2023-01-10T19:51:09.785Z,84.74
2023-01-10T19:53:39.200Z,84.88
2023-01-10T19:56:09.819Z,85.05
2023-01-10T19:58:39.997Z,85.25
2023-01-10T20:01:10.010Z,85.21
2023-01-10T20:03:40.865Z,85.27
2023-01-10T20:06:10.448Z,85.40
2023-01-10T20:08:38.258Z,85.43
2023-01-10T20:11:07.359Z,85.41
2023-01-10T20:13:37.398Z,85.37
2023-01-10T20:16:07.874Z,85.14
2023-01-10T20:18:35.775Z,85.17
2023-01-10T20:21:06.527Z,85.18
2023-01-10T20:23:34.448Z,85.18
2023-01-10T20:26:06.886Z,84.98
2023-01-10T20:28:35.090Z,85.06
2023-01-10T20:31:03.800Z,85.03
2023-01-10T20:33:34.547Z,84.91
2023-01-10T20:36:04.980Z,84.78
2023-01-10T20:38:34.808Z,84.78
2023-01-10T20:41:04.094Z,84.70
2023-01-10T20:43:32.115Z,84.69
2023-01-10T20:46:06.300Z,84.62
2023-01-10T20:48:35.939Z,84.66
2023-01-10T20:51:04.230Z,84.66
2023-01-10T20:53:32.307Z,84.64
2023-01-10T20:56:03.024Z,84.65
2023-01-10T20:58:30.927Z,84.72
2023-01-10T21:00:58.781Z,84.72
2023-01-10T21:03:26.642Z,84.79
2023-01-10T21:05:57.563Z,84.69
2023-01-10T21:08:25.697Z,84.74
2023-01-10T21:10:54.062Z,84.80
2023-01-10T21:13:22.011Z,84.84
2023-01-10T21:15:53.862Z,85.07
2023-01-10T21:18:24.267Z,85.32
2023-01-10T21:20:56.158Z,85.51
2023-01-10T21:23:25.104Z,85.57
2023-01-10T21:25:53.354Z,85.72
2023-01-10T21:28:22.306Z,85.86
2023-01-10T21:30:50.145Z,85.98
2023-01-10T21:33:17.932Z,85.85
2023-01-10T21:35:52.920Z,85.84
2023-01-10T21:38:22.370Z,85.98
2023-01-10T21:40:50.245Z,85.98
2023-01-10T21:43:18.089Z,85.88
2023-01-10T21:45:45.890Z,85.92
2023-01-10T21:48:14.017Z,85.86
2023-01-10T21:50:44.695Z,85.91
2023-01-10T21:53:12.570Z,85.79
2023-01-10T21:55:44.389Z,85.79
2023-01-10T21:58:12.197Z,85.92
2023-01-10T22:00:40.060Z,85.89
2023-01-10T22:03:07.907Z,85.91
2023-01-10T22:05:35.792Z,85.83
2023-01-10T22:08:03.608Z,85.89
2023-01-10T22:10:31.477Z,85.89
2023-01-10T22:13:00.613Z,85.93
2023-01-10T22:15:29.053Z,85.85
2023-01-10T22:17:58.093Z,85.86
2023-01-10T22:20:25.955Z,85.86
2023-01-10T22:22:53.735Z,85.89
2023-01-10T22:25:21.544Z,86.02
2023-01-10T22:27:49.286Z,86.11
2023-01-10T22:30:19.108Z,86.09
2023-01-10T22:32:46.908Z,86.05
2023-01-10T22:35:14.759Z,86.19
2023-01-10T22:37:42.643Z,86.10
2023-01-10T22:40:11.892Z,86.13
2023-01-10T22:42:39.635Z,86.11
2023-01-10T22:45:08.166Z,86.11
2023-01-10T22:47:38.404Z,85.97
2023-01-10T22:50:07.203Z,86.03
2023-01-10T22:52:35.006Z,86.04
2023-01-10T22:55:02.877Z,85.96
2023-01-10T22:57:32.971Z,85.98
2023-01-10T23:00:01.041Z,85.95
2023-01-10T23:02:29.252Z,86.20
2023-01-10T23:04:58.422Z,86.36
2023-01-10T23:07:26.226Z,86.54
2023-01-10T23:09:53.958Z,86.54
2023-01-10T23:12:21.750Z,86.51
2023-01-10T23:14:49.508Z,86.52
2023-01-10T23:17:17.276Z,86.34
2023-01-10T23:19:45.052Z,86.23
2023-01-10T23:22:14.212Z,86.02
2023-01-10T23:24:41.998Z,86.00
2023-01-10T23:27:09.709Z,85.96
2023-01-10T23:29:37.481Z,86.15
2023-01-10T23:32:05.888Z,86.17
2023-01-10T23:34:33.764Z,86.02
2023-01-10T23:37:02.115Z,85.87
2023-01-10T23:39:31.487Z,85.83
2023-01-10T23:41:59.068Z,85.79
2023-01-10T23:44:28.756Z,85.76
2023-01-10T23:46:57.030Z,85.76
2023-01-10T23:49:24.880Z,85.78
2023-01-10T23:51:52.663Z,85.68
2023-01-10T23:54:20.473Z,85.72
2023-01-10T23:56:52.005Z,85.71
2023-01-10T23:59:19.855Z,85.71
