createdAt,value
2023-03-01T11:17:18.202Z,24.85
2023-03-01T11:28:46.742Z,23.86
2023-03-01T11:34:00.026Z,23.33
2023-03-01T11:39:16.146Z,22.98
2023-03-01T11:44:24.361Z,22.47
2023-03-01T11:49:47.146Z,22.19
2023-03-01T11:55:05.838Z,21.25
2023-03-01T12:00:25.172Z,20.74
2023-03-01T12:06:15.237Z,19.51
2023-03-01T12:11:30.750Z,20.48
2023-03-01T12:16:51.988Z,20.52
2023-03-01T12:22:19.282Z,20.58
2023-03-01T12:27:39.472Z,20.32
2023-03-01T12:32:58.755Z,19.63
2023-03-01T12:38:17.065Z,19.95
2023-03-01T12:43:33.256Z,18.80
2023-03-01T12:48:52.702Z,18.54
2023-03-01T12:54:00.762Z,18.84
2023-03-01T12:59:15.928Z,18.25
2023-03-01T13:04:44.181Z,17.49
2023-03-01T13:09:56.638Z,16.54
2023-03-01T13:14:59.777Z,17.76
2023-03-01T13:20:05.185Z,18.41
2023-03-01T13:25:20.805Z,18.30
2023-03-01T13:30:44.219Z,19.01
2023-03-01T13:35:47.505Z,19.29
2023-03-01T13:41:02.299Z,19.46
2023-03-01T13:46:13.006Z,19.84
2023-03-01T13:51:16.686Z,19.00
2023-03-01T13:56:27.442Z,18.43
2023-03-01T14:01:32.782Z,17.94
2023-03-01T14:06:38.477Z,17.89
2023-03-01T14:11:58.131Z,16.84
2023-03-01T14:17:16.326Z,16.50
2023-03-01T14:22:24.111Z,16.35
2023-03-01T14:27:33.668Z,16.51
2023-03-01T14:32:38.891Z,17.03
2023-03-01T14:37:44.042Z,17.28
2023-03-01T14:42:50.241Z,17.97
2023-03-01T14:47:56.469Z,17.55
2023-03-01T14:53:04.664Z,17.06
2023-03-01T14:58:15.998Z,17.68
2023-03-01T15:03:29.136Z,16.95
2023-03-01T15:08:37.837Z,17.72
2023-03-01T15:13:49.634Z,17.04
2023-03-01T15:18:59.768Z,16.81
2023-03-01T15:24:36.103Z,17.08
2023-03-01T15:29:43.317Z,17.36
2023-03-01T15:34:53.501Z,17.23
2023-03-01T15:39:59.694Z,17.55
2023-03-01T15:45:16.954Z,17.33
2023-03-01T15:50:25.179Z,18.14
2023-03-01T15:55:31.348Z,19.09
2023-03-01T16:00:44.052Z,19.31
2023-03-01T16:05:53.785Z,20.12
2023-03-01T16:10:57.978Z,20.01
2023-03-01T16:16:06.241Z,20.13
2023-03-01T16:21:13.438Z,20.56
2023-03-01T16:26:16.696Z,20.50
2023-03-01T16:31:22.398Z,21.12
2023-03-01T16:36:29.270Z,21.81
2023-03-01T16:41:33.016Z,22.27
2023-03-01T16:46:37.851Z,22.96
2023-03-01T16:51:41.009Z,24.99
2023-03-01T16:56:44.298Z,25.37
2023-03-01T17:01:48.919Z,26.01
2023-03-01T17:06:52.372Z,29.75
2023-03-01T17:11:56.023Z,32.97
2023-03-01T17:17:00.568Z,35.27
2023-03-01T17:22:04.043Z,34.85
2023-03-01T17:27:07.884Z,36.87
2023-03-01T17:32:12.687Z,37.87
2023-03-01T17:37:16.062Z,39.01
2023-03-01T17:42:19.322Z,40.60
2023-03-01T17:47:23.926Z,40.94
2023-03-01T17:52:27.267Z,41.51
2023-03-01T17:57:30.522Z,41.82
2023-03-01T18:02:35.245Z,43.43
2023-03-01T18:07:39.086Z,43.20
2023-03-01T18:12:42.328Z,43.40
2023-03-01T18:17:47.790Z,44.66
2023-03-01T18:22:53.006Z,43.40
2023-03-01T18:27:56.191Z,44.83
2023-03-01T18:33:02.336Z,44.98
2023-03-01T18:38:06.109Z,45.54
2023-03-01T18:43:11.328Z,44.44
2023-03-01T18:48:16.031Z,47.05
2023-03-01T18:53:20.415Z,45.09
2023-03-01T18:58:26.233Z,45.15
2023-03-01T19:10:00.548Z,46.53
2023-03-01T19:15:16.747Z,46.52
2023-03-01T19:21:03.351Z,47.66
2023-03-01T19:26:11.113Z,46.70
2023-03-01T19:31:17.349Z,47.15
2023-03-01T19:36:33.967Z,46.68
2023-03-01T19:41:37.402Z,47.64
2023-03-01T19:46:41.069Z,49.36
2023-03-01T19:51:45.776Z,48.99
2023-03-01T19:56:49.711Z,49.62
2023-03-01T20:01:53.124Z,50.77
2023-03-01T20:06:57.826Z,50.20
2023-03-01T20:12:01.079Z,51.31
2023-03-01T20:17:04.440Z,50.24
2023-03-01T20:22:17.729Z,49.81
2023-03-01T20:27:23.666Z,51.16
2023-03-01T20:32:31.082Z,53.22
2023-03-01T20:37:52.112Z,51.77
2023-03-01T20:42:59.612Z,52.97
2023-03-01T20:48:03.772Z,53.07
2023-03-01T20:53:20.092Z,53.58
2023-03-01T20:58:26.469Z,55.41
2023-03-01T21:03:32.678Z,54.59
2023-03-01T21:08:38.784Z,54.46
2023-03-01T21:13:42.054Z,54.32
2023-03-01T21:18:45.163Z,54.25
2023-03-01T21:23:50.142Z,54.32
2023-03-01T21:28:57.828Z,54.42
2023-03-01T21:34:04.241Z,55.00
2023-03-01T21:39:09.027Z,55.36
2023-03-01T21:44:12.186Z,56.53
2023-03-01T21:49:15.380Z,56.98
2023-03-01T21:54:21.343Z,55.70
2023-03-01T21:59:25.457Z,56.53
2023-03-01T22:04:28.800Z,56.33
2023-03-01T22:09:35.125Z,57.09
2023-03-01T22:14:38.403Z,57.21
2023-03-01T22:19:41.770Z,56.85
2023-03-01T22:24:46.529Z,56.98
2023-03-01T22:29:49.832Z,57.12
2023-03-01T22:34:53.133Z,57.13
2023-03-01T22:39:58.541Z,57.27
2023-03-01T22:45:01.570Z,58.51
2023-03-01T22:50:05.415Z,58.19
2023-03-01T22:55:11.317Z,58.90
2023-03-01T23:00:15.603Z,57.84
2023-03-01T23:05:19.237Z,58.48
2023-03-01T23:10:23.931Z,58.18
2023-03-01T23:15:27.300Z,57.87
2023-03-01T23:20:30.741Z,58.44
2023-03-01T23:25:35.523Z,58.86
2023-03-01T23:30:38.866Z,59.51
2023-03-01T23:35:42.159Z,58.73
2023-03-01T23:40:47.117Z,59.48
2023-03-01T23:45:54.896Z,59.50
2023-03-01T23:50:58.208Z,60.71
2023-03-01T23:56:03.885Z,61.37
