createdAt,value
2019-05-06T00:00:34.097Z,97774.08
2019-05-06T00:03:05.102Z,97776.37
2019-05-06T00:05:35.461Z,97768.77
2019-05-06T00:08:04.856Z,97774.16
2019-05-06T00:10:39.184Z,97773.83
2019-05-06T00:13:09.784Z,97770.97
2019-05-06T00:15:39.276Z,97767.52
2019-05-06T00:18:08.650Z,97772.00
2019-05-06T00:20:39.110Z,97767.13
2019-05-06T00:23:14.273Z,97773.73
2019-05-06T00:25:58.094Z,97762.75
2019-05-06T00:28:29.345Z,97765.63
2019-05-06T00:31:10.427Z,97762.96
2019-05-06T00:33:34.127Z,97772.12
2019-05-06T00:36:04.534Z,97760.81
2019-05-06T00:38:34.250Z,97770.95
2019-05-06T00:41:07.139Z,97770.41
2019-05-06T00:43:38.976Z,97769.84
2019-05-06T00:46:10.707Z,97772.84
2019-05-06T00:48:41.151Z,97767.22
2019-05-06T00:51:13.556Z,97775.95
2019-05-06T00:53:45.634Z,97771.21
2019-05-06T00:56:15.075Z,97774.98
2019-05-06T00:58:46.534Z,97776.92
2019-05-06T01:01:26.292Z,97771.16
2019-05-06T01:03:48.083Z,97771.88
2019-05-06T01:06:17.585Z,97773.86
2019-05-06T01:08:47.221Z,97778.49
2019-05-06T01:11:18.662Z,97785.13
2019-05-06T01:13:54.395Z,97784.91
2019-05-06T01:16:24.939Z,97780.06
2019-05-06T01:18:54.277Z,97780.84
2019-05-06T01:21:23.958Z,97782.09
2019-05-06T01:23:55.909Z,97782.09
2019-05-06T01:26:25.496Z,97786.39
2019-05-06T01:28:56.314Z,97787.68
2019-05-06T01:31:39.741Z,97786.73
2019-05-06T01:34:04.101Z,97785.25
2019-05-06T01:36:35.022Z,97792.48
2019-05-06T01:39:11.190Z,97797.80
2019-05-06T01:41:53.665Z,97795.78
2019-05-06T01:44:24.441Z,97798.70
2019-05-06T01:46:54.836Z,97798.09
2019-05-06T01:49:24.619Z,97796.11
2019-05-06T01:51:54.775Z,97810.09
2019-05-06T01:54:24.985Z,97808.64
2019-05-06T01:56:54.622Z,97810.66
2019-05-06T01:59:24.991Z,97811.91
2019-05-06T02:02:00.566Z,97810.44
2019-05-06T02:04:25.420Z,97814.09
2019-05-06T02:06:54.888Z,97814.77
2019-05-06T02:09:24.848Z,97813.69
2019-05-06T02:11:54.348Z,97818.97
2019-05-06T02:14:24.678Z,97808.16
2019-05-06T02:16:54.751Z,97808.31
2019-05-06T02:19:24.370Z,97813.70
2019-05-06T02:21:56.542Z,97813.56
2019-05-06T02:24:28.723Z,97821.59
2019-05-06T02:26:58.086Z,97820.97
2019-05-06T02:29:36.013Z,97818.73
2019-05-06T02:32:25.911Z,97820.08
2019-05-06T02:34:54.788Z,97821.81
2019-05-06T02:37:35.055Z,97819.05
2019-05-06T02:40:04.378Z,97823.14
2019-05-06T02:42:35.943Z,97826.94
2019-05-06T02:45:07.077Z,97829.89
2019-05-06T02:47:42.941Z,97830.59
2019-05-06T02:50:26.779Z,97829.89
2019-05-06T02:52:56.149Z,97832.39
2019-05-06T02:55:26.663Z,97841.45
2019-05-06T02:57:57.162Z,97845.10
2019-05-06T03:00:27.880Z,97845.95
2019-05-06T03:02:58.746Z,97844.27
2019-05-06T03:05:29.231Z,97844.91
2019-05-06T03:07:58.523Z,97849.80
2019-05-06T03:10:28.877Z,97846.42
2019-05-06T03:12:59.193Z,97843.50
2019-05-06T03:15:29.647Z,97857.28
2019-05-06T03:17:58.620Z,97857.48
2019-05-06T03:20:44.016Z,97859.34
2019-05-06T03:23:23.841Z,97866.08
2019-05-06T03:25:54.292Z,97871.77
2019-05-06T03:28:25.422Z,97867.25
2019-05-06T03:30:56.690Z,97865.88
2019-05-06T03:33:47.426Z,97863.88
2019-05-06T03:36:13.719Z,97868.63
2019-05-06T03:38:33.446Z,97866.58
2019-05-06T03:41:03.157Z,97863.41
2019-05-06T03:43:34.132Z,97873.77
2019-05-06T03:46:24.071Z,97871.09
2019-05-06T03:48:57.398Z,97865.36
2019-05-06T03:51:27.902Z,97875.82
2019-05-06T03:53:58.774Z,97869.84
2019-05-06T03:56:30.003Z,97872.39
2019-05-06T03:59:02.804Z,97871.89
2019-05-06T04:01:33.805Z,97874.13
2019-05-06T04:04:03.735Z,97875.03
2019-05-06T04:06:33.721Z,97873.91
2019-05-06T04:09:06.923Z,97875.92
2019-05-06T04:11:38.318Z,97874.80
2019-05-06T04:14:14.033Z,97892.80
2019-05-06T04:16:53.527Z,97882.69
2019-05-06T04:19:33.332Z,97877.57
2019-05-06T04:22:13.611Z,97877.75
2019-05-06T04:24:47.090Z,97880.30
2019-05-06T04:27:33.509Z,97894.30
2019-05-06T04:30:04.706Z,97889.02
2019-05-06T04:32:38.836Z,97896.47
2019-05-06T04:35:08.443Z,97897.89
2019-05-06T04:37:42.742Z,97899.36
2019-05-06T04:40:12.944Z,97891.55
2019-05-06T04:42:44.558Z,97895.03
2019-05-06T04:45:17.253Z,97897.77
2019-05-06T04:47:46.110Z,97905.70
2019-05-06T04:50:17.118Z,97900.41
2019-05-06T04:52:46.576Z,97905.25
2019-05-06T04:55:16.164Z,97911.94
2019-05-06T04:57:48.747Z,97911.14
2019-05-06T05:00:19.164Z,97910.55
2019-05-06T05:02:54.777Z,97906.02
2019-05-06T05:05:23.927Z,97908.98
2019-05-06T05:07:53.333Z,97910.31
2019-05-06T05:10:25.329Z,97910.46
2019-05-06T05:13:03.645Z,97908.39
2019-05-06T05:15:35.919Z,97906.52
2019-05-06T05:18:14.419Z,97903.05
2019-05-06T05:20:46.535Z,97906.39
2019-05-06T05:23:15.889Z,97903.19
2019-05-06T05:25:45.135Z,97906.34
2019-05-06T05:28:15.725Z,97905.63
2019-05-06T05:30:46.258Z,97910.77
2019-05-06T05:33:16.878Z,97915.11
2019-05-06T05:35:46.465Z,97916.94
2019-05-06T05:38:16.858Z,97923.73
2019-05-06T05:40:47.254Z,97910.14
2019-05-06T05:43:26.547Z,97914.84
2019-05-06T05:45:57.257Z,97911.23
2019-05-06T05:48:35.078Z,97904.94
2019-05-06T05:51:05.693Z,97911.17
2019-05-06T05:53:35.060Z,97899.11
2019-05-06T05:56:04.567Z,97903.74
2019-05-06T05:58:34.243Z,97908.34
2019-05-06T06:01:04.252Z,97906.86
2019-05-06T06:03:34.908Z,97909.12
2019-05-06T06:06:04.306Z,97912.87
2019-05-06T06:08:36.773Z,97916.00
2019-05-06T06:11:12.197Z,97914.92
2019-05-06T06:13:43.333Z,97910.79
2019-05-06T06:16:32.846Z,97916.92
2019-05-06T06:19:06.113Z,97912.59
2019-05-06T06:21:42.660Z,97912.98
2019-05-06T06:24:22.422Z,97914.75
2019-05-06T06:26:52.147Z,97913.39
2019-05-06T06:29:22.827Z,97910.13
2019-05-06T06:32:06.806Z,97907.68
2019-05-06T06:34:43.577Z,97907.53
2019-05-06T06:37:22.568Z,97906.14
2019-05-06T06:39:53.273Z,97907.23
2019-05-06T06:42:23.913Z,97900.01
2019-05-06T06:44:54.894Z,97902.42
2019-05-06T06:47:25.648Z,97898.75
2019-05-06T06:49:57.646Z,97903.09
2019-05-06T06:52:29.581Z,97903.87
2019-05-06T06:54:59.029Z,97897.34
2019-05-06T06:57:35.824Z,97903.43
2019-05-06T07:00:09.268Z,97896.41
2019-05-06T07:02:47.810Z,97897.95
2019-05-06T07:05:25.463Z,97903.89
2019-05-06T07:07:53.213Z,97897.39
2019-05-06T07:10:42.895Z,97899.14
2019-05-06T07:13:12.741Z,97893.87
2019-05-06T07:15:43.353Z,97893.06
2019-05-06T07:18:14.531Z,97898.17
2019-05-06T07:20:58.266Z,97889.87
2019-05-06T07:23:32.693Z,97893.45
2019-05-06T07:26:04.952Z,97887.14
2019-05-06T07:28:34.327Z,97892.72
2019-05-06T07:31:20.748Z,97889.53
2019-05-06T07:33:39.065Z,97888.84
2019-05-06T07:36:12.857Z,97878.97
2019-05-06T07:38:44.570Z,97884.46
2019-05-06T07:41:15.916Z,97884.35
2019-05-06T07:43:57.073Z,97876.84
2019-05-06T07:46:47.863Z,97878.41
2019-05-06T07:49:18.669Z,97874.93
2019-05-06T07:51:48.207Z,97875.73
2019-05-06T07:54:18.655Z,97870.48
2019-05-06T07:56:49.154Z,97875.70
2019-05-06T07:59:22.291Z,97872.37
2019-05-06T08:01:53.842Z,97874.14
2019-05-06T08:04:23.097Z,97872.91
2019-05-06T08:06:52.676Z,97876.19
2019-05-06T08:09:22.227Z,97873.34
2019-05-06T08:11:53.151Z,97877.56
2019-05-06T08:14:23.788Z,97875.14
2019-05-06T08:17:02.365Z,97874.65
2019-05-06T08:19:33.595Z,97866.54
2019-05-06T08:22:12.006Z,97873.91
2019-05-06T08:24:42.523Z,97866.67
2019-05-06T08:27:12.340Z,97865.52
2019-05-06T08:29:42.470Z,97866.26
2019-05-06T08:32:13.006Z,97860.17
2019-05-06T08:34:43.841Z,97850.66
2019-05-06T08:37:24.472Z,97852.31
2019-05-06T08:39:56.964Z,97843.46
2019-05-06T08:42:26.337Z,97838.34
2019-05-06T08:44:59.448Z,97843.31
2019-05-06T08:47:28.975Z,97845.58
2019-05-06T08:50:02.448Z,97845.30
2019-05-06T08:52:52.319Z,97835.09
2019-05-06T08:55:36.634Z,97841.12
2019-05-06T08:58:09.289Z,97836.81
2019-05-06T09:00:44.287Z,97837.48
2019-05-06T09:03:14.369Z,97840.11
2019-05-06T09:05:46.571Z,97832.44
2019-05-06T09:08:15.832Z,97841.23
2019-05-06T09:10:45.228Z,97844.95
2019-05-06T09:13:14.653Z,97840.75
2019-05-06T09:15:44.052Z,97845.03
2019-05-06T09:18:14.420Z,97848.59
2019-05-06T09:20:43.933Z,97846.26
2019-05-06T09:23:14.496Z,97849.80
2019-05-06T09:25:43.582Z,97838.50
2019-05-06T09:28:29.089Z,97836.02
2019-05-06T09:31:02.216Z,97813.63
2019-05-06T09:33:34.513Z,97843.52
2019-05-06T09:36:04.904Z,97848.72
2019-05-06T09:38:35.518Z,97827.79
2019-05-06T09:41:06.130Z,97859.70
2019-05-06T09:43:35.503Z,97858.78
2019-05-06T09:46:05.017Z,97867.49
2019-05-06T09:48:36.929Z,97879.38
2019-05-06T09:51:06.304Z,97874.81
2019-05-06T09:53:43.270Z,97882.78
2019-05-06T09:56:23.021Z,97888.08
2019-05-06T09:58:55.054Z,97893.86
2019-05-06T10:01:25.582Z,97902.02
2019-05-06T10:03:55.969Z,97896.16
2019-05-06T10:06:26.492Z,97901.47
2019-05-06T10:08:56.889Z,97898.18
2019-05-06T10:11:27.297Z,97903.06
2019-05-06T10:13:59.180Z,97902.16
2019-05-06T10:16:28.569Z,97894.45
2019-05-06T10:18:58.864Z,97891.46
2019-05-06T10:21:29.580Z,97890.45
2019-05-06T10:24:02.193Z,97892.44
2019-05-06T10:26:34.897Z,97888.48
2019-05-06T10:29:08.598Z,97890.66
2019-05-06T10:31:39.672Z,97889.94
2019-05-06T10:34:14.385Z,97886.55
2019-05-06T10:37:15.333Z,97883.88
2019-05-06T10:39:47.291Z,97877.80
2019-05-06T10:42:23.063Z,97874.84
2019-05-06T10:45:05.263Z,97871.12
2019-05-06T10:47:35.637Z,97865.31
2019-05-06T10:50:06.735Z,97872.64
2019-05-06T10:52:55.059Z,97867.74
2019-05-06T10:55:23.869Z,97864.56
2019-05-06T10:57:56.273Z,97875.42
2019-05-06T11:00:26.676Z,97877.16
2019-05-06T11:03:15.187Z,97872.67
2019-05-06T11:05:46.077Z,97867.89
2019-05-06T11:08:17.157Z,97870.92
2019-05-06T11:10:47.639Z,97872.93
2019-05-06T11:13:18.246Z,97871.09
2019-05-06T11:15:52.867Z,97873.20
2019-05-06T11:18:25.211Z,97880.13
2019-05-06T11:20:56.363Z,97876.50
2019-05-06T11:23:25.751Z,97868.91
2019-05-06T11:25:56.113Z,97873.48
2019-05-06T11:28:45.235Z,97869.14
2019-05-06T11:31:29.073Z,97875.84
2019-05-06T11:34:13.288Z,97875.09
2019-05-06T11:36:44.433Z,97873.85
2019-05-06T11:39:15.870Z,97874.55
2019-05-06T11:42:01.661Z,97883.48
2019-05-06T11:44:17.450Z,97885.36
2019-05-06T11:46:46.881Z,97901.70
2019-05-06T11:49:16.258Z,97900.41
2019-05-06T11:51:45.030Z,97897.48
2019-05-06T11:54:17.573Z,97902.02
2019-05-06T11:56:50.914Z,97897.83
2019-05-06T11:59:19.218Z,97909.00
2019-05-06T12:01:53.180Z,97909.33
2019-05-06T12:04:22.932Z,97906.22
2019-05-06T12:07:09.174Z,97906.66
2019-05-06T12:09:26.613Z,97902.25
2019-05-06T12:11:56.095Z,97901.86
2019-05-06T12:14:25.461Z,97900.28
2019-05-06T12:16:55.819Z,97902.88
2019-05-06T12:19:25.410Z,97906.47
2019-05-06T12:21:55.804Z,97902.88
2019-05-06T12:24:25.270Z,97909.28
2019-05-06T12:26:55.681Z,97910.85
2019-05-06T12:29:26.077Z,97911.60
2019-05-06T12:32:00.240Z,97909.61
2019-05-06T12:34:32.508Z,97908.20
2019-05-06T12:37:03.507Z,97911.39
2019-05-06T12:39:34.278Z,97902.20
2019-05-06T12:42:08.959Z,97910.91
2019-05-06T12:44:40.147Z,97909.70
2019-05-06T12:47:27.005Z,97898.75
2019-05-06T12:49:58.544Z,97908.41
2019-05-06T12:52:28.249Z,97906.03
2019-05-06T12:55:16.380Z,97907.47
2019-05-06T12:57:28.990Z,97903.96
2019-05-06T12:59:58.353Z,97901.20
2019-05-06T13:02:29.126Z,97898.22
2019-05-06T13:05:03.217Z,97900.31
2019-05-06T13:07:33.915Z,97895.94
2019-05-06T13:10:04.314Z,97891.18
2019-05-06T13:12:33.928Z,97893.16
2019-05-06T13:15:07.680Z,97892.72
2019-05-06T13:17:36.491Z,97888.91
2019-05-06T13:20:14.450Z,97886.53
2019-05-06T13:22:46.061Z,97890.42
2019-05-06T13:25:15.686Z,97884.96
2019-05-06T13:27:46.974Z,97888.63
2019-05-06T13:30:22.707Z,97887.81
2019-05-06T13:32:54.988Z,97892.22
2019-05-06T13:35:24.393Z,97879.33
2019-05-06T13:37:55.070Z,97878.19
2019-05-06T13:40:27.227Z,97874.17
2019-05-06T13:43:05.386Z,97872.28
2019-05-06T13:45:36.882Z,97871.79
2019-05-06T13:48:08.912Z,97869.70
2019-05-06T13:50:41.920Z,97864.95
2019-05-06T13:53:14.671Z,97864.77
2019-05-06T13:55:43.418Z,97862.97
2019-05-06T13:58:14.202Z,97860.42
2019-05-06T14:00:44.591Z,97855.43
2019-05-06T14:03:17.564Z,97853.77
2019-05-06T14:05:47.284Z,97851.88
2019-05-06T14:08:21.703Z,97857.61
2019-05-06T14:10:59.255Z,97856.11
2019-05-06T14:13:23.989Z,97848.75
2019-05-06T14:15:53.547Z,97839.80
2019-05-06T14:18:22.869Z,97842.63
2019-05-06T14:20:52.329Z,97844.02
2019-05-06T14:23:22.281Z,97847.06
2019-05-06T14:25:54.652Z,97841.91
2019-05-06T14:28:26.784Z,97846.64
2019-05-06T14:30:58.833Z,97842.17
2019-05-06T14:33:32.270Z,97851.87
2019-05-06T14:36:03.223Z,97843.78
2019-05-06T14:38:34.058Z,97851.69
2019-05-06T14:41:08.142Z,97851.52
2019-05-06T14:43:38.308Z,97858.10
2019-05-06T14:46:08.827Z,97860.30
2019-05-06T14:48:38.278Z,97871.84
2019-05-06T14:51:08.578Z,97869.69
2019-05-06T14:53:37.965Z,97878.82
2019-05-06T14:56:28.376Z,97884.39
2019-05-06T14:59:06.742Z,97879.47
2019-05-06T15:01:38.390Z,97881.60
2019-05-06T15:04:09.295Z,97885.91
2019-05-06T15:06:39.630Z,97885.02
2019-05-06T15:09:13.141Z,97889.27
2019-05-06T15:11:44.516Z,97895.67
2019-05-06T15:14:13.909Z,97894.17
2019-05-06T15:16:45.743Z,97907.78
2019-05-06T15:19:15.318Z,97891.83
2019-05-06T15:21:45.719Z,97894.66
2019-05-06T15:24:21.039Z,97895.06
2019-05-06T15:26:52.015Z,97895.08
2019-05-06T15:29:23.754Z,97888.66
2019-05-06T15:32:09.748Z,97894.27
2019-05-06T15:34:57.138Z,97892.85
2019-05-06T15:37:28.167Z,97893.45
2019-05-06T15:40:00.025Z,97894.88
2019-05-06T15:42:30.429Z,97893.08
2019-05-06T15:45:00.941Z,97891.03
2019-05-06T15:47:32.289Z,97892.19
2019-05-06T15:50:02.378Z,97895.36
2019-05-06T15:52:32.868Z,97889.31
2019-05-06T15:55:04.651Z,97888.92
2019-05-06T15:57:36.107Z,97890.25
2019-05-06T16:00:07.598Z,97886.04
2019-05-06T16:02:37.517Z,97887.09
2019-05-06T16:05:13.920Z,97889.55
2019-05-06T16:07:43.401Z,97886.83
2019-05-06T16:10:13.479Z,97883.86
2019-05-06T16:12:45.692Z,97888.87
2019-05-06T16:15:15.112Z,97885.88
2019-05-06T16:17:44.505Z,97887.63
2019-05-06T16:20:14.975Z,97892.69
2019-05-06T16:22:47.057Z,97888.85
2019-05-06T16:25:18.102Z,97889.87
2019-05-06T16:27:53.843Z,97891.64
2019-05-06T16:30:24.066Z,97891.66
2019-05-06T16:32:53.376Z,97888.48
2019-05-06T16:35:23.780Z,97892.66
2019-05-06T16:37:53.265Z,97893.99
2019-05-06T16:40:23.216Z,97894.39
2019-05-06T16:42:54.650Z,97892.20
2019-05-06T16:45:24.421Z,97905.19
2019-05-06T16:47:53.822Z,97894.73
2019-05-06T16:50:29.499Z,97898.64
2019-05-06T16:52:59.230Z,97898.37
2019-05-06T16:55:32.953Z,97899.97
2019-05-06T16:58:04.370Z,97903.33
2019-05-06T17:00:35.422Z,97899.94
2019-05-06T17:03:09.043Z,97900.44
2019-05-06T17:05:42.451Z,97900.02
2019-05-06T17:08:12.371Z,97905.37
2019-05-06T17:10:43.367Z,97898.98
2019-05-06T17:13:13.656Z,97900.84
2019-05-06T17:15:44.068Z,97893.51
2019-05-06T17:18:14.462Z,97893.65
2019-05-06T17:20:44.866Z,97892.82
2019-05-06T17:23:15.286Z,97891.42
2019-05-06T17:25:45.782Z,97894.78
2019-05-06T17:28:33.479Z,97895.95
2019-05-06T17:31:17.196Z,97897.78
2019-05-06T17:33:48.159Z,97898.85
2019-05-06T17:36:21.884Z,97904.83
2019-05-06T17:38:53.619Z,97905.27
2019-05-06T17:41:26.531Z,97906.89
2019-05-06T17:43:55.489Z,97903.40
2019-05-06T17:46:44.381Z,97907.64
2019-05-06T17:49:15.352Z,97916.53
2019-05-06T17:51:51.979Z,97909.02
2019-05-06T17:54:25.742Z,97918.17
2019-05-06T17:56:54.571Z,97917.08
2019-05-06T17:59:25.839Z,97918.86
2019-05-06T18:01:59.038Z,97918.02
2019-05-06T18:04:31.070Z,97918.30
2019-05-06T18:07:01.522Z,97922.05
2019-05-06T18:09:33.429Z,97929.00
2019-05-06T18:12:03.346Z,97932.26
2019-05-06T18:14:33.784Z,97936.98
2019-05-06T18:17:03.773Z,97939.52
2019-05-06T18:19:37.101Z,97937.59
2019-05-06T18:22:06.513Z,97937.65
2019-05-06T18:24:36.969Z,97942.08
2019-05-06T18:27:08.954Z,97948.25
2019-05-06T18:29:39.451Z,97949.91
2019-05-06T18:32:12.758Z,97952.25
2019-05-06T18:34:42.187Z,97954.78
2019-05-06T18:37:13.693Z,97959.71
2019-05-06T18:39:45.782Z,97967.46
2019-05-06T18:42:20.402Z,97966.83
2019-05-06T18:44:50.362Z,97975.58
2019-05-06T18:47:22.210Z,97973.72
2019-05-06T18:49:52.616Z,97976.01
2019-05-06T18:52:22.911Z,97985.53
2019-05-06T18:54:52.714Z,97986.91
2019-05-06T18:57:22.698Z,97990.01
2019-05-06T18:59:55.106Z,97992.88
2019-05-06T19:02:26.833Z,97991.48
2019-05-06T19:04:58.184Z,97994.12
2019-05-06T19:07:29.842Z,97993.15
2019-05-06T19:10:03.228Z,98002.48
2019-05-06T19:12:39.900Z,98000.31
2019-05-06T19:15:03.494Z,98000.62
2019-05-06T19:17:36.164Z,98009.40
2019-05-06T19:20:10.518Z,98012.27
2019-05-06T19:22:43.092Z,98020.67
2019-05-06T19:25:14.634Z,98022.95
2019-05-06T19:27:45.097Z,98029.03
2019-05-06T19:30:16.080Z,98024.55
2019-05-06T19:32:46.542Z,98027.13
2019-05-06T19:35:19.637Z,98031.08
2019-05-06T19:37:48.921Z,98033.25
2019-05-06T19:40:18.527Z,98035.37
2019-05-06T19:42:50.307Z,98031.52
2019-05-06T19:45:22.955Z,98034.80
2019-05-06T19:47:52.403Z,98033.98
2019-05-06T19:50:25.782Z,98034.53
2019-05-06T19:52:53.972Z,98036.80
2019-05-06T19:55:25.723Z,98033.63
2019-05-06T19:57:55.126Z,98040.61
2019-05-06T20:00:26.344Z,98032.32
2019-05-06T20:02:56.730Z,98036.22
2019-05-06T20:05:28.713Z,98043.97
2019-05-06T20:08:16.657Z,98039.16
2019-05-06T20:10:48.634Z,98038.91
2019-05-06T20:13:20.781Z,98035.00
2019-05-06T20:15:52.097Z,98039.61
2019-05-06T20:18:21.618Z,98037.36
2019-05-06T20:20:52.804Z,98040.28
2019-05-06T20:23:23.166Z,98039.27
2019-05-06T20:25:52.152Z,98044.13
2019-05-06T20:28:22.647Z,98038.24
2019-05-06T20:30:53.067Z,98042.94
2019-05-06T20:33:23.844Z,98047.20
2019-05-06T20:35:55.190Z,98044.11
2019-05-06T20:38:25.602Z,98042.30
2019-05-06T20:40:57.158Z,98041.78
2019-05-06T20:43:27.562Z,98047.02
2019-05-06T20:45:56.820Z,98048.68
2019-05-06T20:48:27.322Z,98044.91
2019-05-06T20:50:57.866Z,98047.62
2019-05-06T20:53:28.350Z,98043.89
2019-05-06T20:55:57.824Z,98046.61
2019-05-06T20:58:27.229Z,98038.91
2019-05-06T21:00:57.699Z,98039.45
2019-05-06T21:03:28.187Z,98038.84
2019-05-06T21:05:58.499Z,98040.09
2019-05-06T21:08:29.101Z,98039.30
2019-05-06T21:10:58.593Z,98042.41
2019-05-06T21:13:34.848Z,98044.62
2019-05-06T21:16:02.330Z,98041.34
2019-05-06T21:18:32.722Z,98041.11
2019-05-06T21:21:03.113Z,98042.64
2019-05-06T21:23:33.849Z,98049.13
2019-05-06T21:26:04.798Z,98043.77
2019-05-06T21:28:34.176Z,98037.42
2019-05-06T21:31:04.657Z,98035.77
2019-05-06T21:33:35.037Z,98038.72
2019-05-06T21:36:05.549Z,98033.84
2019-05-06T21:38:35.138Z,98034.39
2019-05-06T21:41:05.535Z,98029.50
2019-05-06T21:43:47.063Z,98030.09
2019-05-06T21:46:09.014Z,98032.02
2019-05-06T21:48:38.424Z,98030.83
2019-05-06T21:51:07.923Z,98032.70
2019-05-06T21:53:38.283Z,98033.95
2019-05-06T21:56:08.689Z,98030.47
2019-05-06T21:58:39.318Z,98030.77
2019-05-06T22:01:09.730Z,98027.09
2019-05-06T22:03:39.232Z,98025.17
2019-05-06T22:06:08.758Z,98031.51
2019-05-06T22:08:42.364Z,98023.76
2019-05-06T22:11:12.002Z,98027.47
2019-05-06T22:13:42.535Z,98026.90
2019-05-06T22:16:12.369Z,98023.16
2019-05-06T22:18:45.595Z,98024.75
2019-05-06T22:21:17.755Z,98022.29
2019-05-06T22:23:53.074Z,98026.53
2019-05-06T22:26:24.121Z,98025.27
2019-05-06T22:28:55.188Z,98020.66
2019-05-06T22:31:26.133Z,98025.56
2019-05-06T22:33:55.901Z,98026.75
2019-05-06T22:36:26.572Z,98025.40
2019-05-06T22:38:57.903Z,98028.41
2019-05-06T22:41:29.460Z,98021.92
2019-05-06T22:44:12.654Z,98020.83
2019-05-06T22:46:33.010Z,98018.37
2019-05-06T22:49:03.667Z,98021.84
2019-05-06T22:51:34.007Z,98018.49
2019-05-06T22:54:04.630Z,98024.25
2019-05-06T22:56:35.026Z,98017.92
2019-05-06T22:59:05.329Z,98023.22
2019-05-06T23:01:38.868Z,98018.58
2019-05-06T23:04:09.953Z,98015.39
2019-05-06T23:06:39.266Z,98010.28
2019-05-06T23:09:10.128Z,98010.34
2019-05-06T23:11:42.436Z,98021.91
2019-05-06T23:14:13.792Z,98017.84
2019-05-06T23:16:43.300Z,98016.61
2019-05-06T23:19:13.691Z,98014.90
2019-05-06T23:21:44.304Z,98019.53
2019-05-06T23:24:18.061Z,98018.48
2019-05-06T23:26:47.423Z,98015.14
2019-05-06T23:29:16.831Z,98013.58
2019-05-06T23:31:46.253Z,98012.94
2019-05-06T23:34:18.229Z,98021.27
2019-05-06T23:37:04.920Z,98025.90
2019-05-06T23:40:13.456Z,98033.25
2019-05-06T23:43:19.382Z,98023.83
2019-05-06T23:46:26.314Z,98024.47
2019-05-06T23:49:33.177Z,98020.81
2019-05-06T23:52:40.142Z,98022.62
2019-05-06T23:55:47.103Z,98020.45
2019-05-06T23:58:16.475Z,98020.95
