createdAt,value
2019-03-03T00:00:02.935Z,0.00
2019-03-03T00:01:14.246Z,0.00
2019-03-03T00:02:26.622Z,0.00
2019-03-03T00:03:37.905Z,0.00
2019-03-03T00:04:49.216Z,0.00
2019-03-03T00:06:00.544Z,0.00
2019-03-03T00:07:11.841Z,0.00
2019-03-03T00:08:24.659Z,0.00
2019-03-03T00:09:34.433Z,0.00
2019-03-03T00:10:45.739Z,0.00
2019-03-03T00:11:57.039Z,0.00
2019-03-03T00:13:08.335Z,0.00
2019-03-03T00:14:19.636Z,0.00
2019-03-03T00:15:32.009Z,0.00
2019-03-03T00:16:43.298Z,0.00
2019-03-03T00:17:54.619Z,0.00
2019-03-03T00:19:05.929Z,0.00
2019-03-03T00:20:17.212Z,0.00
2019-03-03T00:21:28.513Z,0.00
2019-03-03T00:22:39.800Z,0.00
2019-03-03T00:23:51.097Z,0.00
2019-03-03T00:25:02.444Z,0.00
2019-03-03T00:26:13.727Z,0.00
2019-03-03T00:27:25.039Z,0.00
2019-03-03T00:28:36.304Z,0.00
2019-03-03T00:29:47.629Z,0.00
2019-03-03T00:30:58.922Z,0.00
2019-03-03T00:32:10.242Z,0.00
2019-03-03T00:33:21.658Z,0.00
2019-03-03T00:34:32.924Z,0.00
2019-03-03T00:35:44.206Z,0.00
2019-03-03T00:36:56.492Z,0.00
2019-03-03T00:38:07.771Z,0.00
2019-03-03T00:39:19.360Z,0.00
2019-03-03T00:40:30.640Z,0.00
2019-03-03T00:41:51.920Z,0.00
2019-03-03T00:43:03.207Z,0.00
2019-03-03T00:44:14.489Z,0.00
2019-03-03T00:45:25.759Z,0.00
2019-03-03T00:46:37.033Z,0.00
2019-03-03T00:47:48.381Z,0.00
2019-03-03T00:48:59.696Z,0.00
2019-03-03T00:50:10.961Z,0.00
2019-03-03T00:51:22.526Z,0.00
2019-03-03T00:52:33.815Z,0.00
2019-03-03T00:53:45.092Z,0.00
2019-03-03T00:54:56.368Z,0.00
2019-03-03T00:56:07.633Z,0.00
2019-03-03T00:57:18.914Z,0.00
2019-03-03T00:58:30.203Z,0.00
2019-03-03T00:59:41.476Z,0.00
2019-03-03T01:00:52.750Z,0.00
2019-03-03T01:02:04.047Z,0.00
2019-03-03T01:03:15.336Z,0.00
2019-03-03T01:04:26.612Z,0.00
2019-03-03T01:05:37.903Z,0.00
2019-03-03T01:06:49.246Z,0.00
2019-03-03T01:08:00.541Z,0.00
2019-03-03T01:09:11.797Z,0.00
2019-03-03T01:10:23.073Z,0.00
2019-03-03T01:11:34.351Z,0.00
2019-03-03T01:12:45.664Z,0.00
2019-03-03T01:13:56.946Z,0.00
2019-03-03T01:15:08.231Z,0.00
2019-03-03T01:16:19.634Z,0.00
2019-03-03T01:17:30.906Z,0.00
2019-03-03T01:18:42.176Z,0.00
2019-03-03T01:19:53.443Z,0.00
2019-03-03T01:21:04.719Z,0.00
2019-03-03T01:22:15.986Z,0.00
2019-03-03T01:23:27.270Z,0.00
2019-03-03T01:24:38.555Z,0.00
2019-03-03T01:25:49.838Z,0.00
2019-03-03T01:27:01.112Z,0.00
2019-03-03T01:28:12.399Z,0.00
2019-03-03T01:29:23.667Z,0.00
2019-03-03T01:30:34.937Z,0.00
2019-03-03T01:31:46.218Z,0.00
2019-03-03T01:32:57.658Z,0.00
2019-03-03T01:34:08.993Z,0.00
2019-03-03T01:35:20.207Z,0.00
2019-03-03T01:36:31.794Z,0.00
2019-03-03T01:37:43.080Z,0.00
2019-03-03T01:38:54.351Z,0.00
2019-03-03T01:40:05.642Z,0.00
2019-03-03T01:41:16.912Z,0.00
2019-03-03T01:42:28.199Z,0.00
2019-03-03T01:43:39.452Z,0.00
2019-03-03T01:44:50.731Z,0.00
2019-03-03T01:46:02.022Z,0.00
2019-03-03T01:47:13.287Z,0.00
2019-03-03T01:48:24.561Z,0.00
2019-03-03T01:49:35.845Z,0.00
2019-03-03T01:50:47.127Z,0.00
2019-03-03T01:51:58.410Z,0.00
2019-03-03T01:53:09.680Z,0.00
2019-03-03T01:54:20.473Z,0.00
2019-03-03T01:55:31.255Z,0.00
2019-03-03T01:56:42.537Z,0.00
2019-03-03T01:57:53.806Z,0.00
2019-03-03T01:59:05.104Z,0.00
2019-03-03T02:00:16.381Z,0.00
2019-03-03T02:01:27.657Z,0.00
2019-03-03T02:02:38.928Z,0.00
2019-03-03T02:03:50.197Z,0.00
2019-03-03T02:05:01.639Z,0.00
2019-03-03T02:06:12.919Z,0.00
2019-03-03T02:07:24.231Z,0.00
2019-03-03T02:08:35.495Z,0.00
2019-03-03T02:09:46.767Z,0.00
2019-03-03T02:10:58.027Z,0.00
2019-03-03T02:12:09.308Z,0.00
2019-03-03T02:13:20.569Z,0.00
2019-03-03T02:14:31.871Z,0.00
2019-03-03T02:15:43.129Z,0.00
2019-03-03T02:16:54.393Z,0.00
2019-03-03T02:18:05.660Z,0.00
2019-03-03T02:19:16.935Z,0.00
2019-03-03T02:20:28.219Z,0.00
2019-03-03T02:21:39.642Z,0.00
2019-03-03T02:22:50.911Z,0.00
2019-03-03T02:24:02.176Z,0.00
2019-03-03T02:25:13.456Z,0.00
2019-03-03T02:26:24.716Z,0.00
2019-03-03T02:27:36.005Z,0.00
2019-03-03T02:28:47.297Z,0.00
2019-03-03T02:29:58.554Z,0.00
2019-03-03T02:31:09.854Z,0.00
2019-03-03T02:32:21.118Z,0.00
2019-03-03T02:33:32.384Z,0.00
2019-03-03T02:34:43.653Z,0.00
2019-03-03T02:35:54.912Z,0.00
2019-03-03T02:37:06.193Z,0.00
2019-03-03T02:38:17.447Z,0.00
2019-03-03T02:39:28.745Z,0.00
2019-03-03T02:40:40.017Z,0.00
2019-03-03T02:41:51.369Z,0.00
2019-03-03T02:43:02.553Z,0.00
2019-03-03T02:44:13.832Z,0.00
2019-03-03T02:45:25.106Z,0.00
2019-03-03T02:46:36.391Z,0.00
2019-03-03T02:47:47.660Z,0.00
2019-03-03T02:48:58.927Z,0.00
2019-03-03T02:50:10.193Z,0.00
2019-03-03T02:51:21.469Z,0.00
2019-03-03T02:52:32.745Z,0.00
2019-03-03T02:53:44.040Z,0.00
2019-03-03T02:54:55.353Z,0.00
2019-03-03T02:56:06.616Z,0.00
2019-03-03T02:57:32.835Z,0.00
2019-03-03T02:58:44.126Z,0.00
2019-03-03T02:59:55.409Z,0.00
2019-03-03T03:01:06.685Z,0.00
2019-03-03T03:02:17.955Z,0.00
2019-03-03T03:03:29.215Z,0.00
2019-03-03T03:04:40.647Z,0.00
2019-03-03T03:05:51.933Z,0.00
2019-03-03T03:07:03.196Z,0.00
2019-03-03T03:08:15.465Z,0.00
2019-03-03T03:09:26.731Z,0.00
2019-03-03T03:10:38.013Z,0.00
2019-03-03T03:11:49.279Z,0.00
2019-03-03T03:13:00.629Z,0.00
2019-03-03T03:14:11.882Z,0.00
2019-03-03T03:15:23.157Z,0.00
2019-03-03T03:16:34.423Z,0.00
2019-03-03T03:17:45.688Z,0.00
2019-03-03T03:18:56.982Z,0.00
2019-03-03T03:20:08.242Z,0.00
2019-03-03T03:21:19.521Z,0.00
2019-03-03T03:22:30.816Z,0.00
2019-03-03T03:23:42.075Z,0.00
2019-03-03T03:24:53.332Z,0.00
2019-03-03T03:26:04.632Z,0.00
2019-03-03T03:27:15.914Z,0.00
2019-03-03T03:28:26.704Z,0.00
2019-03-03T03:29:38.000Z,0.00
2019-03-03T03:30:49.270Z,0.00
2019-03-03T03:32:00.642Z,0.00
2019-03-03T03:33:11.929Z,0.00
2019-03-03T03:34:23.192Z,0.00
2019-03-03T03:35:34.805Z,0.00
2019-03-03T03:36:46.041Z,0.00
2019-03-03T03:37:57.308Z,0.00
2019-03-03T03:39:08.633Z,0.00
2019-03-03T03:40:19.882Z,0.00
2019-03-03T03:41:31.168Z,0.00
2019-03-03T03:42:42.451Z,0.00
2019-03-03T03:43:53.722Z,0.00
2019-03-03T03:45:05.015Z,0.00
2019-03-03T03:46:16.284Z,0.00
2019-03-03T03:47:28.725Z,0.00
2019-03-03T03:48:39.921Z,0.00
2019-03-03T03:49:51.185Z,0.00
2019-03-03T03:51:02.450Z,0.00
2019-03-03T03:52:13.729Z,0.00
2019-03-03T03:53:24.999Z,0.00
2019-03-03T03:54:36.259Z,0.00
2019-03-03T03:55:47.530Z,0.00
2019-03-03T03:56:58.796Z,0.00
2019-03-03T03:58:10.063Z,0.00
2019-03-03T03:59:21.331Z,0.00
2019-03-03T04:00:32.623Z,0.00
2019-03-03T04:01:43.882Z,0.00
2019-03-03T04:02:55.164Z,0.00
2019-03-03T04:04:06.446Z,0.00
2019-03-03T04:05:17.721Z,0.00
2019-03-03T04:06:29.027Z,0.00
2019-03-03T04:07:40.288Z,0.00
2019-03-03T04:08:51.555Z,0.00
2019-03-03T04:10:02.822Z,0.00
2019-03-03T04:11:14.095Z,0.00
2019-03-03T04:12:25.369Z,0.00
2019-03-03T04:13:36.640Z,0.00
2019-03-03T04:14:47.901Z,0.00
2019-03-03T04:15:59.176Z,0.00
2019-03-03T04:17:10.442Z,0.00
2019-03-03T04:18:21.721Z,0.00
2019-03-03T04:19:33.013Z,0.00
2019-03-03T04:20:44.273Z,0.00
2019-03-03T04:21:55.543Z,0.00
2019-03-03T04:23:06.826Z,0.00
2019-03-03T04:24:18.094Z,0.00
2019-03-03T04:25:29.169Z,0.00
2019-03-03T04:26:40.465Z,0.00
2019-03-03T04:27:51.723Z,0.00
2019-03-03T04:29:04.001Z,0.00
2019-03-03T04:30:15.274Z,0.00
2019-03-03T04:31:26.621Z,0.00
2019-03-03T04:32:38.458Z,0.00
2019-03-03T04:33:49.719Z,0.00
2019-03-03T04:35:00.988Z,0.00
2019-03-03T04:36:12.273Z,0.00
2019-03-03T04:37:23.536Z,0.00
2019-03-03T04:38:34.807Z,0.00
2019-03-03T04:39:46.080Z,0.00
2019-03-03T04:40:57.356Z,0.00
2019-03-03T04:42:08.654Z,0.00
2019-03-03T04:43:19.942Z,0.00
2019-03-03T04:44:31.202Z,0.00
2019-03-03T04:45:42.626Z,0.00
2019-03-03T04:46:53.923Z,0.00
2019-03-03T04:48:05.220Z,0.00
2019-03-03T04:49:16.623Z,0.00
2019-03-03T04:50:28.937Z,0.00
2019-03-03T04:51:40.192Z,0.00
2019-03-03T04:52:51.468Z,0.00
2019-03-03T04:54:02.732Z,0.00
2019-03-03T04:55:15.003Z,0.00
2019-03-03T04:56:26.260Z,0.00
2019-03-03T04:57:38.534Z,0.00
2019-03-03T04:58:49.809Z,0.00
2019-03-03T05:00:01.072Z,0.00
2019-03-03T05:01:12.343Z,0.00
2019-03-03T05:02:23.607Z,0.00
2019-03-03T05:03:34.883Z,0.00
2019-03-03T05:04:46.148Z,0.00
2019-03-03T05:05:57.412Z,0.00
2019-03-03T05:07:08.691Z,0.00
2019-03-03T05:08:19.962Z,0.00
2019-03-03T05:09:31.233Z,0.00
2019-03-03T05:10:42.626Z,0.00
2019-03-03T05:11:53.891Z,0.00
2019-03-03T05:13:05.173Z,0.00
2019-03-03T05:14:16.447Z,0.00
2019-03-03T05:15:27.695Z,0.00
2019-03-03T05:16:38.946Z,0.00
2019-03-03T05:17:50.217Z,0.00
2019-03-03T05:19:01.478Z,0.00
2019-03-03T05:20:12.742Z,0.00
2019-03-03T05:21:24.018Z,0.00
2019-03-03T05:22:34.787Z,0.00
2019-03-03T05:23:46.061Z,0.00
2019-03-03T05:24:57.629Z,0.00
2019-03-03T05:26:08.886Z,0.00
2019-03-03T05:27:20.163Z,0.00
2019-03-03T05:28:31.439Z,0.00
2019-03-03T05:29:42.715Z,0.00
2019-03-03T05:30:53.984Z,0.00
2019-03-03T05:32:05.253Z,0.00
2019-03-03T05:33:16.625Z,0.00
2019-03-03T05:34:27.899Z,0.00
2019-03-03T05:35:39.174Z,0.00
2019-03-03T05:36:50.442Z,0.00
2019-03-03T05:38:02.690Z,0.00
2019-03-03T05:39:13.955Z,0.00
2019-03-03T05:40:25.213Z,0.00
2019-03-03T05:41:36.478Z,0.00
2019-03-03T05:42:47.749Z,0.00
2019-03-03T05:43:59.013Z,0.00
2019-03-03T05:45:10.280Z,0.00
2019-03-03T05:46:21.547Z,0.00
2019-03-03T05:47:32.814Z,0.00
2019-03-03T05:48:44.080Z,0.00
2019-03-03T05:49:55.360Z,0.00
2019-03-03T05:51:06.633Z,0.00
2019-03-03T05:52:17.901Z,0.00
2019-03-03T05:53:28.670Z,0.00
2019-03-03T05:54:39.963Z,0.00
2019-03-03T05:55:51.227Z,0.00
2019-03-03T05:57:02.616Z,0.00
2019-03-03T05:58:13.874Z,0.00
2019-03-03T05:59:25.146Z,0.00
2019-03-03T06:00:36.409Z,0.00
2019-03-03T06:01:47.692Z,0.00
2019-03-03T06:02:58.937Z,0.00
2019-03-03T06:04:10.223Z,0.00
2019-03-03T06:05:21.482Z,0.00
2019-03-03T06:06:32.767Z,0.00
2019-03-03T06:07:44.046Z,0.00
2019-03-03T06:08:55.297Z,0.00
2019-03-03T06:10:06.627Z,0.00
2019-03-03T06:11:17.887Z,0.00
2019-03-03T06:12:29.149Z,0.00
2019-03-03T06:13:40.411Z,0.00
2019-03-03T06:14:51.688Z,0.00
2019-03-03T06:16:02.951Z,0.00
2019-03-03T06:17:14.220Z,0.00
2019-03-03T06:18:25.487Z,0.00
2019-03-03T06:19:36.753Z,0.00
2019-03-03T06:20:48.023Z,0.00
2019-03-03T06:21:59.291Z,0.00
2019-03-03T06:23:10.622Z,0.00
2019-03-03T06:24:21.888Z,0.00
2019-03-03T06:25:33.168Z,0.00
2019-03-03T06:26:44.446Z,5.63
2019-03-03T06:27:55.718Z,5.63
2019-03-03T06:29:06.983Z,5.63
2019-03-03T06:30:18.259Z,5.63
2019-03-03T06:31:29.531Z,5.63
2019-03-03T06:32:40.804Z,5.63
2019-03-03T06:33:52.080Z,5.63
2019-03-03T06:35:03.353Z,5.63
2019-03-03T06:36:14.628Z,5.63
2019-03-03T06:37:25.899Z,5.63
2019-03-03T06:38:37.173Z,5.63
2019-03-03T06:39:48.458Z,5.63
2019-03-03T06:40:59.725Z,11.25
2019-03-03T06:42:10.989Z,22.50
2019-03-03T06:43:22.279Z,22.50
2019-03-03T06:44:33.553Z,28.13
2019-03-03T06:45:44.837Z,28.13
2019-03-03T06:46:56.114Z,28.13
2019-03-03T06:48:07.379Z,22.50
2019-03-03T06:49:18.650Z,28.13
2019-03-03T06:50:29.941Z,28.13
2019-03-03T06:51:41.221Z,28.13
2019-03-03T06:52:52.627Z,28.13
2019-03-03T06:54:03.901Z,33.75
2019-03-03T06:55:15.174Z,28.13
2019-03-03T06:56:26.611Z,33.75
2019-03-03T06:57:37.901Z,33.75
2019-03-03T06:58:49.163Z,33.75
2019-03-03T07:00:00.437Z,33.75
2019-03-03T07:01:11.720Z,33.75
2019-03-03T07:02:22.988Z,33.75
2019-03-03T07:03:34.253Z,33.75
2019-03-03T07:04:45.535Z,39.38
2019-03-03T07:05:56.812Z,33.75
2019-03-03T07:07:08.100Z,33.75
2019-03-03T07:08:19.389Z,33.75
2019-03-03T07:09:30.653Z,39.38
2019-03-03T07:10:41.925Z,39.38
2019-03-03T07:11:53.195Z,39.38
2019-03-03T07:13:04.627Z,33.75
2019-03-03T07:14:15.906Z,22.50
2019-03-03T07:15:27.191Z,22.50
2019-03-03T07:16:38.474Z,28.13
2019-03-03T07:17:49.743Z,28.13
2019-03-03T07:19:01.009Z,22.50
2019-03-03T07:20:12.301Z,22.50
2019-03-03T07:21:23.575Z,22.50
2019-03-03T07:22:34.356Z,28.13
2019-03-03T07:23:45.644Z,33.75
2019-03-03T07:24:56.934Z,33.75
2019-03-03T07:26:08.211Z,33.75
2019-03-03T07:27:19.509Z,45.00
2019-03-03T07:28:30.790Z,45.00
2019-03-03T07:29:42.060Z,39.38
2019-03-03T07:30:53.338Z,56.25
2019-03-03T07:32:04.615Z,50.63
2019-03-03T07:33:15.898Z,56.25
2019-03-03T07:34:27.182Z,67.50
2019-03-03T07:35:38.474Z,61.88
2019-03-03T07:36:49.800Z,61.88
2019-03-03T07:38:01.085Z,78.75
2019-03-03T07:39:12.359Z,78.75
2019-03-03T07:40:23.631Z,84.38
2019-03-03T07:41:34.905Z,78.75
2019-03-03T07:42:46.208Z,78.75
2019-03-03T07:43:57.493Z,90.00
2019-03-03T07:45:08.790Z,78.75
2019-03-03T07:46:20.080Z,73.13
2019-03-03T07:47:31.408Z,84.38
2019-03-03T07:48:42.684Z,95.63
2019-03-03T07:49:54.014Z,84.38
2019-03-03T07:51:04.754Z,78.75
2019-03-03T07:52:16.038Z,73.13
2019-03-03T07:53:27.328Z,90.00
2019-03-03T07:54:38.619Z,95.63
2019-03-03T07:55:49.929Z,112.50
2019-03-03T07:57:01.236Z,106.88
2019-03-03T07:58:12.638Z,101.25
2019-03-03T07:59:23.932Z,78.75
2019-03-03T08:00:35.215Z,90.00
2019-03-03T08:01:46.643Z,73.13
2019-03-03T08:02:57.950Z,61.88
2019-03-03T08:04:09.236Z,73.13
2019-03-03T08:05:20.030Z,61.88
2019-03-03T08:06:31.394Z,61.88
2019-03-03T08:07:42.699Z,73.13
2019-03-03T08:08:54.002Z,61.88
2019-03-03T08:10:05.456Z,56.25
2019-03-03T08:11:16.761Z,67.50
2019-03-03T08:12:28.065Z,61.88
2019-03-03T08:13:39.362Z,56.25
2019-03-03T08:14:50.655Z,56.25
2019-03-03T08:16:01.944Z,61.88
2019-03-03T08:17:13.243Z,67.50
2019-03-03T08:18:24.617Z,61.88
2019-03-03T08:19:35.927Z,56.25
2019-03-03T08:20:47.236Z,61.88
2019-03-03T08:21:58.617Z,61.88
2019-03-03T08:23:09.910Z,61.88
2019-03-03T08:24:21.207Z,78.75
2019-03-03T08:25:32.626Z,67.50
2019-03-03T08:26:43.904Z,67.50
2019-03-03T08:27:55.205Z,67.50
2019-03-03T08:29:06.623Z,73.13
2019-03-03T08:30:17.916Z,56.25
2019-03-03T08:31:29.203Z,61.88
2019-03-03T08:32:40.518Z,73.13
2019-03-03T08:33:51.817Z,67.50
2019-03-03T08:35:03.104Z,67.50
2019-03-03T08:36:14.410Z,61.88
2019-03-03T08:37:25.709Z,61.88
2019-03-03T08:38:37.003Z,61.88
2019-03-03T08:39:48.314Z,56.25
2019-03-03T08:40:59.602Z,67.50
2019-03-03T08:42:10.894Z,73.13
2019-03-03T08:43:21.694Z,73.13
2019-03-03T08:44:32.995Z,78.75
2019-03-03T08:45:44.295Z,95.63
2019-03-03T08:46:55.582Z,95.63
2019-03-03T08:48:06.867Z,118.13
2019-03-03T08:49:17.675Z,123.75
2019-03-03T08:50:28.977Z,112.50
2019-03-03T08:51:40.265Z,106.88
2019-03-03T08:52:51.562Z,129.38
2019-03-03T08:54:02.854Z,112.50
2019-03-03T08:55:14.166Z,123.75
2019-03-03T08:56:25.458Z,112.50
2019-03-03T08:57:36.762Z,135.00
2019-03-03T08:58:48.055Z,129.38
2019-03-03T09:00:00.357Z,146.25
2019-03-03T09:01:11.665Z,202.50
2019-03-03T09:02:22.959Z,129.38
2019-03-03T09:03:34.266Z,174.38
2019-03-03T09:04:45.570Z,196.88
2019-03-03T09:05:56.887Z,163.13
2019-03-03T09:07:07.698Z,157.50
2019-03-03T09:08:19.013Z,118.13
2019-03-03T09:09:30.334Z,174.38
2019-03-03T09:10:42.164Z,168.75
2019-03-03T09:11:53.491Z,112.50
2019-03-03T09:13:04.814Z,118.13
2019-03-03T09:14:16.145Z,157.50
2019-03-03T09:15:27.457Z,135.00
2019-03-03T09:16:38.775Z,146.25
2019-03-03T09:17:50.096Z,151.88
2019-03-03T09:19:01.408Z,140.63
2019-03-03T09:20:13.995Z,163.13
2019-03-03T09:21:26.308Z,146.25
2019-03-03T09:22:37.625Z,129.38
2019-03-03T09:23:48.941Z,123.75
2019-03-03T09:25:00.354Z,112.50
2019-03-03T09:26:11.859Z,118.13
2019-03-03T09:27:23.183Z,84.38
2019-03-03T09:28:34.621Z,84.38
2019-03-03T09:29:45.940Z,90.00
2019-03-03T09:30:57.255Z,90.00
2019-03-03T09:32:08.628Z,84.38
2019-03-03T09:33:19.943Z,73.13
2019-03-03T09:34:31.258Z,73.13
2019-03-03T09:35:42.625Z,73.13
2019-03-03T09:36:53.933Z,84.38
2019-03-03T09:38:05.244Z,78.75
2019-03-03T09:39:16.622Z,73.13
2019-03-03T09:40:27.928Z,73.13
2019-03-03T09:41:39.237Z,73.13
2019-03-03T09:42:50.628Z,67.50
2019-03-03T09:44:01.943Z,67.50
2019-03-03T09:45:13.244Z,67.50
2019-03-03T09:46:24.640Z,73.13
2019-03-03T09:47:35.950Z,73.13
2019-03-03T09:48:47.263Z,73.13
2019-03-03T09:49:58.643Z,90.00
2019-03-03T09:51:10.973Z,90.00
2019-03-03T09:52:22.280Z,78.75
2019-03-03T09:53:33.607Z,73.13
2019-03-03T09:54:44.922Z,73.13
2019-03-03T09:55:56.225Z,78.75
2019-03-03T09:57:07.540Z,84.38
2019-03-03T09:58:18.847Z,84.38
2019-03-03T09:59:30.145Z,73.13
2019-03-03T10:00:41.456Z,90.00
2019-03-03T10:01:52.767Z,90.00
2019-03-03T10:03:04.075Z,90.00
2019-03-03T10:04:15.387Z,90.00
2019-03-03T10:05:26.212Z,84.38
2019-03-03T10:06:37.856Z,90.00
2019-03-03T10:07:49.224Z,73.13
2019-03-03T10:09:00.622Z,84.38
2019-03-03T10:10:11.935Z,67.50
2019-03-03T10:11:23.241Z,67.50
2019-03-03T10:12:34.626Z,61.88
2019-03-03T10:13:45.948Z,67.50
2019-03-03T10:14:57.252Z,56.25
2019-03-03T10:16:08.651Z,50.63
2019-03-03T10:17:19.931Z,45.00
2019-03-03T10:18:31.241Z,50.63
2019-03-03T10:19:42.623Z,50.63
2019-03-03T10:20:53.932Z,50.63
2019-03-03T10:22:05.234Z,50.63
2019-03-03T10:23:16.631Z,50.63
2019-03-03T10:24:27.929Z,50.63
2019-03-03T10:25:39.222Z,50.63
2019-03-03T10:26:50.637Z,50.63
2019-03-03T10:28:01.949Z,50.63
2019-03-03T10:29:13.249Z,50.63
2019-03-03T10:30:24.623Z,50.63
2019-03-03T10:31:36.400Z,50.63
2019-03-03T10:32:47.708Z,50.63
2019-03-03T10:33:59.034Z,61.88
2019-03-03T10:35:10.343Z,56.25
2019-03-03T10:36:21.650Z,56.25
2019-03-03T10:37:32.965Z,61.88
2019-03-03T10:38:44.285Z,61.88
2019-03-03T10:39:55.593Z,67.50
2019-03-03T10:41:06.898Z,67.50
2019-03-03T10:42:18.821Z,67.50
2019-03-03T10:43:31.123Z,61.88
2019-03-03T10:44:41.933Z,61.88
2019-03-03T10:45:53.238Z,61.88
2019-03-03T10:47:04.658Z,67.50
2019-03-03T10:48:15.974Z,61.88
2019-03-03T10:49:27.305Z,67.50
2019-03-03T10:50:38.644Z,67.50
2019-03-03T10:51:49.993Z,61.88
2019-03-03T10:53:02.340Z,67.50
2019-03-03T10:54:13.636Z,73.13
2019-03-03T10:55:24.948Z,84.38
2019-03-03T10:56:35.754Z,90.00
2019-03-03T10:57:47.105Z,73.13
2019-03-03T10:58:58.404Z,78.75
2019-03-03T11:00:09.723Z,78.75
2019-03-03T11:01:21.026Z,73.13
2019-03-03T11:02:32.635Z,73.13
2019-03-03T11:03:43.954Z,67.50
2019-03-03T11:04:55.272Z,73.13
2019-03-03T11:06:06.627Z,73.13
2019-03-03T11:07:17.935Z,73.13
2019-03-03T11:08:30.248Z,61.88
2019-03-03T11:09:41.562Z,61.88
2019-03-03T11:10:57.633Z,67.50
2019-03-03T11:12:04.176Z,73.13
2019-03-03T11:13:15.493Z,78.75
2019-03-03T11:14:26.829Z,61.88
2019-03-03T11:15:38.139Z,67.50
2019-03-03T11:16:49.916Z,78.75
2019-03-03T11:18:01.247Z,73.13
2019-03-03T11:19:12.626Z,73.13
2019-03-03T11:20:24.929Z,90.00
2019-03-03T11:21:37.233Z,78.75
2019-03-03T11:22:48.672Z,73.13
2019-03-03T11:23:59.996Z,73.13
2019-03-03T11:25:11.303Z,84.38
2019-03-03T11:26:23.630Z,78.75
2019-03-03T11:27:34.949Z,73.13
2019-03-03T11:28:46.295Z,78.75
2019-03-03T11:29:57.612Z,90.00
2019-03-03T11:31:08.923Z,95.63
2019-03-03T11:32:20.245Z,101.25
2019-03-03T11:33:31.607Z,101.25
2019-03-03T11:34:42.935Z,106.88
2019-03-03T11:35:54.262Z,95.63
2019-03-03T11:37:05.578Z,84.38
2019-03-03T11:38:16.904Z,78.75
2019-03-03T11:39:28.234Z,84.38
2019-03-03T11:40:39.544Z,84.38
2019-03-03T11:41:50.851Z,84.38
2019-03-03T11:43:02.178Z,84.38
2019-03-03T11:44:13.525Z,84.38
2019-03-03T11:45:24.845Z,78.75
2019-03-03T11:46:37.158Z,78.75
2019-03-03T11:47:48.933Z,84.38
2019-03-03T11:49:00.274Z,78.75
2019-03-03T11:50:11.623Z,78.75
2019-03-03T11:51:23.023Z,73.13
2019-03-03T11:52:34.341Z,73.13
2019-03-03T11:53:45.163Z,78.75
2019-03-03T11:54:56.643Z,73.13
2019-03-03T11:56:07.949Z,78.75
2019-03-03T11:57:19.270Z,78.75
2019-03-03T11:58:30.634Z,78.75
2019-03-03T11:59:41.936Z,78.75
2019-03-03T12:00:53.277Z,73.13
2019-03-03T12:02:04.600Z,73.13
2019-03-03T12:03:15.919Z,73.13
2019-03-03T12:04:27.250Z,78.75
2019-03-03T12:05:38.567Z,73.13
2019-03-03T12:06:49.913Z,78.75
2019-03-03T12:08:01.239Z,90.00
2019-03-03T12:09:12.635Z,95.63
2019-03-03T12:10:23.952Z,95.63
2019-03-03T12:11:35.263Z,101.25
2019-03-03T12:12:46.619Z,106.88
2019-03-03T12:13:57.930Z,112.50
2019-03-03T12:15:09.256Z,106.88
2019-03-03T12:16:20.626Z,106.88
2019-03-03T12:17:31.947Z,101.25
2019-03-03T12:18:43.285Z,123.75
2019-03-03T12:19:54.627Z,123.75
2019-03-03T12:21:05.952Z,112.50
2019-03-03T12:22:17.316Z,140.63
2019-03-03T12:23:28.640Z,140.63
2019-03-03T12:24:39.966Z,112.50
2019-03-03T12:25:51.303Z,123.75
2019-03-03T12:27:02.640Z,118.13
2019-03-03T12:28:13.975Z,129.38
2019-03-03T12:29:25.307Z,118.13
2019-03-03T12:30:36.634Z,118.13
2019-03-03T12:31:47.965Z,112.50
2019-03-03T12:32:59.441Z,112.50
2019-03-03T12:34:10.735Z,118.13
2019-03-03T12:35:22.077Z,123.75
2019-03-03T12:36:33.407Z,151.88
2019-03-03T12:37:44.743Z,123.75
2019-03-03T12:38:56.072Z,140.63
2019-03-03T12:40:07.506Z,140.63
2019-03-03T12:41:18.844Z,168.75
2019-03-03T12:42:31.137Z,146.25
2019-03-03T12:43:42.629Z,151.88
2019-03-03T12:44:53.983Z,146.25
2019-03-03T12:46:04.824Z,135.00
2019-03-03T12:47:16.177Z,146.25
2019-03-03T12:48:27.519Z,140.63
2019-03-03T12:49:38.859Z,140.63
2019-03-03T12:50:50.201Z,140.63
2019-03-03T12:53:23.553Z,146.25
2019-03-03T12:54:34.891Z,140.63
2019-03-03T12:55:46.254Z,135.00
2019-03-03T12:56:57.593Z,174.38
2019-03-03T12:59:22.992Z,213.75
2019-03-03T13:00:34.332Z,208.13
2019-03-03T13:01:45.980Z,196.88
2019-03-03T13:02:57.332Z,208.13
2019-03-03T13:04:08.673Z,219.38
2019-03-03T13:05:19.518Z,258.75
2019-03-03T13:06:30.855Z,225.00
2019-03-03T13:07:42.204Z,230.63
2019-03-03T13:08:59.516Z,208.13
2019-03-03T13:10:04.886Z,196.88
2019-03-03T13:11:16.305Z,185.63
2019-03-03T13:12:27.658Z,180.00
2019-03-03T13:13:38.551Z,185.63
2019-03-03T13:14:49.960Z,180.00
2019-03-03T13:16:01.299Z,219.38
2019-03-03T13:17:12.660Z,213.75
2019-03-03T13:18:24.000Z,219.38
2019-03-03T13:19:41.301Z,213.75
2019-03-03T13:20:52.628Z,219.38
2019-03-03T13:22:04.330Z,241.88
2019-03-03T13:23:16.709Z,241.88
2019-03-03T13:24:28.071Z,208.13
2019-03-03T13:25:39.410Z,191.25
2019-03-03T13:28:02.186Z,208.13
2019-03-03T13:29:13.554Z,196.88
2019-03-03T13:30:24.920Z,208.13
2019-03-03T13:31:36.270Z,225.00
2019-03-03T13:33:02.105Z,230.63
2019-03-03T13:34:13.448Z,219.38
2019-03-03T13:35:25.108Z,208.13
2019-03-03T13:36:36.671Z,213.75
2019-03-03T13:37:48.013Z,202.50
2019-03-03T13:38:59.364Z,191.25
2019-03-03T13:40:10.724Z,202.50
2019-03-03T13:41:22.075Z,219.38
2019-03-03T13:42:33.432Z,230.63
2019-03-03T13:43:44.788Z,236.25
2019-03-03T13:44:56.149Z,258.75
2019-03-03T13:46:07.495Z,253.13
2019-03-03T13:47:18.844Z,225.00
2019-03-03T13:48:30.201Z,213.75
2019-03-03T13:49:41.560Z,202.50
2019-03-03T13:50:52.936Z,191.25
2019-03-03T13:52:04.306Z,191.25
2019-03-03T13:53:15.178Z,163.13
2019-03-03T13:54:26.704Z,157.50
2019-03-03T13:55:38.070Z,163.13
2019-03-03T13:56:49.434Z,168.75
2019-03-03T13:58:00.297Z,180.00
2019-03-03T13:59:11.642Z,168.75
2019-03-03T14:00:22.987Z,163.13
2019-03-03T14:01:34.330Z,151.88
2019-03-03T14:02:45.187Z,140.63
2019-03-03T14:03:56.635Z,118.13
2019-03-03T14:05:07.983Z,112.50
2019-03-03T14:06:19.345Z,112.50
2019-03-03T14:07:32.122Z,112.50
2019-03-03T14:08:42.082Z,112.50
2019-03-03T14:09:53.382Z,101.25
2019-03-03T14:11:04.732Z,90.00
2019-03-03T14:13:29.573Z,67.50
2019-03-03T14:14:40.934Z,67.50
2019-03-03T14:15:52.275Z,73.13
2019-03-03T14:17:03.638Z,73.13
2019-03-03T14:18:15.000Z,78.75
2019-03-03T14:21:49.146Z,73.13
2019-03-03T14:23:00.642Z,78.75
2019-03-03T14:24:12.466Z,84.38
2019-03-03T14:25:23.811Z,112.50
2019-03-03T14:26:35.610Z,106.88
2019-03-03T14:27:46.992Z,101.25
2019-03-03T14:28:58.302Z,106.88
2019-03-03T14:30:09.646Z,123.75
2019-03-03T14:31:23.113Z,140.63
2019-03-03T14:32:35.304Z,146.25
2019-03-03T14:33:46.724Z,151.88
2019-03-03T14:34:58.542Z,146.25
2019-03-03T14:36:31.494Z,151.88
2019-03-03T14:37:42.880Z,168.75
2019-03-03T14:38:54.277Z,168.75
2019-03-03T14:41:34.777Z,135.00
2019-03-03T14:42:46.125Z,135.00
2019-03-03T14:43:57.550Z,129.38
2019-03-03T14:45:08.990Z,118.13
2019-03-03T14:46:23.231Z,118.13
2019-03-03T14:47:35.608Z,101.25
2019-03-03T14:48:46.957Z,101.25
2019-03-03T14:51:09.724Z,118.13
2019-03-03T14:52:27.848Z,106.88
2019-03-03T14:53:38.739Z,101.25
2019-03-03T14:54:50.097Z,84.38
2019-03-03T14:56:02.277Z,90.00
2019-03-03T14:57:13.644Z,73.13
2019-03-03T14:58:25.364Z,140.63
2019-03-03T14:59:36.723Z,118.13
2019-03-03T15:00:48.095Z,95.63
2019-03-03T15:01:59.897Z,90.00
2019-03-03T15:03:11.264Z,101.25
2019-03-03T15:04:22.143Z,106.88
2019-03-03T15:05:33.486Z,84.38
2019-03-03T15:06:44.840Z,73.13
2019-03-03T15:07:56.636Z,95.63
2019-03-03T15:09:07.513Z,106.88
2019-03-03T15:10:18.853Z,95.63
2019-03-03T15:11:30.191Z,84.38
2019-03-03T15:12:41.540Z,78.75
2019-03-03T15:13:52.893Z,78.75
2019-03-03T15:15:04.225Z,73.13
2019-03-03T15:16:15.073Z,78.75
2019-03-03T15:17:26.423Z,78.75
2019-03-03T15:18:37.266Z,78.75
2019-03-03T15:19:48.111Z,67.50
2019-03-03T15:20:58.943Z,56.25
2019-03-03T15:22:10.293Z,50.63
2019-03-03T15:23:21.629Z,50.63
2019-03-03T15:24:32.978Z,45.00
2019-03-03T15:25:44.313Z,39.38
2019-03-03T15:26:55.148Z,39.38
2019-03-03T15:28:06.626Z,33.75
2019-03-03T15:29:17.471Z,28.13
2019-03-03T15:30:28.320Z,28.13
2019-03-03T15:31:39.678Z,33.75
2019-03-03T15:32:50.506Z,33.75
2019-03-03T15:34:01.834Z,28.13
2019-03-03T15:35:13.173Z,33.75
2019-03-03T15:36:24.634Z,33.75