createdAt,value
2019-02-16T00:00:22.407Z,99.90
2019-02-16T00:02:50.874Z,99.90
2019-02-16T00:05:19.329Z,99.90
2019-02-16T00:07:47.778Z,99.90
2019-02-16T00:10:16.266Z,99.90
2019-02-16T00:12:44.706Z,99.90
2019-02-16T00:15:13.303Z,99.90
2019-02-16T00:17:41.770Z,99.90
2019-02-16T00:20:10.351Z,99.90
2019-02-16T00:22:38.818Z,99.90
2019-02-16T00:25:07.249Z,99.90
2019-02-16T00:27:35.741Z,99.90
2019-02-16T00:30:05.317Z,99.90
2019-02-16T00:32:33.779Z,99.90
2019-02-16T00:35:02.223Z,99.90
2019-02-16T00:37:30.679Z,99.90
2019-02-16T00:39:59.134Z,99.90
2019-02-16T00:42:27.606Z,99.90
2019-02-16T00:44:56.152Z,99.90
2019-02-16T00:47:24.587Z,99.90
2019-02-16T00:49:53.036Z,99.90
2019-02-16T00:52:21.490Z,99.90
2019-02-16T00:54:49.953Z,99.90
2019-02-16T00:57:18.390Z,99.90
2019-02-16T00:59:46.850Z,99.90
2019-02-16T01:02:15.299Z,99.90
2019-02-16T01:04:43.762Z,99.90
2019-02-16T01:07:12.214Z,99.90
2019-02-16T01:09:40.655Z,99.90
2019-02-16T01:12:09.118Z,99.90
2019-02-16T01:14:37.550Z,99.90
2019-02-16T01:17:06.082Z,99.90
2019-02-16T01:19:34.543Z,99.90
2019-02-16T01:22:02.977Z,99.90
2019-02-16T01:24:31.442Z,99.90
2019-02-16T01:26:59.886Z,99.90
2019-02-16T01:29:28.345Z,99.90
2019-02-16T01:31:56.797Z,99.90
2019-02-16T01:34:25.270Z,99.90
2019-02-16T01:36:53.721Z,99.90
2019-02-16T01:39:22.167Z,99.90
2019-02-16T01:41:50.694Z,99.90
2019-02-16T01:44:19.164Z,99.90
2019-02-16T01:46:47.615Z,99.90
2019-02-16T01:49:16.066Z,99.90
2019-02-16T01:51:44.525Z,99.90
2019-02-16T01:54:12.964Z,99.90
2019-02-16T01:56:41.419Z,99.90
2019-02-16T01:59:09.874Z,99.90
2019-02-16T02:01:38.318Z,99.90
2019-02-16T02:04:06.852Z,99.90
2019-02-16T02:06:35.308Z,99.90
2019-02-16T02:09:04.761Z,99.90
2019-02-16T02:11:33.294Z,99.90
2019-02-16T02:14:01.765Z,99.90
2019-02-16T02:16:30.232Z,99.90
2019-02-16T02:18:58.694Z,99.90
2019-02-16T02:21:27.137Z,99.90
2019-02-16T02:23:55.584Z,99.90
2019-02-16T02:26:24.043Z,99.90
2019-02-16T02:28:52.487Z,99.90
2019-02-16T02:31:21.029Z,99.90
2019-02-16T02:33:49.545Z,99.90
2019-02-16T02:36:17.998Z,99.90
2019-02-16T02:38:46.459Z,99.90
2019-02-16T02:41:14.917Z,99.90
2019-02-16T02:43:43.369Z,99.90
2019-02-16T02:46:11.913Z,99.90
2019-02-16T02:48:40.441Z,99.90
2019-02-16T02:51:08.909Z,99.90
2019-02-16T02:53:37.445Z,99.90
2019-02-16T02:56:05.889Z,99.90
2019-02-16T02:58:34.415Z,99.90
2019-02-16T03:01:02.881Z,99.90
2019-02-16T03:03:31.397Z,99.90
2019-02-16T03:05:59.942Z,99.90
2019-02-16T03:08:28.385Z,99.90
2019-02-16T03:10:56.847Z,99.90
2019-02-16T03:13:25.306Z,99.90
2019-02-16T03:15:53.839Z,99.90
2019-02-16T03:18:22.286Z,99.90
2019-02-16T03:20:50.746Z,99.90
2019-02-16T03:23:20.469Z,99.90
2019-02-16T03:26:07.204Z,99.90
2019-02-16T03:28:53.742Z,99.90
2019-02-16T03:31:57.277Z,99.90
2019-02-16T03:34:31.793Z,99.90
2019-02-16T03:37:21.273Z,99.90
2019-02-16T03:39:49.742Z,99.90
2019-02-16T03:42:18.182Z,99.90
2019-02-16T03:44:46.647Z,99.90
2019-02-16T03:47:15.095Z,99.90
2019-02-16T03:49:43.543Z,99.90
2019-02-16T03:52:14.087Z,99.90
2019-02-16T03:54:42.174Z,99.90
2019-02-16T03:57:10.643Z,99.90
2019-02-16T03:59:39.082Z,99.90
2019-02-16T04:02:07.542Z,99.90
2019-02-16T04:04:36.000Z,99.90
2019-02-16T04:07:04.438Z,99.90
2019-02-16T04:09:32.911Z,99.90
2019-02-16T04:12:01.425Z,99.90
2019-02-16T04:14:30.004Z,99.90
2019-02-16T04:16:58.522Z,99.90
2019-02-16T04:19:26.970Z,99.90
2019-02-16T04:21:56.026Z,99.90
2019-02-16T04:24:24.463Z,99.90
2019-02-16T04:26:52.977Z,99.90
2019-02-16T04:29:21.442Z,99.90
2019-02-16T04:31:49.884Z,99.90
2019-02-16T04:34:18.350Z,99.90
2019-02-16T04:36:47.097Z,99.90
2019-02-16T04:39:15.730Z,99.90
2019-02-16T04:41:44.188Z,99.90
2019-02-16T04:44:12.671Z,99.90
2019-02-16T04:46:41.122Z,99.90
2019-02-16T04:49:09.576Z,99.90
2019-02-16T04:51:38.106Z,99.90
2019-02-16T04:54:06.553Z,99.90
2019-02-16T04:56:35.357Z,99.90
2019-02-16T04:59:03.911Z,99.90
2019-02-16T05:01:32.354Z,99.90
2019-02-16T05:04:00.819Z,99.90
2019-02-16T05:06:29.281Z,99.90
2019-02-16T05:08:57.806Z,99.90
2019-02-16T05:11:26.258Z,99.90
2019-02-16T05:13:54.715Z,99.90
2019-02-16T05:16:23.179Z,99.90
2019-02-16T05:18:51.634Z,99.90
2019-02-16T05:21:20.089Z,99.90
2019-02-16T05:23:48.619Z,99.90
2019-02-16T05:26:17.066Z,99.90
2019-02-16T05:28:45.529Z,99.90
2019-02-16T05:31:14.054Z,99.90
2019-02-16T05:33:42.517Z,99.90
2019-02-16T05:36:10.977Z,99.90
2019-02-16T05:38:39.439Z,99.90
2019-02-16T05:41:07.902Z,99.90
2019-02-16T05:43:36.357Z,99.90
2019-02-16T05:46:04.813Z,99.90
2019-02-16T05:48:33.273Z,99.90
2019-02-16T05:51:01.810Z,99.90
2019-02-16T05:53:30.356Z,99.90
2019-02-16T05:55:58.879Z,99.90
2019-02-16T05:58:27.351Z,99.90
2019-02-16T06:00:55.818Z,99.90
2019-02-16T06:03:24.277Z,99.90
2019-02-16T06:05:52.725Z,99.90
2019-02-16T06:08:21.193Z,99.90
2019-02-16T06:10:49.636Z,99.90
2019-02-16T06:13:18.082Z,99.90
2019-02-16T06:15:46.542Z,99.90
2019-02-16T06:18:14.987Z,99.90
2019-02-16T06:20:43.523Z,99.90
2019-02-16T06:23:11.974Z,99.90
2019-02-16T06:25:40.439Z,99.90
2019-02-16T06:28:08.896Z,99.90
2019-02-16T06:30:37.423Z,99.90
2019-02-16T06:33:05.877Z,99.90
2019-02-16T06:35:35.962Z,99.90
2019-02-16T06:38:04.423Z,99.90
2019-02-16T06:40:32.870Z,99.90
2019-02-16T06:43:01.335Z,99.90
2019-02-16T06:45:29.794Z,99.90
2019-02-16T06:47:58.679Z,99.90
2019-02-16T06:50:27.328Z,99.90
2019-02-16T06:52:55.869Z,99.90
2019-02-16T06:55:25.950Z,99.90
2019-02-16T06:57:54.476Z,99.90
2019-02-16T07:00:24.586Z,99.90
2019-02-16T07:02:53.028Z,99.90
2019-02-16T07:05:21.558Z,99.90
2019-02-16T07:07:50.002Z,99.90
2019-02-16T07:10:18.475Z,99.90
2019-02-16T07:12:46.911Z,99.90
2019-02-16T07:15:15.346Z,99.90
2019-02-16T07:17:48.188Z,99.90
2019-02-16T07:20:18.334Z,99.90
2019-02-16T07:22:46.795Z,99.90
2019-02-16T07:25:15.227Z,99.90
2019-02-16T07:27:43.676Z,99.90
2019-02-16T07:30:12.378Z,99.90
2019-02-16T07:32:40.818Z,99.90
2019-02-16T07:35:09.781Z,99.90
2019-02-16T07:37:38.218Z,99.90
2019-02-16T07:40:07.670Z,99.90
2019-02-16T07:42:49.887Z,99.90
2019-02-16T07:45:38.519Z,99.90
2019-02-16T07:48:26.846Z,99.90
2019-02-16T07:50:56.951Z,99.90
2019-02-16T07:53:32.887Z,99.90
2019-02-16T07:56:03.005Z,99.90
2019-02-16T07:58:33.098Z,99.90
2019-02-16T08:01:08.886Z,99.90
2019-02-16T08:03:41.762Z,99.90
2019-02-16T08:06:11.854Z,99.90
2019-02-16T08:08:41.937Z,99.90
2019-02-16T08:11:15.010Z,99.90
2019-02-16T08:13:45.159Z,99.90
2019-02-16T08:16:18.421Z,99.90
2019-02-16T08:18:54.678Z,99.90
2019-02-16T08:21:27.457Z,99.90
2019-02-16T08:23:57.549Z,99.90
2019-02-16T08:26:30.509Z,99.90
2019-02-16T08:29:00.662Z,99.90
2019-02-16T08:31:30.765Z,99.90
2019-02-16T08:34:00.858Z,99.90
2019-02-16T08:36:33.424Z,99.90
2019-02-16T08:39:12.670Z,99.90
2019-02-16T08:41:42.761Z,99.90
2019-02-16T08:44:24.755Z,99.90
2019-02-16T08:47:11.038Z,99.90
2019-02-16T08:49:56.130Z,99.90
2019-02-16T08:52:26.222Z,99.90
2019-02-16T08:54:56.306Z,99.90
2019-02-16T08:57:32.198Z,99.90
2019-02-16T09:00:18.910Z,99.90
2019-02-16T09:02:49.012Z,99.90
2019-02-16T09:05:19.092Z,97.30
2019-02-16T09:07:49.181Z,99.20
2019-02-16T09:10:21.962Z,99.90
2019-02-16T09:12:52.044Z,98.80
2019-02-16T09:15:28.437Z,95.20
2019-02-16T09:18:04.766Z,92.10
2019-02-16T09:20:37.851Z,92.60
2019-02-16T09:23:24.102Z,93.00
2019-02-16T09:26:09.551Z,92.50
2019-02-16T09:28:39.631Z,92.60
2019-02-16T09:31:12.739Z,91.80
2019-02-16T09:33:58.858Z,86.30
2019-02-16T09:36:35.046Z,84.20
2019-02-16T09:39:22.117Z,62.80
2019-02-16T09:41:54.634Z,63.60
2019-02-16T09:44:33.355Z,61.30
2019-02-16T09:47:12.210Z,62.40
2019-02-16T09:49:42.384Z,57.40
2019-02-16T09:52:28.478Z,56.20
2019-02-16T09:55:10.799Z,56.90
2019-02-16T09:57:43.602Z,59.30
2019-02-16T10:00:22.523Z,58.70
2019-02-16T10:02:55.382Z,58.90
2019-02-16T10:05:25.474Z,59.20
2019-02-16T10:07:55.554Z,59.10
2019-02-16T10:10:25.650Z,59.10
2019-02-16T10:13:00.537Z,60.00
2019-02-16T10:15:33.924Z,60.00
2019-02-16T10:18:07.032Z,60.10
2019-02-16T10:20:42.987Z,55.90
2019-02-16T10:23:29.319Z,53.70
2019-02-16T10:26:01.906Z,52.00
2019-02-16T10:28:48.124Z,51.50
2019-02-16T10:31:34.283Z,50.80
2019-02-16T10:34:12.887Z,49.30
2019-02-16T10:36:48.980Z,49.30
2019-02-16T10:39:21.509Z,48.10
2019-02-16T10:42:08.127Z,47.60
2019-02-16T10:44:47.126Z,47.60
2019-02-16T10:47:20.290Z,47.50
2019-02-16T10:49:53.098Z,45.00
2019-02-16T10:52:28.903Z,45.40
2019-02-16T10:55:07.857Z,45.30
2019-02-16T10:57:37.976Z,46.40
2019-02-16T11:00:10.006Z,45.80
2019-02-16T11:02:52.444Z,45.30
2019-02-16T11:05:28.289Z,44.50
2019-02-16T11:07:58.466Z,44.80
2019-02-16T11:10:37.971Z,44.60
2019-02-16T11:13:08.123Z,44.10
2019-02-16T11:15:46.930Z,43.70
2019-02-16T11:18:19.678Z,44.60
2019-02-16T11:20:55.679Z,44.20
2019-02-16T11:23:42.322Z,43.80
2019-02-16T11:26:12.421Z,44.50
2019-02-16T11:28:48.555Z,45.60
2019-02-16T11:31:30.706Z,44.50
2019-02-16T11:34:17.322Z,44.80
2019-02-16T11:36:53.539Z,43.30
2019-02-16T11:39:23.675Z,43.20
2019-02-16T11:41:59.494Z,42.90
2019-02-16T11:44:29.594Z,42.20
2019-02-16T11:46:59.685Z,40.60
2019-02-16T11:49:35.810Z,39.20
2019-02-16T11:52:08.675Z,39.60
2019-02-16T11:54:45.868Z,40.50
2019-02-16T11:57:16.121Z,39.70
2019-02-16T11:59:46.221Z,39.90
2019-02-16T12:02:19.218Z,38.90
2019-02-16T12:04:51.719Z,37.90
2019-02-16T12:07:30.818Z,38.20
2019-02-16T12:10:00.904Z,38.40
2019-02-16T12:12:47.571Z,38.40
2019-02-16T12:15:17.663Z,37.50
2019-02-16T12:17:47.766Z,37.10
2019-02-16T12:20:33.117Z,37.70
2019-02-16T12:22:55.814Z,37.80
2019-02-16T12:25:25.920Z,38.10
2019-02-16T12:27:56.002Z,38.90
2019-02-16T12:30:38.474Z,37.80
2019-02-16T12:33:23.746Z,36.90
2019-02-16T12:35:56.951Z,37.00
2019-02-16T12:38:36.037Z,36.60
2019-02-16T12:41:06.134Z,37.00
2019-02-16T12:43:39.139Z,37.20
2019-02-16T12:46:25.381Z,36.30
2019-02-16T12:48:58.390Z,36.30
2019-02-16T12:51:28.478Z,35.60
2019-02-16T12:54:07.532Z,35.90
2019-02-16T12:56:49.813Z,36.20
2019-02-16T12:59:36.668Z,37.10
2019-02-16T13:02:09.698Z,35.20
2019-02-16T13:04:42.478Z,36.50
2019-02-16T13:07:18.280Z,36.70
2019-02-16T13:09:48.382Z,37.90
2019-02-16T13:12:27.766Z,37.10
2019-02-16T13:15:01.129Z,36.70
2019-02-16T13:17:33.987Z,37.00
2019-02-16T13:20:19.221Z,37.40
2019-02-16T13:22:49.314Z,37.20
2019-02-16T13:25:34.169Z,37.10
2019-02-16T13:28:19.362Z,37.20
2019-02-16T13:30:49.438Z,36.90
2019-02-16T13:33:25.557Z,37.10
2019-02-16T13:35:55.643Z,37.30
2019-02-16T13:38:28.719Z,37.20
2019-02-16T13:40:58.821Z,37.00
2019-02-16T13:43:45.150Z,37.00
2019-02-16T13:46:18.238Z,37.40
2019-02-16T13:48:48.326Z,38.20
2019-02-16T13:51:27.635Z,37.10
2019-02-16T13:54:03.631Z,38.50
2019-02-16T13:56:33.792Z,38.90
2019-02-16T13:59:12.402Z,38.90
2019-02-16T14:01:45.194Z,38.60
2019-02-16T14:04:15.290Z,38.20
2019-02-16T14:07:01.995Z,38.70
2019-02-16T14:09:32.089Z,39.60
2019-02-16T14:12:02.178Z,40.20
2019-02-16T14:14:35.246Z,40.50
2019-02-16T14:17:05.410Z,40.90
2019-02-16T14:19:33.869Z,40.90
2019-02-16T14:22:02.406Z,41.60
2019-02-16T14:24:38.458Z,42.00
2019-02-16T14:27:06.926Z,41.90
2019-02-16T14:29:35.369Z,42.10
2019-02-16T14:32:03.821Z,42.10
2019-02-16T14:34:32.278Z,41.90
2019-02-16T14:37:01.906Z,42.30
2019-02-16T14:39:32.006Z,42.50
2019-02-16T14:42:02.251Z,42.70
2019-02-16T14:44:30.781Z,42.60
2019-02-16T14:46:59.218Z,42.80
2019-02-16T14:49:27.675Z,42.80
2019-02-16T14:51:56.118Z,42.70
2019-02-16T14:54:24.586Z,42.00
2019-02-16T14:56:53.033Z,41.50
2019-02-16T14:59:21.498Z,41.40
2019-02-16T15:01:49.939Z,40.50
2019-02-16T15:04:18.378Z,39.70
2019-02-16T15:06:46.841Z,38.70
2019-02-16T15:09:15.283Z,38.70
2019-02-16T15:11:43.744Z,38.70
2019-02-16T15:14:12.262Z,38.60
2019-02-16T15:16:40.791Z,38.70
2019-02-16T15:19:09.306Z,38.40
2019-02-16T15:21:37.760Z,38.60
2019-02-16T15:24:06.202Z,38.70
2019-02-16T15:26:34.665Z,38.60
2019-02-16T15:29:03.190Z,39.00
2019-02-16T15:31:31.634Z,38.80
2019-02-16T15:34:00.102Z,39.00
2019-02-16T15:36:28.546Z,39.20
2019-02-16T15:38:57.004Z,39.30
2019-02-16T15:41:25.450Z,39.30
2019-02-16T15:43:53.917Z,41.90
2019-02-16T15:46:22.377Z,43.60
2019-02-16T15:48:50.834Z,44.30
2019-02-16T15:51:19.294Z,44.20
2019-02-16T15:53:47.735Z,45.30
2019-02-16T15:56:16.182Z,46.30
2019-02-16T15:58:44.674Z,47.00
2019-02-16T16:01:13.250Z,47.80
2019-02-16T16:03:42.366Z,49.10
2019-02-16T16:06:10.857Z,50.10
2019-02-16T16:08:49.835Z,50.80
2019-02-16T16:11:19.936Z,51.60
2019-02-16T16:14:06.576Z,51.20
2019-02-16T16:16:36.921Z,51.80
2019-02-16T16:19:15.806Z,53.50
2019-02-16T16:21:48.642Z,53.40
2019-02-16T16:24:34.010Z,53.60
2019-02-16T16:27:12.873Z,54.10
2019-02-16T16:29:51.963Z,54.10
2019-02-16T16:32:24.931Z,54.40
2019-02-16T16:35:13.181Z,55.00
2019-02-16T16:38:01.159Z,55.50
2019-02-16T16:40:31.332Z,56.60
2019-02-16T16:43:01.433Z,58.00
2019-02-16T16:45:49.642Z,59.10
2019-02-16T16:48:28.391Z,59.50
2019-02-16T16:51:07.339Z,59.30
2019-02-16T16:53:43.018Z,60.70
2019-02-16T16:56:15.793Z,63.60
2019-02-16T16:58:45.939Z,67.10
2019-02-16T17:01:28.042Z,71.30
2019-02-16T17:03:58.194Z,74.30
2019-02-16T17:06:28.291Z,77.70
2019-02-16T17:09:04.203Z,80.20
2019-02-16T17:11:43.287Z,83.80
2019-02-16T17:14:16.423Z,86.50
2019-02-16T17:16:46.511Z,89.60
2019-02-16T17:19:19.686Z,91.60
2019-02-16T17:21:55.659Z,93.10
2019-02-16T17:24:31.705Z,94.00
2019-02-16T17:27:01.796Z,94.90
2019-02-16T17:29:31.888Z,95.20
2019-02-16T17:32:04.727Z,94.70
2019-02-16T17:34:43.797Z,97.30
2019-02-16T17:37:25.970Z,98.30
2019-02-16T17:40:11.070Z,99.90
2019-02-16T17:42:57.667Z,99.90
2019-02-16T17:45:30.242Z,99.90
2019-02-16T17:48:12.390Z,99.90
2019-02-16T17:50:48.397Z,99.90
2019-02-16T17:53:27.528Z,99.90
2019-02-16T17:56:00.427Z,99.90
2019-02-16T17:58:36.505Z,99.90
2019-02-16T18:01:22.998Z,99.90
2019-02-16T18:03:59.097Z,99.90
2019-02-16T18:06:45.462Z,99.90
2019-02-16T18:09:18.541Z,99.90
2019-02-16T18:11:48.626Z,99.90
2019-02-16T18:14:18.718Z,99.90
2019-02-16T18:17:00.407Z,99.90
2019-02-16T18:19:30.542Z,99.90
2019-02-16T18:22:09.450Z,99.90
2019-02-16T18:24:42.363Z,99.90
2019-02-16T18:27:15.327Z,99.90
2019-02-16T18:29:48.374Z,99.90
2019-02-16T18:32:34.676Z,99.90
2019-02-16T18:35:23.742Z,99.90
2019-02-16T18:37:48.795Z,99.90
2019-02-16T18:40:18.950Z,99.90
2019-02-16T18:42:55.632Z,99.90
2019-02-16T18:45:29.164Z,99.90
2019-02-16T18:48:14.398Z,99.90
2019-02-16T18:50:44.491Z,99.90
2019-02-16T18:53:23.656Z,99.90
2019-02-16T18:56:05.629Z,99.90
2019-02-16T18:58:35.729Z,99.90
2019-02-16T19:01:08.656Z,99.90
2019-02-16T19:03:50.792Z,99.90
2019-02-16T19:06:23.379Z,99.90
2019-02-16T19:09:05.416Z,99.90
2019-02-16T19:11:38.493Z,99.90
2019-02-16T19:14:08.959Z,99.90
2019-02-16T19:16:39.138Z,99.90
2019-02-16T19:19:12.173Z,99.90
2019-02-16T19:21:44.942Z,99.90
2019-02-16T19:24:15.087Z,99.90
2019-02-16T19:26:45.161Z,99.90
2019-02-16T19:29:17.674Z,99.90
2019-02-16T19:31:53.550Z,99.90
2019-02-16T19:34:32.734Z,99.90
2019-02-16T19:37:17.838Z,99.90
2019-02-16T19:39:53.607Z,99.90
2019-02-16T19:42:23.686Z,99.90
2019-02-16T19:45:02.720Z,99.90
2019-02-16T19:47:49.407Z,99.90
2019-02-16T19:50:19.491Z,99.90
2019-02-16T19:52:49.659Z,99.90
2019-02-16T19:55:31.842Z,99.90
2019-02-16T19:58:07.849Z,99.90
2019-02-16T20:00:47.194Z,99.90
2019-02-16T20:03:32.301Z,99.90
2019-02-16T20:06:02.392Z,99.90
2019-02-16T20:08:32.568Z,99.90
2019-02-16T20:11:08.862Z,99.90
2019-02-16T20:13:48.267Z,99.90
2019-02-16T20:16:24.267Z,99.90
2019-02-16T20:19:03.114Z,99.90
2019-02-16T20:21:33.206Z,99.90
2019-02-16T20:24:03.295Z,99.90
2019-02-16T20:26:45.351Z,99.90
2019-02-16T20:29:18.158Z,99.90
2019-02-16T20:31:48.251Z,99.90
2019-02-16T20:34:27.103Z,99.90
2019-02-16T20:36:59.897Z,99.90
2019-02-16T20:39:45.330Z,99.90
2019-02-16T20:42:15.427Z,99.90
2019-02-16T20:44:54.275Z,99.90
2019-02-16T20:47:30.378Z,99.90
2019-02-16T20:50:08.974Z,99.90
2019-02-16T20:52:42.032Z,99.90
2019-02-16T20:55:12.113Z,99.90
2019-02-16T20:57:58.474Z,99.90
2019-02-16T21:00:43.386Z,99.90
2019-02-16T21:03:16.207Z,99.90
2019-02-16T21:05:52.309Z,99.90
2019-02-16T21:08:31.559Z,99.90
2019-02-16T21:11:04.677Z,99.90
2019-02-16T21:13:34.750Z,99.90
2019-02-16T21:16:04.843Z,99.90
2019-02-16T21:18:37.974Z,99.90
2019-02-16T21:21:11.254Z,99.90
2019-02-16T21:23:47.324Z,99.90
2019-02-16T21:26:17.417Z,99.90
2019-02-16T21:28:53.466Z,99.90
2019-02-16T21:31:26.262Z,99.90
2019-02-16T21:34:02.143Z,99.90
2019-02-16T21:36:38.040Z,99.90
2019-02-16T21:39:14.232Z,99.90
2019-02-16T21:41:53.062Z,99.90
2019-02-16T21:44:41.031Z,99.90
2019-02-16T21:47:11.110Z,99.90
2019-02-16T21:49:50.230Z,99.90
2019-02-16T21:52:22.928Z,99.90
2019-02-16T21:55:02.002Z,99.90
2019-02-16T21:57:38.342Z,99.90
2019-02-16T22:00:26.120Z,99.90
2019-02-16T22:02:58.283Z,99.90
2019-02-16T22:05:36.752Z,99.90
2019-02-16T22:08:23.090Z,99.90
2019-02-16T22:11:08.277Z,99.90
2019-02-16T22:13:36.723Z,99.90
2019-02-16T22:16:05.171Z,99.90
2019-02-16T22:18:33.630Z,99.90
2019-02-16T22:21:02.081Z,99.90
2019-02-16T22:23:30.566Z,99.90
2019-02-16T22:25:59.008Z,99.90
2019-02-16T22:28:31.038Z,99.90
2019-02-16T22:30:57.646Z,99.90
2019-02-16T22:33:26.090Z,99.90
2019-02-16T22:35:54.547Z,99.90
2019-02-16T22:38:22.985Z,99.90
2019-02-16T22:40:51.449Z,99.90
2019-02-16T22:43:19.898Z,99.90
2019-02-16T22:45:48.426Z,99.90
2019-02-16T22:48:18.124Z,99.90
2019-02-16T22:50:46.645Z,99.90
2019-02-16T22:53:15.081Z,99.90
2019-02-16T22:55:43.539Z,99.90
2019-02-16T22:58:11.990Z,99.90
2019-02-16T23:00:43.541Z,99.90
2019-02-16T23:03:12.606Z,99.90
2019-02-16T23:05:41.191Z,99.90
2019-02-16T23:08:09.782Z,99.90
2019-02-16T23:10:38.233Z,99.90
2019-02-16T23:13:07.226Z,99.90
2019-02-16T23:15:35.735Z,99.90
2019-02-16T23:18:04.537Z,99.90
2019-02-16T23:20:33.065Z,99.90
2019-02-16T23:23:01.515Z,99.90
2019-02-16T23:25:29.964Z,99.90
2019-02-16T23:27:58.420Z,99.90
2019-02-16T23:30:26.874Z,99.90
2019-02-16T23:32:56.992Z,99.90
2019-02-16T23:35:25.567Z,99.90
2019-02-16T23:37:54.014Z,99.90
2019-02-16T23:40:22.454Z,99.90
2019-02-16T23:42:51.045Z,99.90
2019-02-16T23:45:19.554Z,99.90
2019-02-16T23:47:48.078Z,99.90
2019-02-16T23:50:16.521Z,99.90
2019-02-16T23:52:44.979Z,99.90
2019-02-16T23:55:13.415Z,99.90
2019-02-16T23:57:41.854Z,99.90
