createdAt,value
2023-05-30T00:00:19.636Z,67.58
2023-05-30T00:02:49.578Z,67.50
2023-05-30T00:05:19.354Z,67.41
2023-05-30T00:07:49.053Z,67.25
2023-05-30T00:10:18.771Z,67.19
2023-05-30T00:12:51.252Z,67.05
2023-05-30T00:15:21.080Z,67.24
2023-05-30T00:17:53.902Z,67.24
2023-05-30T00:20:24.062Z,67.25
2023-05-30T00:22:53.936Z,66.97
2023-05-30T00:25:23.658Z,66.99
2023-05-30T00:27:55.984Z,67.21
2023-05-30T00:30:25.876Z,67.21
2023-05-30T00:32:55.864Z,67.15
2023-05-30T00:35:28.934Z,67.22
2023-05-30T00:37:58.800Z,67.11
2023-05-30T00:40:29.231Z,67.31
2023-05-30T00:43:02.552Z,67.22
2023-05-30T00:45:32.275Z,67.33
2023-05-30T00:48:02.579Z,67.47
2023-05-30T00:50:36.138Z,67.94
2023-05-30T00:53:05.893Z,67.65
2023-05-30T00:55:36.495Z,67.81
2023-05-30T00:58:09.290Z,68.07
2023-05-30T01:00:41.448Z,67.79
2023-05-30T01:03:11.336Z,67.67
2023-05-30T01:05:41.149Z,67.44
2023-05-30T01:08:12.073Z,67.68
2023-05-30T01:10:41.849Z,67.93
2023-05-30T01:13:22.192Z,67.45
2023-05-30T01:15:56.670Z,67.51
2023-05-30T01:18:31.574Z,67.66
2023-05-30T01:21:04.773Z,68.41
2023-05-30T01:24:01.709Z,68.50
2023-05-30T01:26:41.426Z,68.71
2023-05-30T01:29:19.019Z,68.18
2023-05-30T01:31:49.535Z,68.06
2023-05-30T01:34:19.474Z,67.99
2023-05-30T01:36:49.196Z,68.18
2023-05-30T01:39:19.359Z,68.64
2023-05-30T01:41:55.000Z,68.17
2023-05-30T01:44:33.207Z,68.14
2023-05-30T01:47:07.139Z,68.29
2023-05-30T01:49:42.060Z,68.25
2023-05-30T01:52:15.772Z,68.12
2023-05-30T01:54:49.291Z,68.32
2023-05-30T01:57:20.328Z,68.15
2023-05-30T01:59:53.061Z,68.41
2023-05-30T02:02:22.766Z,68.51
2023-05-30T02:04:52.663Z,68.65
2023-05-30T02:07:23.592Z,69.35
2023-05-30T02:09:53.343Z,68.74
2023-05-30T02:12:23.119Z,68.66
2023-05-30T02:14:55.999Z,68.38
2023-05-30T02:17:26.695Z,68.77
2023-05-30T02:19:58.612Z,68.98
2023-05-30T02:22:28.405Z,69.11
2023-05-30T02:24:58.580Z,68.75
2023-05-30T02:27:28.578Z,68.82
2023-05-30T02:30:01.029Z,69.25
2023-05-30T02:32:31.008Z,69.43
2023-05-30T02:35:01.494Z,69.27
2023-05-30T02:37:31.712Z,69.45
2023-05-30T02:40:01.934Z,69.52
2023-05-30T02:42:31.843Z,69.32
2023-05-30T02:45:04.454Z,69.63
2023-05-30T02:47:34.422Z,69.88
2023-05-30T02:50:04.212Z,69.38
2023-05-30T02:52:34.264Z,69.11
2023-05-30T02:55:06.132Z,68.96
2023-05-30T02:57:38.402Z,69.45
2023-05-30T03:00:14.741Z,69.43
2023-05-30T03:02:51.179Z,69.29
2023-05-30T03:05:21.087Z,69.17
2023-05-30T03:07:53.206Z,69.66
2023-05-30T03:10:23.140Z,70.12
2023-05-30T03:12:54.425Z,70.21
2023-05-30T03:15:28.040Z,69.93
2023-05-30T03:17:59.088Z,70.22
2023-05-30T03:20:32.751Z,69.66
2023-05-30T03:23:03.685Z,69.49
2023-05-30T03:25:34.144Z,69.67
2023-05-30T03:28:07.555Z,69.43
2023-05-30T03:30:46.601Z,69.49
2023-05-30T03:33:16.408Z,69.50
2023-05-30T03:35:47.064Z,70.55
2023-05-30T03:38:16.871Z,70.68
2023-05-30T03:40:46.719Z,71.38
2023-05-30T03:43:16.409Z,71.34
2023-05-30T03:45:49.143Z,71.02
2023-05-30T03:48:18.908Z,71.63
2023-05-30T03:50:48.674Z,71.69
2023-05-30T03:53:18.395Z,71.80
2023-05-30T03:55:48.647Z,71.67
2023-05-30T03:58:18.405Z,71.73
2023-05-30T04:00:50.664Z,71.64
2023-05-30T04:03:22.068Z,71.64
2023-05-30T04:05:52.335Z,71.33
2023-05-30T04:08:23.611Z,71.23
2023-05-30T04:10:53.324Z,71.66
2023-05-30T04:13:24.694Z,71.69
2023-05-30T04:15:57.113Z,71.96
2023-05-30T04:18:26.957Z,72.83
2023-05-30T04:20:57.083Z,73.04
2023-05-30T04:23:27.439Z,72.84
2023-05-30T04:25:59.223Z,73.36
2023-05-30T04:28:31.128Z,73.65
2023-05-30T04:31:19.034Z,73.24
2023-05-30T04:33:51.796Z,73.89
2023-05-30T04:36:22.108Z,73.68
2023-05-30T04:38:53.934Z,73.69
2023-05-30T04:41:26.705Z,73.40
2023-05-30T04:43:59.297Z,72.74
2023-05-30T04:46:32.013Z,73.58
2023-05-30T04:49:03.260Z,73.44
2023-05-30T04:51:35.398Z,72.71
2023-05-30T04:54:05.163Z,73.24
2023-05-30T04:56:34.907Z,72.56
2023-05-30T04:59:04.740Z,73.74
2023-05-30T05:01:38.101Z,72.66
2023-05-30T05:04:07.904Z,72.71
2023-05-30T05:06:37.742Z,72.77
2023-05-30T05:09:07.463Z,73.45
2023-05-30T05:11:37.173Z,73.52
2023-05-30T05:14:06.985Z,72.95
2023-05-30T05:16:39.438Z,73.23
2023-05-30T05:19:09.154Z,73.30
2023-05-30T05:21:39.799Z,74.12
2023-05-30T05:24:10.914Z,73.91
2023-05-30T05:26:40.954Z,73.84
2023-05-30T05:29:11.101Z,73.03
2023-05-30T05:31:43.791Z,73.38
2023-05-30T05:34:13.764Z,73.51
2023-05-30T05:36:45.711Z,73.11
2023-05-30T05:39:15.746Z,73.72
2023-05-30T05:41:45.704Z,74.13
2023-05-30T05:44:15.616Z,72.80
2023-05-30T05:46:48.218Z,73.10
2023-05-30T05:49:18.499Z,73.53
2023-05-30T05:51:48.762Z,73.24
2023-05-30T05:54:18.742Z,72.99
2023-05-30T05:56:49.956Z,73.00
2023-05-30T05:59:19.891Z,72.79
2023-05-30T06:01:52.668Z,73.63
2023-05-30T06:04:22.783Z,72.37
2023-05-30T06:06:52.756Z,72.43
2023-05-30T06:09:22.767Z,72.53
2023-05-30T06:11:52.872Z,72.91
2023-05-30T06:14:22.699Z,72.64
2023-05-30T06:16:55.258Z,72.83
2023-05-30T06:19:25.489Z,72.07
2023-05-30T06:21:55.480Z,72.02
2023-05-30T06:24:25.542Z,72.18
2023-05-30T06:26:55.659Z,73.06
2023-05-30T06:29:25.681Z,72.89
2023-05-30T06:32:13.905Z,73.13
2023-05-30T06:34:45.861Z,73.71
2023-05-30T06:37:16.006Z,73.57
2023-05-30T06:39:46.093Z,73.75
2023-05-30T06:42:16.165Z,74.97
2023-05-30T06:44:49.390Z,74.52
2023-05-30T06:47:21.892Z,74.41
2023-05-30T06:49:51.870Z,74.22
2023-05-30T06:52:23.941Z,73.88
2023-05-30T06:54:54.144Z,74.30
2023-05-30T06:57:24.294Z,73.94
2023-05-30T06:59:54.265Z,73.58
2023-05-30T07:02:26.915Z,73.08
2023-05-30T07:04:57.098Z,73.45
2023-05-30T07:07:27.131Z,73.38
2023-05-30T07:09:57.154Z,73.11
2023-05-30T07:12:28.003Z,73.89
2023-05-30T07:14:58.148Z,73.04
2023-05-30T07:17:31.126Z,73.59
2023-05-30T07:20:01.147Z,73.41
2023-05-30T07:22:31.127Z,73.75
2023-05-30T07:25:01.106Z,73.00
2023-05-30T07:27:31.141Z,72.91
2023-05-30T07:30:01.581Z,73.96
2023-05-30T07:32:34.326Z,73.17
2023-05-30T07:35:04.508Z,73.30
2023-05-30T07:37:34.418Z,73.15
2023-05-30T07:40:08.494Z,74.10
2023-05-30T07:42:54.026Z,73.64
2023-05-30T07:45:24.307Z,72.60
2023-05-30T07:48:04.141Z,73.47
2023-05-30T07:50:34.327Z,72.80
2023-05-30T07:53:04.410Z,72.94
2023-05-30T07:55:35.149Z,72.88
2023-05-30T07:58:05.119Z,72.26
2023-05-30T08:00:36.081Z,72.53
2023-05-30T08:03:09.119Z,73.09
2023-05-30T08:05:48.190Z,73.24
2023-05-30T08:08:18.369Z,73.22
2023-05-30T08:11:50.811Z,72.74
2023-05-30T08:20:14.136Z,72.15
2023-05-30T08:22:48.894Z,72.17
2023-05-30T08:25:34.291Z,71.85
2023-05-30T08:28:09.314Z,72.11
2023-05-30T08:34:30.442Z,71.73
2023-05-30T08:38:25.316Z,72.07
2023-05-30T08:41:53.571Z,71.07
2023-05-30T08:48:28.316Z,70.91
2023-05-30T08:51:09.357Z,70.98
2023-05-30T08:53:47.519Z,70.17
2023-05-30T08:56:46.746Z,71.15
2023-05-30T08:59:23.288Z,71.12
2023-05-30T09:01:55.407Z,71.50
2023-05-30T09:04:48.169Z,70.89
2023-05-30T09:07:20.869Z,71.07
2023-05-30T09:09:52.450Z,71.24
2023-05-30T09:12:33.864Z,71.15
2023-05-30T09:15:19.392Z,70.95
2023-05-30T09:18:09.163Z,70.91
2023-05-30T09:20:52.041Z,70.76
2023-05-30T09:23:57.148Z,70.73
2023-05-30T09:26:32.583Z,70.50
2023-05-30T09:29:23.708Z,70.34
2023-05-30T09:32:18.875Z,70.66
2023-05-30T09:35:25.293Z,70.69
2023-05-30T09:38:07.467Z,68.99
2023-05-30T09:43:41.028Z,68.71
2023-05-30T09:46:50.507Z,69.23
2023-05-30T09:53:30.272Z,67.43
2023-05-30T09:56:08.917Z,67.87
2023-05-30T09:58:55.254Z,68.46
2023-05-30T10:01:41.306Z,67.96
2023-05-30T10:04:19.581Z,67.75
2023-05-30T10:07:02.244Z,68.28
2023-05-30T10:10:35.734Z,68.55
2023-05-30T10:13:32.956Z,67.78
2023-05-30T10:16:05.060Z,65.67
2023-05-30T10:18:41.053Z,65.65
2023-05-30T10:21:12.611Z,65.79
2023-05-30T10:23:44.366Z,65.27
2023-05-30T10:26:16.531Z,66.15
2023-05-30T10:28:50.871Z,65.33
2023-05-30T10:31:26.946Z,65.28
2023-05-30T10:34:28.206Z,66.10
2023-05-30T10:37:13.056Z,65.53
2023-05-30T10:40:00.664Z,65.80
2023-05-30T10:42:51.876Z,65.16
2023-05-30T10:45:33.360Z,65.89
2023-05-30T10:48:17.624Z,66.13
2023-05-30T10:51:16.850Z,64.83
2023-05-30T10:54:12.392Z,66.00
2023-05-30T10:56:58.584Z,66.25
2023-05-30T11:05:53.295Z,65.69
2023-05-30T11:08:39.453Z,64.97
2023-05-30T11:11:27.208Z,66.76
2023-05-30T11:14:00.048Z,64.40
2023-05-30T11:16:33.296Z,63.63
2023-05-30T11:19:15.923Z,62.39
2023-05-30T11:22:01.910Z,63.22
2023-05-30T11:24:46.628Z,63.74
2023-05-30T11:27:29.991Z,63.13
2023-05-30T11:30:00.431Z,62.96
2023-05-30T11:32:31.034Z,62.76
2023-05-30T11:35:05.370Z,62.71
2023-05-30T11:37:39.727Z,63.06
2023-05-30T11:40:17.413Z,62.83
2023-05-30T11:43:23.417Z,62.47
2023-05-30T11:46:31.298Z,61.50
2023-05-30T11:49:12.714Z,62.12
2023-05-30T11:52:10.346Z,63.00
2023-05-30T11:55:03.485Z,61.58
2023-05-30T11:57:55.691Z,63.03
2023-05-30T12:00:34.228Z,62.43
2023-05-30T12:03:37.761Z,62.27
2023-05-30T12:06:17.678Z,61.37
2023-05-30T12:13:14.094Z,60.78
2023-05-30T12:16:26.168Z,60.91
2023-05-30T12:19:33.980Z,61.15
2023-05-30T12:22:51.135Z,60.18
2023-05-30T12:25:51.082Z,59.82
2023-05-30T12:28:42.442Z,59.76
2023-05-30T12:31:51.580Z,59.39
2023-05-30T12:34:33.731Z,59.95
2023-05-30T12:37:14.807Z,59.94
2023-05-30T12:40:19.386Z,60.34
2023-05-30T12:42:56.593Z,58.83
2023-05-30T12:45:26.799Z,60.09
2023-05-30T12:47:59.459Z,58.42
2023-05-30T12:50:29.524Z,59.10
2023-05-30T12:52:59.361Z,59.25
2023-05-30T12:55:29.206Z,59.56
2023-05-30T12:58:01.115Z,58.90
2023-05-30T13:00:31.427Z,58.83
2023-05-30T13:03:04.562Z,59.65
2023-05-30T13:05:34.706Z,58.12
2023-05-30T13:08:04.636Z,58.89
2023-05-30T13:10:34.892Z,58.70
2023-05-30T13:13:05.104Z,57.97
2023-05-30T13:15:35.023Z,57.12
2023-05-30T13:18:07.623Z,57.71
2023-05-30T13:20:37.655Z,56.70
2023-05-30T13:23:07.562Z,57.13
2023-05-30T13:25:37.336Z,57.93
2023-05-30T13:28:07.228Z,58.19
2023-05-30T13:30:37.066Z,57.41
2023-05-30T13:33:09.649Z,57.33
2023-05-30T13:35:39.512Z,56.94
2023-05-30T13:38:10.658Z,58.74
2023-05-30T13:40:40.608Z,58.60
2023-05-30T13:43:10.735Z,57.19
2023-05-30T13:45:40.614Z,57.90
2023-05-30T13:48:15.519Z,57.39
2023-05-30T13:50:46.738Z,56.59
2023-05-30T13:53:20.575Z,57.25
2023-05-30T13:55:54.754Z,56.95
2023-05-30T13:58:24.624Z,57.19
2023-05-30T14:00:54.696Z,57.30
2023-05-30T14:03:27.605Z,57.64
2023-05-30T14:05:57.565Z,57.60
2023-05-30T14:08:27.517Z,57.76
2023-05-30T14:10:58.016Z,57.40
2023-05-30T14:13:28.380Z,58.48
2023-05-30T14:15:58.381Z,57.32
2023-05-30T14:18:31.315Z,58.00
2023-05-30T14:21:01.400Z,56.90
2023-05-30T14:23:31.615Z,57.13
2023-05-30T14:26:01.546Z,59.41
2023-05-30T14:28:32.932Z,58.75
2023-05-30T14:31:03.518Z,57.33
2023-05-30T14:33:36.246Z,57.79
2023-05-30T14:36:06.346Z,57.76
2023-05-30T14:38:36.288Z,57.17
2023-05-30T14:41:06.433Z,56.73
2023-05-30T14:43:36.525Z,56.91
2023-05-30T14:46:07.026Z,56.88
2023-05-30T14:48:39.563Z,57.14
2023-05-30T14:51:09.572Z,57.08
2023-05-30T14:53:39.435Z,56.87
2023-05-30T14:56:09.237Z,56.15
2023-05-30T14:58:39.308Z,57.06
2023-05-30T15:01:30.828Z,55.96
2023-05-30T15:04:02.322Z,55.15
2023-05-30T15:06:32.223Z,54.83
2023-05-30T15:09:02.351Z,55.39
2023-05-30T15:11:33.168Z,56.30
2023-05-30T15:14:03.791Z,56.90
2023-05-30T15:16:34.127Z,55.08
2023-05-30T15:19:06.804Z,56.49
2023-05-30T15:21:36.831Z,57.27
2023-05-30T15:24:07.549Z,56.53
2023-05-30T15:26:37.669Z,57.22
2023-05-30T15:29:07.740Z,56.82
2023-05-30T15:31:37.848Z,56.80
2023-05-30T15:34:10.978Z,57.06
2023-05-30T15:36:40.988Z,56.16
2023-05-30T15:39:11.517Z,56.50
2023-05-30T15:41:41.187Z,56.72
2023-05-30T15:44:11.112Z,57.63
2023-05-30T15:46:41.234Z,58.06
2023-05-30T15:49:13.886Z,57.70
2023-05-30T15:51:43.794Z,56.41
2023-05-30T15:54:13.953Z,56.20
2023-05-30T15:56:43.877Z,56.91
2023-05-30T15:59:13.998Z,57.19
2023-05-30T16:01:45.124Z,56.70
2023-05-30T16:04:17.633Z,56.34
2023-05-30T16:06:47.936Z,56.72
2023-05-30T16:09:17.923Z,57.22
2023-05-30T16:11:47.775Z,57.29
2023-05-30T16:14:17.676Z,57.90
2023-05-30T16:16:47.701Z,57.04
2023-05-30T16:19:20.294Z,57.83
2023-05-30T16:21:50.324Z,57.09
2023-05-30T16:24:20.340Z,56.91
2023-05-30T16:26:50.621Z,57.65
2023-05-30T16:29:21.337Z,58.49
2023-05-30T16:31:51.356Z,58.46
2023-05-30T16:34:23.919Z,57.46
2023-05-30T16:36:53.879Z,58.34
2023-05-30T16:39:23.713Z,58.33
2023-05-30T16:41:53.963Z,58.68
2023-05-30T16:44:25.923Z,59.01
2023-05-30T16:46:55.939Z,59.51
2023-05-30T16:49:28.518Z,59.07
2023-05-30T16:51:58.784Z,59.40
2023-05-30T16:54:28.750Z,59.33
2023-05-30T16:56:58.650Z,58.85
2023-05-30T16:59:28.702Z,58.67
2023-05-30T17:01:59.597Z,59.24
2023-05-30T17:04:32.134Z,59.25
2023-05-30T17:07:01.908Z,58.32
2023-05-30T17:09:31.838Z,58.78
2023-05-30T17:12:03.182Z,57.98
2023-05-30T17:14:33.125Z,58.43
2023-05-30T17:17:03.014Z,58.06
2023-05-30T17:19:35.655Z,58.67
2023-05-30T17:22:06.077Z,58.88
2023-05-30T17:24:36.126Z,59.10
2023-05-30T17:27:06.723Z,59.63
2023-05-30T17:29:39.439Z,59.71
2023-05-30T17:32:10.834Z,59.91
2023-05-30T17:34:43.511Z,59.94
2023-05-30T17:37:13.571Z,60.46
2023-05-30T17:39:44.074Z,59.89
2023-05-30T17:42:14.069Z,60.52
2023-05-30T17:44:44.128Z,60.54
2023-05-30T17:47:14.046Z,60.19
2023-05-30T17:49:47.156Z,60.36
2023-05-30T17:52:17.133Z,60.65
2023-05-30T17:54:47.058Z,60.96
2023-05-30T17:57:16.884Z,60.58
2023-05-30T17:59:47.149Z,60.61
2023-05-30T18:02:17.060Z,60.73
2023-05-30T18:04:49.518Z,61.19
2023-05-30T18:07:19.354Z,61.62
2023-05-30T18:09:49.157Z,61.58
2023-05-30T18:12:19.072Z,61.99
2023-05-30T18:14:49.482Z,61.52
2023-05-30T18:17:19.453Z,61.44
2023-05-30T18:19:52.002Z,62.03
2023-05-30T18:22:22.036Z,61.83
2023-05-30T18:24:52.475Z,62.18
2023-05-30T18:27:22.476Z,62.07
2023-05-30T18:29:52.502Z,61.83
2023-05-30T18:32:22.727Z,62.15
2023-05-30T18:34:55.384Z,63.10
2023-05-30T18:37:25.188Z,63.43
2023-05-30T18:39:55.003Z,63.40
2023-05-30T18:42:25.054Z,62.97
2023-05-30T18:44:55.030Z,63.23
2023-05-30T18:47:25.082Z,63.04
2023-05-30T18:49:57.688Z,63.11
2023-05-30T18:52:27.535Z,63.48
2023-05-30T18:54:57.445Z,63.47
2023-05-30T18:57:27.378Z,63.65
2023-05-30T19:00:05.646Z,63.54
2023-05-30T19:05:34.193Z,64.60
2023-05-30T19:08:04.462Z,63.88
2023-05-30T19:10:37.669Z,63.95
2023-05-30T19:13:08.244Z,63.91
2023-05-30T19:15:38.426Z,64.60
2023-05-30T19:18:08.962Z,64.88
2023-05-30T19:20:41.840Z,64.79
2023-05-30T19:23:11.875Z,65.36
2023-05-30T19:25:42.119Z,65.42
2023-05-30T19:28:14.378Z,66.10
2023-05-30T19:30:44.758Z,66.07
2023-05-30T19:33:14.714Z,66.04
2023-05-30T19:35:47.572Z,65.78
2023-05-30T19:38:17.614Z,65.92
2023-05-30T19:40:47.625Z,66.03
2023-05-30T19:43:17.677Z,66.13
2023-05-30T19:45:47.657Z,66.24
2023-05-30T19:48:17.854Z,66.46
2023-05-30T19:50:50.402Z,66.37
2023-05-30T19:53:20.663Z,67.01
2023-05-30T19:55:50.580Z,67.12
2023-05-30T19:58:22.261Z,67.73
2023-05-30T20:00:53.010Z,67.93
2023-05-30T20:03:23.752Z,67.69
2023-05-30T20:05:56.401Z,67.76
2023-05-30T20:08:26.335Z,67.69
2023-05-30T20:10:56.706Z,67.65
2023-05-30T20:13:26.722Z,67.72
2023-05-30T20:15:56.824Z,67.73
2023-05-30T20:18:26.985Z,67.41
2023-05-30T20:20:59.675Z,67.28
2023-05-30T20:23:29.987Z,67.83
2023-05-30T20:25:59.938Z,68.02
2023-05-30T20:28:29.891Z,68.25
2023-05-30T20:31:00.378Z,68.12
2023-05-30T20:33:30.718Z,68.27
2023-05-30T20:36:03.301Z,68.35
2023-05-30T20:38:33.437Z,68.52
2023-05-30T20:41:03.567Z,68.80
2023-05-30T20:43:33.693Z,68.29
2023-05-30T20:46:03.739Z,68.56
2023-05-30T20:48:33.885Z,68.56
2023-05-30T20:51:07.020Z,68.61
2023-05-30T20:53:36.982Z,68.58
2023-05-30T20:56:07.586Z,68.99
2023-05-30T20:58:37.451Z,68.81
2023-05-30T21:01:08.033Z,68.70
2023-05-30T21:03:38.050Z,68.83
2023-05-30T21:06:11.198Z,68.59
2023-05-30T21:08:41.104Z,68.68
2023-05-30T21:11:11.032Z,68.97
2023-05-30T21:13:41.975Z,68.79
2023-05-30T21:16:12.815Z,68.57
2023-05-30T21:18:42.782Z,68.82
2023-05-30T21:21:15.258Z,68.95
2023-05-30T21:23:45.016Z,69.07
2023-05-30T21:26:15.034Z,68.84
2023-05-30T21:28:44.870Z,69.13
2023-05-30T21:31:14.747Z,69.13
2023-05-30T21:33:44.516Z,68.91
2023-05-30T21:36:17.081Z,69.26
2023-05-30T21:38:46.886Z,69.17
2023-05-30T21:41:16.768Z,69.47
2023-05-30T21:43:46.735Z,69.08
2023-05-30T21:46:16.794Z,69.18
2023-05-30T21:48:46.726Z,69.15
2023-05-30T21:51:19.435Z,69.17
2023-05-30T21:53:49.361Z,68.99
