createdAt,value
2024-05-09T00:00:35.589Z,100.00
2024-05-09T00:03:10.165Z,100.00
2024-05-09T00:05:38.609Z,100.00
2024-05-09T00:08:05.918Z,100.00
2024-05-09T00:10:37.086Z,100.00
2024-05-09T00:13:06.788Z,100.00
2024-05-09T00:15:34.327Z,100.00
2024-05-09T00:18:01.837Z,100.00
2024-05-09T00:20:36.789Z,100.00
2024-05-09T00:23:10.569Z,100.00
2024-05-09T00:25:38.038Z,100.00
2024-05-09T00:28:05.446Z,100.00
2024-05-09T00:30:35.390Z,100.00
2024-05-09T00:33:05.390Z,100.00
2024-05-09T00:35:33.141Z,100.00
2024-05-09T00:37:59.916Z,100.00
2024-05-09T00:40:37.278Z,100.00
2024-05-09T00:43:06.818Z,100.00
2024-05-09T00:45:34.197Z,100.00
2024-05-09T00:48:07.460Z,100.00
2024-05-09T00:50:37.934Z,100.00
2024-05-09T00:53:07.112Z,100.00
2024-05-09T00:55:35.405Z,100.00
2024-05-09T00:58:03.221Z,100.00
2024-05-09T01:00:37.783Z,100.00
2024-05-09T01:03:07.135Z,100.00
2024-05-09T01:05:35.080Z,100.00
2024-05-09T01:08:02.592Z,100.00
2024-05-09T01:10:34.352Z,100.00
2024-05-09T01:13:03.618Z,100.00
2024-05-09T01:15:30.238Z,100.00
2024-05-09T01:17:57.688Z,100.00
2024-05-09T01:20:36.395Z,100.00
2024-05-09T01:23:09.019Z,100.00
2024-05-09T01:25:35.962Z,100.00
2024-05-09T01:28:02.542Z,100.00
2024-05-09T01:30:34.659Z,100.00
2024-05-09T01:33:04.446Z,100.00
2024-05-09T01:35:31.511Z,100.00
2024-05-09T01:37:58.094Z,100.00
2024-05-09T01:40:33.598Z,100.00
2024-05-09T01:43:05.014Z,100.00
2024-05-09T01:45:31.647Z,100.00
2024-05-09T01:47:58.682Z,100.00
2024-05-09T01:50:36.730Z,100.00
2024-05-09T01:53:07.012Z,100.00
2024-05-09T01:55:33.663Z,100.00
2024-05-09T01:58:00.245Z,100.00
2024-05-09T02:00:36.290Z,100.00
2024-05-09T02:03:10.047Z,100.00
2024-05-09T02:05:37.582Z,100.00
2024-05-09T02:08:05.528Z,100.00
2024-05-09T02:10:33.272Z,100.00
2024-05-09T02:13:00.343Z,100.00
2024-05-09T02:15:26.914Z,100.00
2024-05-09T02:17:53.734Z,100.00
2024-05-09T02:20:30.121Z,100.00
2024-05-09T02:23:04.158Z,100.00
2024-05-09T02:25:31.359Z,100.00
2024-05-09T02:27:57.910Z,100.00
2024-05-09T02:30:31.155Z,100.00
2024-05-09T02:33:05.828Z,100.00
2024-05-09T02:35:32.777Z,100.00
2024-05-09T02:37:59.636Z,100.00
2024-05-09T02:40:35.065Z,100.00
2024-05-09T02:43:04.266Z,100.00
2024-05-09T02:45:30.900Z,100.00
2024-05-09T02:47:57.880Z,100.00
2024-05-09T02:50:33.124Z,100.00
2024-05-09T02:53:04.386Z,100.00
2024-05-09T02:55:31.124Z,100.00
2024-05-09T02:57:57.673Z,100.00
2024-05-09T03:00:30.087Z,100.00
2024-05-09T03:03:05.681Z,100.00
2024-05-09T03:05:32.631Z,100.00
2024-05-09T03:07:59.388Z,100.00
2024-05-09T03:10:28.938Z,100.00
2024-05-09T03:13:05.232Z,100.00
2024-05-09T03:15:32.987Z,100.00
2024-05-09T03:18:00.775Z,100.00
2024-05-09T03:20:33.290Z,100.00
2024-05-09T03:23:02.172Z,100.00
2024-05-09T03:25:28.980Z,100.00
2024-05-09T03:27:55.566Z,100.00
2024-05-09T03:30:31.100Z,100.00
2024-05-09T03:33:13.799Z,100.00
2024-05-09T03:35:41.518Z,100.00
2024-05-09T03:38:08.392Z,100.00
2024-05-09T03:40:35.230Z,100.00
2024-05-09T03:43:01.801Z,100.00
2024-05-09T03:45:28.314Z,100.00
2024-05-09T03:47:55.115Z,100.00
2024-05-09T03:50:29.908Z,100.00
2024-05-09T03:53:01.276Z,100.00
2024-05-09T03:55:28.688Z,100.00
2024-05-09T03:57:55.390Z,100.00
2024-05-09T04:00:31.033Z,100.00
2024-05-09T04:03:06.060Z,100.00
2024-05-09T04:05:34.408Z,100.00
2024-05-09T04:08:01.435Z,100.00
2024-05-09T04:10:33.124Z,100.00
2024-05-09T04:13:01.331Z,100.00
2024-05-09T04:15:27.978Z,100.00
2024-05-09T04:17:54.756Z,100.00
2024-05-09T04:20:32.538Z,100.00
2024-05-09T04:23:06.202Z,100.00
2024-05-09T04:25:35.226Z,100.00
2024-05-09T04:28:01.767Z,100.00
2024-05-09T04:30:37.024Z,100.00
2024-05-09T04:33:08.283Z,100.00
2024-05-09T04:35:37.043Z,100.00
2024-05-09T04:38:04.102Z,100.00
2024-05-09T04:40:34.424Z,100.00
2024-05-09T04:43:04.105Z,100.00
2024-05-09T04:45:30.717Z,100.00
2024-05-09T04:47:57.842Z,100.00
2024-05-09T04:50:33.186Z,100.00
2024-05-09T04:53:04.075Z,100.00
2024-05-09T04:55:30.725Z,100.00
2024-05-09T04:57:57.304Z,100.00
2024-05-09T05:00:32.478Z,100.00
2024-05-09T05:03:06.979Z,100.00
2024-05-09T05:05:37.563Z,100.00
2024-05-09T05:08:04.981Z,100.00
2024-05-09T05:10:36.071Z,100.00
2024-05-09T05:13:21.228Z,100.00
2024-05-09T05:15:58.626Z,100.00
2024-05-09T05:18:27.521Z,100.00
2024-05-09T05:20:58.318Z,100.00
2024-05-09T05:23:25.142Z,100.00
2024-05-09T05:25:53.013Z,100.00
2024-05-09T05:28:19.992Z,100.00
2024-05-09T05:30:46.690Z,100.00
2024-05-09T05:33:14.576Z,100.00
2024-05-09T05:35:42.011Z,100.00
2024-05-09T05:38:09.738Z,100.00
2024-05-09T05:40:38.563Z,100.00
2024-05-09T05:43:08.366Z,100.00
2024-05-09T05:45:35.206Z,100.00
2024-05-09T05:48:06.140Z,100.00
2024-05-09T05:50:36.525Z,100.00
2024-05-09T05:53:10.092Z,100.00
2024-05-09T05:55:41.228Z,100.00
2024-05-09T05:58:11.553Z,100.00
2024-05-09T06:00:40.265Z,100.00
2024-05-09T06:03:09.305Z,100.00
2024-05-09T06:05:38.636Z,100.00
2024-05-09T06:08:05.847Z,100.00
2024-05-09T06:10:38.155Z,100.00
2024-05-09T06:13:07.444Z,98.88
2024-05-09T06:15:34.326Z,96.52
2024-05-09T06:18:01.362Z,95.42
2024-05-09T06:20:35.467Z,92.27
2024-05-09T06:23:08.047Z,91.20
2024-05-09T06:25:36.054Z,88.74
2024-05-09T06:28:03.099Z,88.08
2024-05-09T06:30:37.378Z,87.68
2024-05-09T06:33:08.276Z,85.29
2024-05-09T06:35:36.360Z,83.02
2024-05-09T06:38:03.100Z,82.82
2024-05-09T06:40:37.163Z,82.93
2024-05-09T06:43:15.054Z,81.21
2024-05-09T06:45:43.166Z,81.09
2024-05-09T06:48:10.391Z,81.12
2024-05-09T06:50:38.852Z,81.94
2024-05-09T06:53:09.682Z,83.05
2024-05-09T06:55:37.231Z,83.61
2024-05-09T06:58:06.031Z,84.60
2024-05-09T07:00:38.812Z,86.30
2024-05-09T07:03:09.296Z,85.77
2024-05-09T07:05:36.498Z,84.63
2024-05-09T07:08:04.271Z,81.88
2024-05-09T07:10:35.024Z,82.01
2024-05-09T07:13:02.616Z,81.79
2024-05-09T07:15:29.244Z,80.29
2024-05-09T07:17:56.083Z,79.07
2024-05-09T07:20:31.830Z,80.43
2024-05-09T07:23:05.354Z,80.29
2024-05-09T07:25:32.026Z,79.89
2024-05-09T07:27:58.596Z,79.08
2024-05-09T07:30:32.689Z,78.25
2024-05-09T07:33:01.419Z,79.79
2024-05-09T07:35:28.668Z,78.56
2024-05-09T07:37:55.430Z,80.49
2024-05-09T07:40:31.569Z,77.58
2024-05-09T07:43:06.847Z,74.87
2024-05-09T07:52:23.257Z,69.87
2024-05-09T07:53:38.570Z,68.71
2024-05-09T07:56:07.357Z,71.55
2024-05-09T07:58:34.161Z,68.90
2024-05-09T08:01:02.578Z,67.89
2024-05-09T08:03:29.379Z,67.41
2024-05-09T08:05:56.130Z,67.52
2024-05-09T08:08:23.201Z,69.26
2024-05-09T08:10:50.817Z,66.66
2024-05-09T08:13:17.814Z,67.25
2024-05-09T08:15:44.561Z,66.28
2024-05-09T08:18:11.471Z,66.12
2024-05-09T08:20:38.383Z,68.01
2024-05-09T08:23:05.074Z,68.88
2024-05-09T08:25:31.641Z,68.94
2024-05-09T08:27:58.388Z,65.54
2024-05-09T08:30:32.575Z,63.54
2024-05-09T08:33:04.276Z,62.75
2024-05-09T08:35:30.999Z,64.06
2024-05-09T08:37:57.684Z,59.79
2024-05-09T08:40:31.046Z,57.32
2024-05-09T08:43:02.807Z,58.65
2024-05-09T08:45:30.195Z,54.37
2024-05-09T08:48:00.165Z,54.08
2024-05-09T08:50:35.370Z,53.31
2024-05-09T08:53:05.490Z,52.32
2024-05-09T08:55:32.276Z,55.29
2024-05-09T08:58:00.870Z,56.60
2024-05-09T09:00:35.826Z,56.60
2024-05-09T09:03:08.320Z,58.97
2024-05-09T09:05:38.999Z,57.63
2024-05-09T09:08:08.127Z,57.20
2024-05-09T09:10:35.749Z,57.47
2024-05-09T09:13:09.405Z,57.78
2024-05-09T09:15:47.163Z,57.41
2024-05-09T09:18:15.889Z,57.41
2024-05-09T09:20:42.890Z,58.53
2024-05-09T09:23:09.474Z,59.19
2024-05-09T09:25:39.751Z,59.55
2024-05-09T09:28:07.549Z,61.58
2024-05-09T09:30:37.329Z,55.40
2024-05-09T09:33:11.886Z,56.91
2024-05-09T09:35:41.740Z,59.87
2024-05-09T09:38:10.253Z,55.82
2024-05-09T09:40:44.793Z,52.21
2024-05-09T09:43:20.636Z,52.67
2024-05-09T09:45:52.417Z,50.15
2024-05-09T09:48:20.268Z,48.69
2024-05-09T09:50:48.369Z,48.17
2024-05-09T09:53:16.590Z,48.52
2024-05-09T09:55:43.339Z,46.35
2024-05-09T09:58:13.419Z,48.54
2024-05-09T10:00:41.264Z,44.98
2024-05-09T10:03:08.144Z,45.24
2024-05-09T10:05:35.607Z,47.91
2024-05-09T10:08:07.340Z,45.82
2024-05-09T10:10:36.543Z,45.16
2024-05-09T10:13:07.495Z,46.44
2024-05-09T10:15:48.120Z,48.16
2024-05-09T10:18:15.263Z,47.69
2024-05-09T10:20:45.982Z,47.10
2024-05-09T10:23:36.167Z,45.78
2024-05-09T10:26:05.102Z,44.55
2024-05-09T10:28:34.029Z,47.31
2024-05-09T10:31:11.616Z,47.60
2024-05-09T10:33:52.698Z,48.53
2024-05-09T10:36:20.775Z,50.28
2024-05-09T10:38:49.247Z,49.25
2024-05-09T10:41:20.118Z,47.73
2024-05-09T10:43:47.590Z,48.29
2024-05-09T10:46:14.822Z,47.51
2024-05-09T10:48:43.340Z,47.62
2024-05-09T10:51:10.431Z,44.05
2024-05-09T10:53:42.211Z,42.79
2024-05-09T10:56:09.276Z,42.20
2024-05-09T10:58:36.002Z,43.63
2024-05-09T11:01:06.252Z,40.81
2024-05-09T11:03:34.202Z,41.09
2024-05-09T11:06:01.485Z,41.07
2024-05-09T11:08:28.882Z,40.69
2024-05-09T11:10:56.283Z,42.94
2024-05-09T11:13:30.635Z,43.85
2024-05-09T11:15:57.849Z,43.90
2024-05-09T11:18:26.767Z,45.94
2024-05-09T11:20:55.836Z,44.69
2024-05-09T11:23:24.708Z,44.69
2024-05-09T11:25:55.820Z,44.08
2024-05-09T11:28:23.279Z,44.22
2024-05-09T11:30:52.060Z,47.01
2024-05-09T11:33:19.425Z,47.14
2024-05-09T11:35:46.981Z,48.97
2024-05-09T11:38:13.896Z,47.53
2024-05-09T11:40:40.823Z,47.53
2024-05-09T11:43:07.558Z,47.96
2024-05-09T11:45:34.299Z,47.46
2024-05-09T11:48:01.307Z,47.21
2024-05-09T11:50:32.849Z,50.17
2024-05-09T11:53:02.279Z,49.04
2024-05-09T11:55:29.078Z,49.21
2024-05-09T11:57:55.900Z,49.94
2024-05-09T12:00:32.999Z,47.72
2024-05-09T12:03:05.200Z,49.75
2024-05-09T12:05:32.635Z,51.61
2024-05-09T12:07:59.611Z,51.51
2024-05-09T12:10:32.451Z,51.31
2024-05-09T12:13:01.852Z,51.40
2024-05-09T12:15:28.649Z,50.19
2024-05-09T12:17:58.184Z,50.96
2024-05-09T12:20:34.750Z,52.32
2024-05-09T12:23:04.436Z,50.71
2024-05-09T12:25:31.070Z,52.92
2024-05-09T12:27:57.759Z,52.96
2024-05-09T12:30:33.053Z,52.85
2024-05-09T12:33:04.781Z,53.12
2024-05-09T12:35:31.534Z,52.20
2024-05-09T12:37:58.074Z,51.02
2024-05-09T12:40:34.188Z,50.87
2024-05-09T12:43:04.201Z,52.27
2024-05-09T12:45:30.991Z,52.11
2024-05-09T12:47:57.744Z,50.24
2024-05-09T12:50:31.087Z,51.05
2024-05-09T12:52:59.560Z,50.57
2024-05-09T12:55:26.943Z,49.96
2024-05-09T12:57:53.811Z,49.54
2024-05-09T13:00:27.441Z,48.83
2024-05-09T13:02:58.268Z,49.83
2024-05-09T13:05:24.968Z,48.83
2024-05-09T13:07:51.574Z,49.61
2024-05-09T13:10:28.656Z,50.57
2024-05-09T13:12:59.264Z,48.82
2024-05-09T13:15:25.994Z,50.07
2024-05-09T13:17:52.724Z,50.98
2024-05-09T13:20:26.431Z,50.97
2024-05-09T13:23:01.712Z,51.10
2024-05-09T13:25:28.364Z,50.31
2024-05-09T13:27:55.941Z,49.55
2024-05-09T13:30:29.710Z,50.89
2024-05-09T13:33:06.352Z,50.38
2024-05-09T13:35:35.193Z,50.96
2024-05-09T13:38:02.615Z,51.75
2024-05-09T13:40:33.801Z,50.95
2024-05-09T13:43:03.131Z,53.66
2024-05-09T13:45:29.812Z,53.11
2024-05-09T13:47:56.821Z,53.51
2024-05-09T13:50:31.544Z,55.01
2024-05-09T13:53:02.218Z,54.74
2024-05-09T13:55:28.680Z,55.30
2024-05-09T13:57:55.559Z,55.46
2024-05-09T14:00:37.474Z,55.31
2024-05-09T14:03:08.840Z,55.60
2024-05-09T14:05:35.670Z,55.99
2024-05-09T14:08:02.298Z,55.83
2024-05-09T14:10:31.388Z,57.84
2024-05-09T14:12:58.978Z,57.39
2024-05-09T14:15:25.552Z,57.69
2024-05-09T14:17:52.190Z,57.51
2024-05-09T14:20:28.346Z,56.76
2024-05-09T14:22:58.468Z,57.45
2024-05-09T14:25:26.465Z,57.12
2024-05-09T14:27:53.419Z,57.44
2024-05-09T14:30:29.615Z,57.32
2024-05-09T14:33:01.292Z,57.15
2024-05-09T14:35:27.925Z,57.29
2024-05-09T14:37:54.449Z,57.48
2024-05-09T14:40:35.338Z,59.07
2024-05-09T14:43:07.372Z,57.22
2024-05-09T14:45:34.582Z,57.36
2024-05-09T14:48:01.569Z,56.75
2024-05-09T14:50:35.139Z,56.58
2024-05-09T14:53:05.924Z,54.54
2024-05-09T14:55:35.279Z,52.67
2024-05-09T14:58:03.107Z,49.77
2024-05-09T15:00:35.471Z,49.00
2024-05-09T15:03:03.439Z,50.51
2024-05-09T15:05:30.354Z,50.39
2024-05-09T15:07:57.855Z,50.76
2024-05-09T15:10:33.622Z,50.21
2024-05-09T15:13:02.606Z,52.58
2024-05-09T15:15:29.309Z,52.38
2024-05-09T15:17:56.059Z,51.40
2024-05-09T15:20:30.976Z,51.95
2024-05-09T15:23:02.023Z,52.02
2024-05-09T15:25:28.787Z,51.21
2024-05-09T15:27:55.553Z,51.67
2024-05-09T15:30:30.040Z,49.65
2024-05-09T15:32:59.200Z,49.57
2024-05-09T15:35:25.765Z,49.02
2024-05-09T15:37:52.388Z,48.21
2024-05-09T15:40:26.636Z,49.78
2024-05-09T15:43:02.433Z,50.21
2024-05-09T15:45:29.320Z,52.07
2024-05-09T15:47:56.806Z,52.04
2024-05-09T15:50:35.176Z,51.46
2024-05-09T15:53:06.199Z,50.79
2024-05-09T15:55:33.510Z,51.88
2024-05-09T15:58:01.149Z,51.69
2024-05-09T16:00:36.492Z,52.71
2024-05-09T16:03:06.905Z,52.65
2024-05-09T16:05:33.809Z,53.76
2024-05-09T16:08:00.654Z,54.27
2024-05-09T16:10:32.437Z,53.79
2024-05-09T16:13:01.072Z,53.56
2024-05-09T16:15:27.841Z,54.67
2024-05-09T16:17:55.283Z,55.16
2024-05-09T16:20:33.774Z,55.09
2024-05-09T16:23:05.973Z,54.70
2024-05-09T16:25:32.498Z,55.24
2024-05-09T16:27:59.479Z,56.08
2024-05-09T16:30:32.158Z,56.00
2024-05-09T16:33:02.527Z,56.59
2024-05-09T16:35:29.416Z,57.15
2024-05-09T16:37:55.999Z,56.88
2024-05-09T16:40:30.229Z,57.17
2024-05-09T16:43:04.804Z,56.55
2024-05-09T16:45:31.924Z,57.47
2024-05-09T16:47:59.641Z,57.71
2024-05-09T16:50:32.013Z,58.17
2024-05-09T16:53:00.620Z,57.91
2024-05-09T16:55:27.366Z,59.60
2024-05-09T16:57:54.652Z,59.88
2024-05-09T17:00:34.257Z,61.19
2024-05-09T17:03:07.180Z,62.31
2024-05-09T17:05:34.473Z,62.35
2024-05-09T17:08:01.568Z,62.36
2024-05-09T17:10:33.644Z,62.76
2024-05-09T17:13:02.570Z,62.54
2024-05-09T17:15:29.628Z,63.32
2024-05-09T17:17:56.438Z,62.96
2024-05-09T17:20:29.861Z,62.65
2024-05-09T17:23:02.292Z,62.74
2024-05-09T17:25:29.157Z,63.30
2024-05-09T17:27:56.045Z,64.03
2024-05-09T17:30:29.120Z,63.36
2024-05-09T17:33:02.312Z,62.77
2024-05-09T17:35:29.105Z,63.28
2024-05-09T17:37:56.527Z,64.03
2024-05-09T17:40:30.974Z,63.84
2024-05-09T17:43:01.601Z,64.01
2024-05-09T17:45:28.336Z,64.08
2024-05-09T17:47:55.192Z,65.03
2024-05-09T17:50:27.931Z,64.80
2024-05-09T17:53:01.024Z,66.90
2024-05-09T17:55:27.885Z,66.81
2024-05-09T17:57:54.568Z,67.71
2024-05-09T18:00:29.481Z,67.47
2024-05-09T18:03:04.475Z,69.19
2024-05-09T18:05:31.569Z,69.45
2024-05-09T18:07:58.469Z,69.42
2024-05-09T18:10:32.812Z,70.23
2024-05-09T18:13:03.645Z,71.39
2024-05-09T18:15:30.223Z,71.16
2024-05-09T18:17:56.947Z,72.12
2024-05-09T18:20:32.444Z,72.44
2024-05-09T18:23:07.109Z,73.47
2024-05-09T18:25:33.731Z,73.73
2024-05-09T18:28:02.293Z,73.95
2024-05-09T18:30:34.447Z,76.25
2024-05-09T18:33:03.114Z,75.70
2024-05-09T18:35:29.803Z,75.83
2024-05-09T18:37:56.467Z,77.79
2024-05-09T18:40:31.297Z,77.64
2024-05-09T18:43:01.989Z,78.74
2024-05-09T18:45:29.031Z,78.28
2024-05-09T18:47:55.922Z,79.50
2024-05-09T18:50:31.858Z,79.82
2024-05-09T18:53:03.434Z,80.29
2024-05-09T18:55:29.955Z,81.06
2024-05-09T18:57:56.889Z,80.74
2024-05-09T19:00:33.008Z,81.98
2024-05-09T19:03:05.451Z,81.80
2024-05-09T19:05:33.218Z,82.51
2024-05-09T19:08:00.244Z,83.04
2024-05-09T19:10:33.685Z,82.96
2024-05-09T19:13:04.389Z,83.35
2024-05-09T19:15:34.596Z,83.83
2024-05-09T19:18:01.381Z,83.97
2024-05-09T19:20:33.420Z,85.08
2024-05-09T19:23:01.578Z,84.75
2024-05-09T19:25:28.085Z,83.89
2024-05-09T19:27:54.713Z,84.26
2024-05-09T19:30:29.903Z,83.91
2024-05-09T19:33:04.671Z,85.22
2024-05-09T19:35:31.458Z,85.36
2024-05-09T19:37:58.538Z,86.95
2024-05-09T19:40:31.251Z,86.29
2024-05-09T19:43:00.127Z,86.97
2024-05-09T19:45:26.743Z,86.73
2024-05-09T19:47:53.651Z,86.88
2024-05-09T19:50:27.038Z,87.96
2024-05-09T19:53:02.632Z,88.78
2024-05-09T19:55:29.231Z,88.09
2024-05-09T19:57:55.844Z,88.34
2024-05-09T20:00:29.208Z,88.33
2024-05-09T20:03:01.866Z,89.24
2024-05-09T20:05:30.756Z,88.49
2024-05-09T20:07:57.656Z,89.45
2024-05-09T20:10:29.789Z,88.43
2024-05-09T20:12:59.337Z,88.72
2024-05-09T20:15:25.979Z,87.99
2024-05-09T20:17:52.614Z,87.98
2024-05-09T20:20:28.380Z,88.66
2024-05-09T20:23:02.902Z,89.62
2024-05-09T20:25:29.544Z,90.40
2024-05-09T20:27:56.128Z,90.26
2024-05-09T20:30:29.003Z,90.88
2024-05-09T20:32:59.838Z,90.81
2024-05-09T20:35:26.762Z,90.96
2024-05-09T20:37:53.398Z,90.84
2024-05-09T20:40:28.273Z,91.94
2024-05-09T20:42:59.203Z,92.45
2024-05-09T20:45:25.813Z,91.84
2024-05-09T20:47:52.702Z,92.58
2024-05-09T20:50:28.167Z,92.88
2024-05-09T20:53:02.776Z,93.13
2024-05-09T20:55:30.024Z,93.81
2024-05-09T20:57:57.460Z,94.14
2024-05-09T21:00:33.719Z,94.29
2024-05-09T21:03:06.493Z,94.79
2024-05-09T21:05:34.113Z,94.79
2024-05-09T21:08:01.304Z,94.79
2024-05-09T21:10:32.278Z,95.41
2024-05-09T21:13:00.346Z,95.86
2024-05-09T21:15:26.916Z,95.66
2024-05-09T21:17:53.520Z,96.31
2024-05-09T21:20:24.401Z,96.53
2024-05-09T21:22:57.724Z,96.41
2024-05-09T21:25:24.367Z,96.48
2024-05-09T21:27:51.264Z,96.20
2024-05-09T21:30:26.812Z,96.50
2024-05-09T21:32:58.752Z,96.09
2024-05-09T21:35:25.338Z,96.34
2024-05-09T21:37:51.903Z,96.45
2024-05-09T21:40:27.021Z,96.38
2024-05-09T21:43:00.238Z,97.79
2024-05-09T21:45:27.169Z,97.19
2024-05-09T21:47:53.806Z,97.42
2024-05-09T21:50:27.564Z,97.23
2024-05-09T21:52:58.819Z,97.49
2024-05-09T21:55:25.456Z,97.08
2024-05-09T21:57:52.124Z,97.59
2024-05-09T22:00:28.632Z,98.11
2024-05-09T22:03:02.134Z,98.30
2024-05-09T22:05:29.057Z,98.23
2024-05-09T22:07:55.772Z,98.99
2024-05-09T22:10:26.554Z,99.27
2024-05-09T22:12:59.122Z,99.67
2024-05-09T22:15:25.850Z,99.97
2024-05-09T22:17:52.587Z,100.00
2024-05-09T22:20:26.018Z,99.63
2024-05-09T22:23:00.605Z,100.00
2024-05-09T22:25:29.694Z,100.00
2024-05-09T22:27:57.043Z,100.00
2024-05-09T22:30:31.184Z,100.00
2024-05-09T22:33:01.947Z,100.00
2024-05-09T22:35:28.516Z,100.00
2024-05-09T22:37:55.356Z,100.00
2024-05-09T22:40:29.527Z,100.00
2024-05-09T22:43:06.011Z,100.00
2024-05-09T22:45:32.805Z,100.00
2024-05-09T22:47:59.781Z,100.00
2024-05-09T22:50:30.546Z,100.00
2024-05-09T22:52:59.125Z,100.00
2024-05-09T22:55:25.642Z,99.99
2024-05-09T22:57:52.259Z,100.00
2024-05-09T23:00:21.834Z,100.00
2024-05-09T23:02:52.862Z,100.00
2024-05-09T23:05:19.632Z,100.00
2024-05-09T23:07:46.270Z,100.00
2024-05-09T23:10:17.381Z,100.00
2024-05-09T23:12:51.519Z,100.00
2024-05-09T23:15:18.141Z,100.00
2024-05-09T23:17:45.037Z,100.00
2024-05-09T23:20:14.503Z,100.00
2024-05-09T23:22:41.210Z,100.00
2024-05-09T23:25:07.805Z,100.00
2024-05-09T23:27:34.608Z,100.00
2024-05-09T23:30:01.224Z,100.00
2024-05-09T23:32:27.859Z,100.00
2024-05-09T23:34:54.492Z,100.00
2024-05-09T23:37:21.164Z,100.00
2024-05-09T23:39:47.781Z,100.00
2024-05-09T23:42:14.454Z,100.00
2024-05-09T23:44:41.033Z,100.00
2024-05-09T23:47:10.659Z,100.00
2024-05-09T23:49:37.518Z,100.00
2024-05-09T23:52:05.144Z,100.00
2024-05-09T23:54:31.622Z,100.00
2024-05-09T23:56:58.141Z,100.00
2024-05-09T23:59:24.673Z,100.00
