createdAt,value
2023-05-10T00:01:15.476Z,31.42
2023-05-10T00:03:42.685Z,37.47
2023-05-10T00:06:10.127Z,30.73
2023-05-10T00:08:37.695Z,31.42
2023-05-10T00:11:04.951Z,31.83
2023-05-10T00:13:32.506Z,33.60
2023-05-10T00:15:59.538Z,39.25
2023-05-10T00:18:26.747Z,39.80
2023-05-10T00:20:53.573Z,46.75
2023-05-10T00:23:20.571Z,40.45
2023-05-10T00:25:47.781Z,40.20
2023-05-10T00:28:14.688Z,43.85
2023-05-10T00:30:41.599Z,37.95
2023-05-10T00:33:09.140Z,37.55
2023-05-10T00:35:36.312Z,40.15
2023-05-10T00:38:03.199Z,42.13
2023-05-10T00:40:31.507Z,33.63
2023-05-10T00:43:04.027Z,31.55
2023-05-10T00:45:35.221Z,34.97
2023-05-10T00:48:03.349Z,30.33
2023-05-10T00:50:32.249Z,29.95
2023-05-10T00:53:00.612Z,32.80
2023-05-10T00:55:28.042Z,30.13
2023-05-10T00:57:55.390Z,30.25
2023-05-10T01:00:22.902Z,32.03
2023-05-10T01:02:51.627Z,35.22
2023-05-10T01:05:22.197Z,31.17
2023-05-10T01:07:49.331Z,30.08
2023-05-10T01:10:17.173Z,34.13
2023-05-10T01:12:45.189Z,33.35
2023-05-10T01:15:12.235Z,38.53
2023-05-10T01:17:40.853Z,39.05
2023-05-10T01:20:09.750Z,45.78
2023-05-10T01:22:57.942Z,41.75
2023-05-10T01:25:34.737Z,47.08
2023-05-10T01:28:05.092Z,48.00
2023-05-10T01:30:34.971Z,52.40
2023-05-10T01:33:20.725Z,53.58
2023-05-10T01:36:03.030Z,55.65
2023-05-10T01:38:39.090Z,51.50
2023-05-10T01:41:05.935Z,51.00
2023-05-10T01:43:35.413Z,56.33
2023-05-10T01:46:11.352Z,57.50
2023-05-10T01:48:47.326Z,60.88
2023-05-10T01:51:16.651Z,49.58
2023-05-10T01:53:46.433Z,49.88
2023-05-10T01:56:15.525Z,57.65
2023-05-10T01:58:44.531Z,57.72
2023-05-10T02:01:12.756Z,49.38
2023-05-10T02:03:42.510Z,51.20
2023-05-10T02:06:11.444Z,52.50
2023-05-10T02:08:39.972Z,62.28
2023-05-10T02:11:07.152Z,57.97
2023-05-10T02:13:35.811Z,59.42
2023-05-10T02:16:04.315Z,65.28
2023-05-10T02:18:32.897Z,62.80
2023-05-10T02:21:01.461Z,69.10
2023-05-10T02:23:30.245Z,79.47
2023-05-10T02:26:00.283Z,85.80
2023-05-10T02:28:49.804Z,70.05
2023-05-10T02:31:16.998Z,64.43
2023-05-10T02:33:44.957Z,64.03
2023-05-10T02:39:03.241Z,68.50
2023-05-10T02:41:32.517Z,74.85
2023-05-10T02:44:03.964Z,62.53
2023-05-10T02:49:54.558Z,43.72
2023-05-10T02:53:08.263Z,43.97
2023-05-10T02:56:01.358Z,35.08
2023-05-10T03:04:34.983Z,37.80
2023-05-10T03:10:05.771Z,36.83
2023-05-10T03:13:27.938Z,35.63
2023-05-10T03:23:23.346Z,36.65
2023-05-10T03:52:13.271Z,28.25
2023-05-10T03:55:25.809Z,23.35
2023-05-10T03:57:56.065Z,20.92
2023-05-10T04:00:24.719Z,18.00
2023-05-10T04:02:58.259Z,17.38
2023-05-10T04:05:27.828Z,19.38
2023-05-10T04:10:46.712Z,17.02
2023-05-10T04:13:20.981Z,14.98
2023-05-10T04:15:48.880Z,17.23
2023-05-10T04:18:26.435Z,15.82
2023-05-10T04:21:02.295Z,19.70
2023-05-10T04:23:43.402Z,18.60
2023-05-10T04:26:15.992Z,18.98
2023-05-10T04:29:23.888Z,21.55
2023-05-10T04:37:51.723Z,17.52
2023-05-10T04:41:15.594Z,19.92
2023-05-10T07:52:18.643Z,17.80
2023-05-10T07:57:31.805Z,15.80
2023-05-10T07:59:59.120Z,12.13
2023-05-10T08:02:26.323Z,13.30
2023-05-10T08:04:54.066Z,16.73
2023-05-10T08:07:20.912Z,13.85
2023-05-10T08:09:47.983Z,20.95
2023-05-10T08:15:06.641Z,9.85
2023-05-10T08:17:33.692Z,9.13
2023-05-10T08:20:00.625Z,7.93
2023-05-10T08:22:27.870Z,8.35
2023-05-10T08:24:54.644Z,8.77
2023-05-10T08:27:22.021Z,10.55
2023-05-10T08:29:50.724Z,8.63
2023-05-10T08:32:18.170Z,12.48
2023-05-10T08:34:44.887Z,10.60
2023-05-10T08:37:14.387Z,8.57
2023-05-10T08:39:41.804Z,8.82
2023-05-10T08:42:09.417Z,9.02
2023-05-10T08:44:37.731Z,6.72
2023-05-10T08:47:08.708Z,8.95
2023-05-10T08:49:36.334Z,12.10
2023-05-10T08:52:05.865Z,11.25
2023-05-10T08:54:33.623Z,11.18
2023-05-10T08:57:00.891Z,12.35
2023-05-10T08:59:31.184Z,11.73
2023-05-10T09:02:31.124Z,10.30
2023-05-10T09:04:58.771Z,9.57
2023-05-10T09:07:25.985Z,10.35
2023-05-10T09:10:00.354Z,8.10
2023-05-10T09:12:29.863Z,6.60
2023-05-10T09:15:54.417Z,7.07
2023-05-10T09:18:21.765Z,7.05
2023-05-10T09:20:53.192Z,6.53
2023-05-10T09:23:20.406Z,6.60
2023-05-10T09:25:47.439Z,9.35
2023-05-10T09:28:14.280Z,8.40
2023-05-10T09:30:41.521Z,9.40
2023-05-10T09:33:08.967Z,7.75
2023-05-10T09:35:37.206Z,6.88
2023-05-10T09:38:05.444Z,7.22
2023-05-10T09:40:33.417Z,6.10
2023-05-10T09:43:02.232Z,5.65
2023-05-10T09:45:37.028Z,4.85
2023-05-10T09:51:02.077Z,4.30
2023-05-10T09:53:31.736Z,4.70
2023-05-10T09:56:06.895Z,5.88
2023-05-10T09:58:37.965Z,5.10
2023-05-10T10:01:04.947Z,7.20
2023-05-10T10:03:33.529Z,6.00
2023-05-10T10:06:00.285Z,6.95
2023-05-10T10:12:03.833Z,6.10
2023-05-10T10:15:12.499Z,5.47
2023-05-10T10:17:52.522Z,5.20
2023-05-10T10:24:17.840Z,7.93
2023-05-10T10:26:50.057Z,5.43
2023-05-10T10:30:35.671Z,5.78
2023-05-10T10:33:28.550Z,4.72
2023-05-10T10:39:12.363Z,5.05
2023-05-10T10:42:07.159Z,5.63
2023-05-10T10:44:42.271Z,5.35
2023-05-10T10:47:25.723Z,4.95
2023-05-10T10:50:06.804Z,14.98
2023-05-10T10:52:43.310Z,5.28
2023-05-10T10:56:21.414Z,5.10
2023-05-10T10:59:42.394Z,5.43
2023-05-10T11:02:45.214Z,4.18
2023-05-10T11:06:16.000Z,5.18
2023-05-10T11:09:36.336Z,5.85
2023-05-10T11:15:39.171Z,6.57
2023-05-10T11:19:02.006Z,6.80
2023-05-10T11:22:07.054Z,5.03
2023-05-10T11:24:55.282Z,6.15
2023-05-10T11:27:45.187Z,5.40
2023-05-10T11:30:52.478Z,5.43
2023-05-10T11:33:32.404Z,4.90
2023-05-10T11:39:44.444Z,4.85
2023-05-10T11:43:09.907Z,5.72
2023-05-10T11:45:43.705Z,4.10
2023-05-10T11:48:14.435Z,3.80
2023-05-10T11:50:53.949Z,4.55
2023-05-10T11:53:21.515Z,4.75
2023-05-10T13:07:07.259Z,6.35
2023-05-10T13:09:36.190Z,2.93
2023-05-10T13:12:10.366Z,4.45
2023-05-10T13:15:04.280Z,6.13
2023-05-10T13:17:34.299Z,3.97
2023-05-10T13:20:04.538Z,7.47
2023-05-10T13:22:40.614Z,12.27
2023-05-10T13:25:49.923Z,6.93
2023-05-10T13:28:20.317Z,7.22
2023-05-10T13:30:55.303Z,9.75
2023-05-10T13:33:28.713Z,11.68
2023-05-10T13:39:06.976Z,7.85
2023-05-10T13:41:51.357Z,3.70
2023-05-10T13:44:22.546Z,6.05
2023-05-10T13:46:56.327Z,3.90
2023-05-10T13:49:24.504Z,5.85
2023-05-10T13:54:36.949Z,11.13
2023-05-10T13:57:13.116Z,9.85
2023-05-10T13:59:43.906Z,5.03
2023-05-10T14:02:17.461Z,5.53
2023-05-10T14:07:15.655Z,4.55
2023-05-10T14:09:43.383Z,4.60
2023-05-10T14:12:13.907Z,4.55
2023-05-10T14:14:44.800Z,9.88
2023-05-10T14:21:02.349Z,3.90
2023-05-10T14:23:38.029Z,7.68
2023-05-10T14:26:11.407Z,4.55
2023-05-10T14:28:39.120Z,5.35
2023-05-10T14:31:06.925Z,3.42
2023-05-10T14:33:34.163Z,4.32
2023-05-10T14:36:02.470Z,3.95
2023-05-10T14:39:11.212Z,3.65
2023-05-10T14:43:37.086Z,3.58
2023-05-10T14:46:30.554Z,9.18
2023-05-10T14:48:58.253Z,5.22
2023-05-10T14:51:26.449Z,3.53
2023-05-10T14:54:01.482Z,3.63
2023-05-10T14:56:28.923Z,4.90
2023-05-10T14:59:00.824Z,2.70
2023-05-10T15:04:23.678Z,7.35
2023-05-10T15:06:54.588Z,3.90
2023-05-10T15:09:22.470Z,5.47
2023-05-10T15:11:51.523Z,5.82
2023-05-10T15:14:24.479Z,3.45
2023-05-10T15:16:52.018Z,3.53
2023-05-10T15:19:21.288Z,3.83
2023-05-10T15:22:10.181Z,4.30
2023-05-10T15:24:57.879Z,3.25
2023-05-10T15:27:25.581Z,4.53
2023-05-10T15:29:53.796Z,2.83
2023-05-10T15:32:22.401Z,7.35
2023-05-10T15:38:40.501Z,4.53
2023-05-10T15:43:41.966Z,4.45
2023-05-10T15:46:09.557Z,7.10
2023-05-10T15:48:41.141Z,4.88
2023-05-10T15:52:09.551Z,3.85
2023-05-10T15:54:37.751Z,5.80
2023-05-10T16:01:18.258Z,5.18
2023-05-10T16:05:16.237Z,4.28
2023-05-10T16:08:50.892Z,5.90
2023-05-10T16:11:44.042Z,5.32
2023-05-10T16:15:26.442Z,7.65
2023-05-10T16:18:26.879Z,8.63
2023-05-10T16:21:01.178Z,5.68
2023-05-10T16:23:29.346Z,10.38
2023-05-10T16:26:25.063Z,11.25
2023-05-10T16:29:14.598Z,4.20
2023-05-10T16:32:35.015Z,13.75
2023-05-10T16:38:49.483Z,6.32
2023-05-10T16:45:08.541Z,4.07
2023-05-10T16:51:30.275Z,11.00
2023-05-10T16:54:03.761Z,6.90
2023-05-10T16:56:56.297Z,7.90
2023-05-10T17:07:51.685Z,16.73
2023-05-10T17:11:19.775Z,7.72
2023-05-10T17:18:27.947Z,12.18
2023-05-10T17:21:38.280Z,10.23
2023-05-10T17:29:05.069Z,9.32
2023-05-10T17:31:36.119Z,10.02
2023-05-10T17:34:05.386Z,4.35
2023-05-10T17:36:41.215Z,5.72
2023-05-10T17:39:09.016Z,4.28
2023-05-10T17:41:36.804Z,12.05
2023-05-10T17:44:07.444Z,7.78
2023-05-10T17:46:38.246Z,9.65
2023-05-10T17:49:05.282Z,4.13
2023-05-10T17:51:34.662Z,5.47
2023-05-10T17:54:07.477Z,14.35
2023-05-10T17:56:41.484Z,4.28
2023-05-10T17:59:20.607Z,14.23
2023-05-10T18:01:51.143Z,7.82
2023-05-10T18:04:41.018Z,7.72
2023-05-10T18:07:30.584Z,7.07
2023-05-10T18:09:58.332Z,23.08
2023-05-10T18:12:31.885Z,8.20
2023-05-10T18:15:02.301Z,8.50
2023-05-10T18:18:11.178Z,15.30
2023-05-10T18:20:41.828Z,10.40
2023-05-10T18:23:12.332Z,10.18
2023-05-10T18:25:42.922Z,8.10
2023-05-10T18:28:14.960Z,13.35
2023-05-10T18:30:58.362Z,12.10
2023-05-10T18:33:26.154Z,15.15
2023-05-10T18:35:53.907Z,6.78
2023-05-10T18:38:45.766Z,5.72
2023-05-10T18:43:58.081Z,12.27
2023-05-10T18:46:38.333Z,13.20
2023-05-10T18:49:11.749Z,6.53
2023-05-10T18:51:45.161Z,7.45
2023-05-10T18:54:34.768Z,12.77
2023-05-10T18:57:22.037Z,8.25
2023-05-10T18:59:52.222Z,15.77
2023-05-10T19:02:19.302Z,8.23
2023-05-10T19:04:47.080Z,8.55
2023-05-10T19:07:15.531Z,11.18
2023-05-10T19:09:43.906Z,6.50
2023-05-10T19:12:19.001Z,12.77
2023-05-10T19:14:47.752Z,16.02
2023-05-10T19:17:15.261Z,11.35
2023-05-10T19:19:49.028Z,12.50
2023-05-10T19:22:17.729Z,5.93
2023-05-10T19:25:06.438Z,6.63
2023-05-10T19:27:41.345Z,5.82
2023-05-10T19:30:09.908Z,10.73
2023-05-10T19:32:38.639Z,6.38
2023-05-10T19:35:13.737Z,8.48
2023-05-10T19:40:32.446Z,6.43
2023-05-10T19:43:29.173Z,6.30
2023-05-10T19:46:37.420Z,6.93
2023-05-10T19:49:24.359Z,7.22
2023-05-10T19:51:57.059Z,6.60
2023-05-10T19:54:25.280Z,18.55
2023-05-10T19:56:52.478Z,10.15
2023-05-10T19:59:20.219Z,11.73
2023-05-10T20:01:57.864Z,6.60
2023-05-10T20:07:13.062Z,8.10
2023-05-10T20:09:40.471Z,6.30
2023-05-10T20:12:10.053Z,6.30
2023-05-10T20:14:40.062Z,6.88
2023-05-10T20:17:07.753Z,11.82
2023-05-10T20:19:35.541Z,8.98
2023-05-10T20:22:08.812Z,7.88
2023-05-10T20:24:41.048Z,7.00
2023-05-10T20:27:21.879Z,9.18
2023-05-10T20:29:57.423Z,22.55
2023-05-10T20:32:34.339Z,9.93
2023-05-10T20:35:08.082Z,7.85
2023-05-10T20:37:51.028Z,8.82
2023-05-10T20:40:39.994Z,10.10
2023-05-10T20:43:33.195Z,8.10
2023-05-10T20:46:23.888Z,8.60
2023-05-10T20:52:32.986Z,11.57
2023-05-10T20:57:56.629Z,10.40
2023-05-10T21:03:08.382Z,9.80
2023-05-10T21:05:44.995Z,10.80
2023-05-10T21:11:11.431Z,12.30
2023-05-10T21:14:02.256Z,13.25
2023-05-10T21:19:59.005Z,12.85
2023-05-10T21:28:43.968Z,12.30
2023-05-10T21:31:21.493Z,9.30
2023-05-10T21:33:53.026Z,8.68
2023-05-10T21:36:22.260Z,9.10
2023-05-10T21:39:31.826Z,16.83
2023-05-10T21:45:25.423Z,12.68
2023-05-10T21:48:58.997Z,13.23
2023-05-10T21:51:35.801Z,9.77
2023-05-10T21:54:04.952Z,8.77
2023-05-10T21:56:37.977Z,10.18
2023-05-10T21:59:05.846Z,11.45
2023-05-10T22:01:49.839Z,12.85
2023-05-10T22:04:20.363Z,14.63
2023-05-10T22:06:53.104Z,10.50
2023-05-10T22:09:29.670Z,11.98
2023-05-10T22:12:22.213Z,10.02
2023-05-10T22:14:59.484Z,11.18
2023-05-10T22:17:44.485Z,10.32
2023-05-10T22:20:13.152Z,18.65
2023-05-10T22:22:51.006Z,9.70
2023-05-10T22:25:21.871Z,10.50
2023-05-10T22:27:52.960Z,9.93
2023-05-10T22:30:21.929Z,10.85
2023-05-10T22:37:04.172Z,10.68
2023-05-10T22:49:17.460Z,11.05
2023-05-10T22:54:50.776Z,10.15
2023-05-10T22:57:19.718Z,10.10
2023-05-10T22:59:53.910Z,11.05
2023-05-10T23:02:21.775Z,10.27
2023-05-10T23:04:49.931Z,10.05
2023-05-10T23:10:25.133Z,11.43
2023-05-10T23:12:52.885Z,11.07
2023-05-10T23:15:26.871Z,9.98
2023-05-10T23:18:05.911Z,10.18
2023-05-10T23:20:33.576Z,10.95
2023-05-10T23:23:05.290Z,15.10
2023-05-10T23:28:18.233Z,14.20
2023-05-10T23:39:52.942Z,13.20
2023-05-10T23:42:25.160Z,12.23
2023-05-10T23:47:38.965Z,16.30
2023-05-10T23:50:12.687Z,13.55
2023-05-10T23:52:53.153Z,14.82
2023-05-10T23:55:26.437Z,13.85
2023-05-10T23:57:57.376Z,11.35
