createdAt,value
2022-11-10T00:01:15.294Z,11.50
2022-11-10T00:04:33.186Z,11.50
2022-11-10T00:07:38.656Z,11.50
2022-11-10T00:10:58.342Z,11.50
2022-11-10T00:14:11.459Z,11.50
2022-11-10T00:17:12.913Z,11.50
2022-11-10T00:24:10.031Z,11.60
2022-11-10T00:27:08.076Z,11.50
2022-11-10T00:29:58.389Z,11.40
2022-11-10T00:33:44.092Z,11.50
2022-11-10T00:40:16.039Z,11.40
2022-11-10T00:50:04.351Z,11.60
2022-11-10T00:52:57.700Z,11.50
2022-11-10T00:55:56.939Z,11.60
2022-11-10T00:58:52.904Z,11.50
2022-11-10T01:01:48.277Z,11.50
2022-11-10T01:04:38.112Z,11.40
2022-11-10T01:07:36.633Z,11.30
2022-11-10T01:10:37.576Z,11.40
2022-11-10T01:13:27.847Z,11.20
2022-11-10T01:16:52.740Z,11.30
2022-11-10T01:19:54.727Z,11.30
2022-11-10T01:22:44.076Z,11.30
2022-11-10T01:26:36.323Z,11.20
2022-11-10T01:29:24.164Z,11.30
2022-11-10T01:32:14.432Z,11.30
2022-11-10T01:47:55.580Z,11.30
2022-11-10T01:51:12.750Z,11.20
2022-11-10T01:54:13.439Z,11.20
2022-11-10T01:57:52.636Z,11.10
2022-11-10T02:16:09.846Z,11.20
2022-11-10T02:18:57.396Z,11.10
2022-11-10T02:21:44.614Z,11.10
2022-11-10T02:24:32.196Z,11.10
2022-11-10T02:27:19.478Z,11.20
2022-11-10T02:30:15.833Z,11.10
2022-11-10T02:33:03.713Z,11.10
2022-11-10T02:35:50.711Z,11.10
2022-11-10T02:41:48.360Z,11.10
2022-11-10T02:45:01.512Z,11.10
2022-11-10T02:47:49.456Z,11.10
2022-11-10T02:50:37.225Z,11.10
2022-11-10T02:53:24.617Z,11.10
2022-11-10T02:56:12.177Z,11.10
2022-11-10T02:58:59.250Z,11.10
2022-11-10T03:01:46.646Z,11.10
2022-11-10T03:07:46.213Z,11.10
2022-11-10T03:10:33.569Z,11.10
2022-11-10T03:16:13.189Z,11.10
2022-11-10T03:19:00.531Z,11.10
2022-11-10T03:21:48.041Z,11.00
2022-11-10T03:24:35.496Z,11.10
2022-11-10T03:27:22.475Z,11.10
2022-11-10T03:30:10.230Z,11.00
2022-11-10T03:32:57.560Z,11.00
2022-11-10T03:35:44.966Z,11.00
2022-11-10T03:38:32.363Z,11.00
2022-11-10T03:41:20.811Z,11.00
2022-11-10T03:50:11.265Z,11.00
2022-11-10T03:52:58.942Z,11.10
2022-11-10T03:55:46.094Z,11.10
2022-11-10T04:04:43.970Z,11.10
2022-11-10T04:07:50.315Z,11.10
2022-11-10T04:10:37.690Z,11.00
2022-11-10T04:13:43.919Z,11.00
2022-11-10T04:16:30.944Z,11.10
2022-11-10T04:19:18.383Z,11.10
2022-11-10T04:22:05.784Z,11.00
2022-11-10T04:24:53.232Z,11.00
2022-11-10T04:27:40.624Z,11.00
2022-11-10T04:33:22.308Z,10.80
2022-11-10T04:42:07.914Z,10.70
2022-11-10T04:44:55.232Z,10.70
2022-11-10T04:47:42.848Z,10.70
2022-11-10T04:50:30.171Z,10.70
2022-11-10T04:53:17.266Z,10.70
2022-11-10T04:56:04.332Z,10.70
2022-11-10T04:58:51.782Z,10.60
2022-11-10T05:01:39.106Z,10.70
2022-11-10T05:04:26.126Z,10.70
2022-11-10T05:07:13.574Z,10.70
2022-11-10T05:10:00.963Z,10.70
2022-11-10T05:12:48.290Z,10.70
2022-11-10T05:15:35.637Z,10.70
2022-11-10T05:30:35.604Z,10.70
2022-11-10T05:33:23.378Z,10.60
2022-11-10T05:36:10.966Z,10.60
2022-11-10T05:38:58.284Z,10.60
2022-11-10T05:41:45.715Z,10.60
2022-11-10T05:44:32.835Z,10.60
2022-11-10T05:47:20.224Z,10.60
2022-11-10T05:50:08.310Z,10.50
2022-11-10T05:52:55.754Z,10.50
2022-11-10T05:55:43.133Z,10.60
2022-11-10T05:58:30.543Z,10.60
2022-11-10T06:01:17.574Z,10.50
2022-11-10T06:04:04.862Z,10.50
2022-11-10T06:06:52.348Z,10.50
2022-11-10T06:09:39.599Z,10.50
2022-11-10T06:12:30.231Z,10.50
2022-11-10T06:21:22.989Z,10.50
2022-11-10T06:30:16.112Z,10.70
2022-11-10T06:33:03.674Z,10.60
2022-11-10T06:35:51.724Z,10.60
2022-11-10T06:38:38.765Z,10.70
2022-11-10T06:41:25.866Z,10.60
2022-11-10T06:44:13.194Z,10.60
2022-11-10T06:47:00.570Z,10.70
2022-11-10T06:49:47.914Z,10.70
2022-11-10T06:52:34.957Z,10.60
2022-11-10T06:55:22.454Z,10.70
2022-11-10T06:58:10.285Z,10.70
2022-11-10T07:00:59.344Z,10.60
2022-11-10T07:04:13.105Z,10.70
2022-11-10T07:06:54.233Z,10.60
2022-11-10T07:09:42.056Z,10.70
2022-11-10T07:12:29.376Z,10.70
2022-11-10T07:15:16.707Z,10.70
2022-11-10T07:24:10.290Z,10.60
2022-11-10T07:26:57.687Z,10.70
2022-11-10T07:29:45.058Z,10.70
2022-11-10T07:32:32.750Z,10.80
2022-11-10T07:35:19.817Z,10.80
2022-11-10T07:38:08.963Z,10.90
2022-11-10T07:40:56.575Z,10.90
2022-11-10T07:43:43.670Z,11.00
2022-11-10T07:46:31.037Z,11.00
2022-11-10T07:49:18.434Z,11.20
2022-11-10T07:52:05.776Z,11.20
2022-11-10T07:54:53.161Z,11.20
2022-11-10T07:57:40.495Z,11.30
2022-11-10T08:00:28.051Z,11.40
2022-11-10T08:03:16.959Z,11.40
2022-11-10T08:06:04.075Z,11.50
2022-11-10T08:08:51.131Z,11.50
2022-11-10T08:11:38.535Z,11.50
2022-11-10T08:14:26.022Z,11.40
2022-11-10T08:17:13.350Z,11.50
2022-11-10T08:20:00.964Z,11.40
2022-11-10T08:22:48.383Z,11.40
2022-11-10T08:25:36.290Z,11.40
2022-11-10T08:28:23.644Z,11.40
2022-11-10T08:31:10.667Z,11.50
2022-11-10T08:33:58.306Z,11.40
2022-11-10T08:51:56.129Z,12.00
2022-11-10T08:54:43.711Z,12.10
2022-11-10T08:57:31.148Z,12.20
2022-11-10T09:00:18.401Z,12.20
2022-11-10T09:06:09.129Z,12.60
2022-11-10T09:08:56.549Z,12.60
2022-11-10T09:11:44.009Z,12.60
2022-11-10T09:14:31.043Z,12.50
2022-11-10T09:32:33.254Z,13.10
2022-11-10T09:35:20.287Z,13.10
2022-11-10T09:38:07.547Z,13.10
2022-11-10T09:41:07.982Z,13.10
2022-11-10T09:44:04.659Z,13.00
2022-11-10T09:46:56.972Z,12.90
2022-11-10T09:49:59.050Z,13.00
2022-11-10T09:52:47.590Z,13.00
2022-11-10T09:55:38.800Z,13.10
2022-11-10T09:58:28.139Z,13.20
2022-11-10T10:01:27.432Z,13.30
2022-11-10T10:04:38.364Z,13.30
2022-11-10T10:07:28.674Z,13.30
2022-11-10T10:10:28.210Z,13.40
2022-11-10T10:13:24.490Z,13.40
2022-11-10T10:16:20.756Z,13.50
2022-11-10T10:19:07.725Z,13.50
2022-11-10T10:28:13.266Z,13.60
2022-11-10T10:31:21.405Z,13.60
2022-11-10T10:34:15.987Z,13.50
2022-11-10T10:37:03.599Z,13.70
2022-11-10T10:39:51.864Z,13.60
2022-11-10T10:42:39.916Z,13.50
2022-11-10T10:45:32.315Z,13.50
2022-11-10T10:48:30.018Z,13.60
2022-11-10T10:51:30.966Z,13.50
2022-11-10T11:03:37.938Z,13.60
2022-11-10T11:06:27.554Z,13.60
2022-11-10T11:09:25.592Z,13.70
2022-11-10T11:12:14.907Z,13.70
2022-11-10T11:15:11.896Z,13.70
2022-11-10T11:18:03.908Z,13.90
2022-11-10T11:21:03.937Z,14.00
2022-11-10T11:23:51.274Z,14.10
2022-11-10T11:26:57.048Z,14.10
2022-11-10T11:30:03.458Z,14.10
2022-11-10T11:32:53.706Z,14.10
2022-11-10T11:35:58.170Z,14.20
2022-11-10T11:38:52.366Z,14.20
2022-11-10T11:41:55.370Z,14.10
2022-11-10T11:44:51.948Z,14.10
2022-11-10T11:47:39.298Z,14.10
2022-11-10T11:50:32.165Z,14.10
2022-11-10T11:53:39.740Z,14.20
2022-11-10T11:56:30.599Z,14.10
2022-11-10T11:59:33.614Z,14.10
2022-11-10T12:02:21.052Z,14.10
2022-11-10T12:05:25.844Z,14.20
2022-11-10T12:08:31.265Z,14.20
2022-11-10T12:40:05.659Z,13.90
2022-11-10T12:51:39.231Z,13.80
2022-11-10T12:58:25.904Z,13.90
2022-11-10T13:31:01.937Z,14.10
2022-11-10T13:41:25.033Z,14.10
2022-11-10T14:10:06.254Z,13.80
2022-11-10T14:13:09.110Z,13.80
2022-11-10T14:16:17.215Z,13.80
2022-11-10T14:19:19.877Z,13.80
2022-11-10T14:22:26.154Z,13.80
2022-11-10T14:25:25.952Z,13.90
2022-11-10T14:28:55.319Z,13.80
2022-11-10T14:31:43.892Z,13.90
2022-11-10T14:34:45.906Z,13.90
2022-11-10T14:37:37.512Z,13.90
2022-11-10T14:40:27.651Z,13.90
2022-11-10T14:43:35.256Z,13.90
2022-11-10T14:46:24.022Z,13.90
2022-11-10T14:49:25.740Z,13.90
2022-11-10T14:52:21.695Z,13.90
2022-11-10T14:55:25.155Z,13.80
2022-11-10T14:58:34.365Z,14.00
2022-11-10T15:01:51.200Z,13.90
2022-11-10T15:04:43.058Z,13.80
2022-11-10T15:07:38.847Z,14.00
2022-11-10T15:10:46.918Z,13.90
2022-11-10T15:13:46.515Z,13.90
2022-11-10T15:17:05.008Z,13.90
2022-11-10T15:19:56.862Z,13.90
2022-11-10T15:22:49.340Z,13.80
2022-11-10T15:25:39.585Z,13.80
2022-11-10T15:28:35.819Z,13.80
2022-11-10T15:49:48.918Z,13.70
2022-11-10T15:52:40.239Z,13.70
2022-11-10T15:55:43.800Z,13.60
2022-11-10T15:59:00.657Z,13.60
2022-11-10T16:01:53.957Z,13.60
2022-11-10T16:04:42.008Z,13.60
2022-11-10T16:07:43.359Z,13.60
2022-11-10T16:10:33.434Z,13.60
2022-11-10T16:13:33.810Z,13.60
2022-11-10T16:19:52.661Z,13.80
2022-11-10T16:22:42.919Z,13.60
2022-11-10T16:25:30.415Z,13.60
2022-11-10T16:28:21.907Z,13.60
2022-11-10T16:31:11.179Z,13.60
2022-11-10T16:33:58.928Z,13.60
2022-11-10T16:36:49.933Z,13.50
2022-11-10T16:39:37.488Z,13.50
2022-11-10T16:42:27.485Z,13.50
2022-11-10T16:45:26.415Z,13.50
2022-11-10T16:48:15.644Z,13.50
2022-11-10T16:51:08.560Z,13.50
2022-11-10T16:54:02.480Z,13.40
2022-11-10T16:56:52.778Z,13.50
2022-11-10T16:59:54.203Z,13.40
2022-11-10T17:02:42.023Z,13.40
2022-11-10T17:05:29.955Z,13.40
2022-11-10T17:08:22.620Z,13.40
2022-11-10T17:11:48.085Z,13.40
2022-11-10T17:14:35.816Z,13.40
2022-11-10T17:17:24.605Z,13.40
2022-11-10T17:20:25.316Z,13.40
2022-11-10T17:23:19.184Z,13.30
2022-11-10T17:26:14.963Z,13.30
2022-11-10T17:29:13.857Z,13.20
2022-11-10T17:32:14.638Z,13.20
2022-11-10T17:38:40.599Z,13.20
2022-11-10T17:41:33.186Z,13.20
2022-11-10T17:44:26.732Z,13.00
2022-11-10T17:47:19.375Z,13.00
2022-11-10T17:50:27.193Z,13.10
2022-11-10T17:53:17.792Z,13.00
2022-11-10T17:56:28.796Z,13.00
2022-11-10T17:59:19.249Z,13.00
2022-11-10T18:02:07.318Z,13.00
2022-11-10T18:05:01.848Z,12.90
2022-11-10T18:08:00.805Z,12.90
2022-11-10T18:10:49.475Z,12.90
2022-11-10T18:13:40.574Z,12.90
2022-11-10T18:16:34.777Z,12.70
2022-11-10T18:19:28.369Z,12.80
2022-11-10T18:22:20.118Z,12.80
2022-11-10T18:25:11.384Z,12.80
2022-11-10T18:28:17.810Z,12.70
2022-11-10T18:31:10.122Z,12.70
2022-11-10T18:34:00.628Z,12.60
2022-11-10T18:36:48.964Z,12.70
2022-11-10T18:39:41.524Z,12.70
2022-11-10T18:42:32.229Z,12.60
2022-11-10T18:45:35.977Z,12.60
2022-11-10T18:48:38.765Z,12.60
2022-11-10T18:51:27.530Z,12.60
2022-11-10T18:54:55.954Z,12.60
2022-11-10T18:57:55.281Z,12.50
2022-11-10T19:04:53.408Z,12.40
2022-11-10T19:07:46.938Z,12.50
2022-11-10T19:10:40.698Z,12.30
2022-11-10T19:13:55.540Z,12.40
2022-11-10T19:16:43.473Z,12.40
2022-11-10T19:19:48.981Z,12.40
2022-11-10T19:22:51.724Z,12.50
2022-11-10T19:25:46.453Z,12.30
2022-11-10T19:33:03.978Z,12.30
2022-11-10T19:45:40.751Z,12.30
2022-11-10T19:48:44.740Z,12.30
2022-11-10T20:12:43.299Z,12.40
2022-11-10T20:15:30.538Z,12.40
2022-11-10T20:18:17.897Z,12.40
2022-11-10T20:30:23.600Z,12.30
2022-11-10T21:14:34.217Z,12.20
2022-11-10T21:27:10.229Z,12.30
2022-11-10T21:30:11.441Z,12.10
2022-11-10T21:33:29.592Z,12.10
2022-11-10T21:36:33.672Z,12.20
2022-11-10T21:40:23.632Z,12.10
2022-11-10T21:44:05.334Z,12.10
2022-11-10T21:47:28.536Z,12.10
2022-11-10T21:51:03.908Z,12.10
2022-11-10T21:53:54.915Z,12.20
2022-11-10T21:57:00.583Z,12.10
2022-11-10T21:59:50.852Z,12.20
2022-11-10T22:06:28.940Z,12.10
2022-11-10T22:10:08.295Z,12.10
2022-11-10T22:13:52.452Z,12.10
2022-11-10T22:23:45.810Z,12.20
2022-11-10T22:26:46.708Z,12.10
2022-11-10T22:34:01.790Z,12.10
2022-11-10T22:40:29.723Z,12.20
2022-11-10T22:44:00.288Z,12.10
2022-11-10T22:51:15.767Z,12.20
2022-11-10T22:58:07.352Z,12.10
2022-11-10T23:01:36.348Z,12.20
2022-11-10T23:07:57.696Z,12.30
2022-11-10T23:17:08.631Z,12.20
2022-11-10T23:20:12.443Z,12.20
2022-11-10T23:23:38.499Z,12.10
2022-11-10T23:38:38.041Z,12.10
2022-11-10T23:41:26.624Z,12.00
2022-11-10T23:54:59.398Z,12.10
