createdAt,value
2022-09-28T00:00:41.989Z,93.76
2022-09-28T00:03:09.530Z,92.26
2022-09-28T00:05:36.028Z,91.66
2022-09-28T00:08:02.650Z,91.23
2022-09-28T00:10:29.138Z,90.51
2022-09-28T00:12:55.726Z,91.04
2022-09-28T00:15:24.357Z,90.89
2022-09-28T00:17:50.765Z,91.03
2022-09-28T00:20:19.099Z,90.86
2022-09-28T00:22:45.683Z,91.35
2022-09-28T00:25:12.338Z,91.60
2022-09-28T00:27:38.759Z,91.41
2022-09-28T00:30:06.115Z,91.14
2022-09-28T00:32:33.246Z,91.61
2022-09-28T00:34:59.736Z,91.84
2022-09-28T00:37:26.480Z,91.64
2022-09-28T00:39:52.999Z,91.63
2022-09-28T00:42:22.980Z,91.66
2022-09-28T00:44:56.222Z,91.65
2022-09-28T00:47:51.979Z,91.65
2022-09-28T00:50:26.338Z,91.67
2022-09-28T00:53:01.085Z,91.75
2022-09-28T00:55:54.735Z,91.91
2022-09-28T00:58:27.577Z,91.48
2022-09-28T01:00:59.146Z,91.45
2022-09-28T01:03:27.600Z,91.16
2022-09-28T01:05:57.769Z,91.12
2022-09-28T01:08:27.474Z,91.49
2022-09-28T01:10:54.806Z,91.68
2022-09-28T01:13:23.421Z,92.01
2022-09-28T01:15:57.875Z,91.98
2022-09-28T01:18:42.503Z,91.72
2022-09-28T01:21:18.086Z,92.03
2022-09-28T01:23:44.402Z,91.77
2022-09-28T01:26:40.035Z,91.50
2022-09-28T01:29:17.738Z,91.22
2022-09-28T01:31:50.987Z,91.35
2022-09-28T01:34:39.341Z,91.53
2022-09-28T01:37:12.198Z,91.30
2022-09-28T01:39:43.372Z,91.20
2022-09-28T01:42:17.171Z,91.31
2022-09-28T01:44:47.907Z,91.31
2022-09-28T01:47:20.300Z,91.27
2022-09-28T01:49:52.986Z,91.50
2022-09-28T01:52:33.862Z,91.55
2022-09-28T01:55:06.667Z,91.85
2022-09-28T01:57:58.404Z,91.68
2022-09-28T02:00:26.246Z,91.55
2022-09-28T02:03:02.173Z,91.50
2022-09-28T02:05:39.013Z,91.36
2022-09-28T02:08:28.422Z,91.11
2022-09-28T02:11:08.346Z,91.10
2022-09-28T02:13:39.279Z,91.26
2022-09-28T02:16:15.113Z,91.29
2022-09-28T02:18:42.131Z,90.95
2022-09-28T02:21:22.348Z,90.85
2022-09-28T02:23:56.879Z,91.37
2022-09-28T02:26:29.741Z,91.27
2022-09-28T02:28:56.197Z,91.17
2022-09-28T02:31:22.689Z,90.87
2022-09-28T02:33:51.824Z,91.22
2022-09-28T02:36:18.446Z,91.01
2022-09-28T02:38:45.065Z,90.64
2022-09-28T02:41:20.277Z,90.98
2022-09-28T02:43:52.899Z,90.81
2022-09-28T02:46:35.319Z,90.50
2022-09-28T02:49:31.120Z,90.64
2022-09-28T02:52:19.413Z,90.66
2022-09-28T02:55:09.792Z,90.67
2022-09-28T02:57:59.378Z,90.52
2022-09-28T03:00:25.965Z,90.62
2022-09-28T03:03:12.623Z,90.47
2022-09-28T03:05:39.185Z,90.52
2022-09-28T03:08:16.861Z,90.69
2022-09-28T03:10:58.876Z,90.61
2022-09-28T03:13:27.101Z,90.69
2022-09-28T03:16:09.148Z,90.87
2022-09-28T03:18:35.639Z,90.69
2022-09-28T03:21:04.211Z,90.70
2022-09-28T03:23:31.053Z,90.76
2022-09-28T03:25:58.112Z,90.87
2022-09-28T03:28:24.555Z,90.98
2022-09-28T03:30:51.068Z,90.86
2022-09-28T03:33:17.665Z,91.09
2022-09-28T03:35:47.660Z,91.23
2022-09-28T03:38:14.533Z,91.27
2022-09-28T03:40:41.069Z,91.34
2022-09-28T03:43:07.535Z,91.25
2022-09-28T03:45:34.180Z,91.45
2022-09-28T03:48:00.746Z,91.56
2022-09-28T03:50:27.453Z,91.49
2022-09-28T03:52:54.289Z,91.78
2022-09-28T03:55:20.765Z,91.87
2022-09-28T03:57:53.930Z,91.89
2022-09-28T04:00:20.428Z,92.33
2022-09-28T04:02:46.813Z,92.54
2022-09-28T04:05:13.321Z,92.78
2022-09-28T04:07:39.838Z,92.83
2022-09-28T04:10:06.796Z,93.17
2022-09-28T04:12:33.213Z,93.14
2022-09-28T04:14:59.630Z,93.29
2022-09-28T04:17:25.986Z,93.33
2022-09-28T04:19:52.392Z,93.32
2022-09-28T04:22:19.033Z,93.11
2022-09-28T04:24:46.435Z,92.95
2022-09-28T04:27:31.322Z,93.03
2022-09-28T04:29:58.890Z,92.86
2022-09-28T04:32:25.319Z,92.95
2022-09-28T04:34:51.844Z,92.83
2022-09-28T04:37:18.545Z,92.79
2022-09-28T04:39:48.241Z,92.71
2022-09-28T04:42:15.078Z,92.71
2022-09-28T04:44:41.493Z,92.91
2022-09-28T04:47:07.982Z,93.08
2022-09-28T04:49:36.974Z,93.31
2022-09-28T04:52:04.757Z,93.27
2022-09-28T04:54:34.188Z,93.18
2022-09-28T04:57:01.007Z,93.14
2022-09-28T04:59:27.550Z,92.83
2022-09-28T05:01:54.097Z,92.96
2022-09-28T05:04:25.596Z,92.64
2022-09-28T05:06:52.410Z,92.32
2022-09-28T05:11:45.830Z,91.77
2022-09-28T05:14:12.570Z,91.88
2022-09-28T05:16:38.990Z,91.90
2022-09-28T05:19:06.404Z,91.86
2022-09-28T05:21:33.003Z,91.40
2022-09-28T05:23:59.544Z,91.56
2022-09-28T05:26:25.956Z,91.77
2022-09-28T05:40:03.886Z,90.16
2022-09-28T05:42:31.200Z,90.33
2022-09-28T05:45:00.211Z,90.06
2022-09-28T05:47:27.325Z,89.79
2022-09-28T05:49:54.033Z,89.86
2022-09-28T05:52:20.611Z,89.62
2022-09-28T05:54:47.228Z,89.93
2022-09-28T05:57:14.500Z,89.96
2022-09-28T05:59:41.286Z,90.05
2022-09-28T06:02:07.822Z,90.38
2022-09-28T06:04:34.258Z,90.43
2022-09-28T06:07:00.611Z,90.42
2022-09-28T06:09:26.978Z,90.54
2022-09-28T06:11:53.400Z,90.39
2022-09-28T06:14:19.811Z,90.71
2022-09-28T06:16:47.304Z,90.88
2022-09-28T06:19:13.690Z,90.35
2022-09-28T06:21:40.025Z,90.49
2022-09-28T06:24:06.464Z,90.71
2022-09-28T06:26:33.156Z,91.26
2022-09-28T06:29:00.462Z,91.78
2022-09-28T06:31:28.838Z,91.74
2022-09-28T06:33:55.271Z,91.45
2022-09-28T06:36:22.132Z,91.68
2022-09-28T06:38:48.485Z,91.46
2022-09-28T06:41:14.953Z,91.92
2022-09-28T06:43:41.577Z,92.10
2022-09-28T06:46:10.043Z,92.27
2022-09-28T06:48:37.609Z,91.88
2022-09-28T06:51:04.553Z,91.96
2022-09-28T06:53:31.333Z,90.66
2022-09-28T06:55:58.043Z,91.31
2022-09-28T06:58:25.843Z,91.34
2022-09-28T07:00:52.499Z,91.13
2022-09-28T07:03:21.583Z,90.58
2022-09-28T07:05:53.845Z,90.41
2022-09-28T07:08:24.189Z,89.88
2022-09-28T07:10:56.051Z,90.28
2022-09-28T07:13:50.915Z,90.01
2022-09-28T07:16:19.775Z,89.70
2022-09-28T07:18:49.113Z,89.53
2022-09-28T07:21:25.205Z,89.67
2022-09-28T07:23:54.486Z,89.10
2022-09-28T07:26:23.964Z,89.24
2022-09-28T07:28:51.230Z,88.38
2022-09-28T07:31:17.682Z,88.75
2022-09-28T07:33:44.190Z,88.26
2022-09-28T07:36:10.706Z,88.11
2022-09-28T07:38:38.178Z,88.15
2022-09-28T07:41:14.756Z,87.23
2022-09-28T07:43:41.607Z,87.47
2022-09-28T07:46:12.056Z,87.12
2022-09-28T07:48:42.980Z,87.01
2022-09-28T07:51:10.121Z,86.22
2022-09-28T07:53:38.321Z,85.95
2022-09-28T07:56:09.885Z,85.88
2022-09-28T07:58:37.823Z,86.02
2022-09-28T08:01:06.929Z,85.89
2022-09-28T08:03:34.788Z,85.84
2022-09-28T08:06:04.174Z,85.62
2022-09-28T08:08:31.084Z,84.90
2022-09-28T08:10:58.030Z,84.99
2022-09-28T08:13:27.115Z,84.51
2022-09-28T08:15:54.693Z,85.09
2022-09-28T08:18:21.609Z,84.59
2022-09-28T08:21:06.418Z,83.73
2022-09-28T08:23:32.823Z,83.43
2022-09-28T08:25:59.220Z,82.97
2022-09-28T08:28:26.179Z,83.42
2022-09-28T08:30:52.903Z,83.13
2022-09-28T08:33:23.718Z,83.30
2022-09-28T08:36:00.879Z,83.36
2022-09-28T08:38:29.411Z,83.20
2022-09-28T08:41:05.522Z,83.53
2022-09-28T08:43:59.920Z,84.43
2022-09-28T08:46:33.462Z,83.84
2022-09-28T08:49:32.570Z,84.53
2022-09-28T08:52:11.228Z,84.80
2022-09-28T08:54:45.992Z,85.00
2022-09-28T08:57:17.612Z,83.92
2022-09-28T08:59:51.282Z,83.33
2022-09-28T09:02:29.035Z,83.15
2022-09-28T09:04:57.069Z,82.89
2022-09-28T09:07:43.893Z,83.07
2022-09-28T09:10:38.495Z,82.69
2022-09-28T09:13:25.931Z,82.44
2022-09-28T09:15:59.653Z,82.13
2022-09-28T09:18:48.292Z,81.71
2022-09-28T09:21:21.783Z,82.25
2022-09-28T09:23:56.934Z,81.68
2022-09-28T09:26:39.159Z,84.72
2022-09-28T09:29:29.113Z,85.67
2022-09-28T09:32:04.390Z,85.13
2022-09-28T09:35:08.656Z,84.09
2022-09-28T09:38:02.189Z,82.85
2022-09-28T09:40:48.233Z,83.43
2022-09-28T09:43:29.447Z,82.36
2022-09-28T09:46:04.144Z,83.23
2022-09-28T09:49:00.662Z,82.65
2022-09-28T09:51:54.038Z,82.40
2022-09-28T09:54:38.564Z,82.04
2022-09-28T09:57:19.502Z,81.74
2022-09-28T09:59:48.065Z,82.51
2022-09-28T10:02:32.420Z,80.71
2022-09-28T10:05:30.658Z,81.67
2022-09-28T10:08:08.866Z,80.76
2022-09-28T10:10:50.223Z,79.79
2022-09-28T10:13:16.678Z,79.38
2022-09-28T10:15:43.372Z,78.08
2022-09-28T10:18:14.044Z,77.12
2022-09-28T10:20:43.790Z,76.66
2022-09-28T10:23:23.830Z,76.54
2022-09-28T10:25:54.764Z,76.52
2022-09-28T10:28:35.514Z,76.04
2022-09-28T10:31:35.488Z,75.30
2022-09-28T10:34:03.017Z,75.37
2022-09-28T10:36:32.726Z,74.63
2022-09-28T10:38:59.166Z,73.45
2022-09-28T10:41:25.927Z,72.03
2022-09-28T10:44:06.670Z,72.08
2022-09-28T10:46:35.216Z,71.15
2022-09-28T10:49:06.667Z,71.23
2022-09-28T10:51:59.586Z,71.41
2022-09-28T10:54:30.765Z,71.52
2022-09-28T10:56:58.598Z,71.88
2022-09-28T10:59:38.393Z,72.28
2022-09-28T11:02:24.191Z,72.35
2022-09-28T11:04:57.398Z,72.26
2022-09-28T11:07:27.482Z,72.02
2022-09-28T11:09:55.279Z,71.40
2022-09-28T11:12:24.433Z,71.30
2022-09-28T11:14:58.843Z,70.77
2022-09-28T11:17:27.214Z,71.78
2022-09-28T11:19:55.258Z,72.35
2022-09-28T11:22:23.318Z,72.76
2022-09-28T11:24:50.298Z,72.79
2022-09-28T11:27:27.523Z,72.84
2022-09-28T11:29:58.954Z,73.13
2022-09-28T11:32:29.829Z,72.97
2022-09-28T11:35:00.477Z,73.11
2022-09-28T11:37:42.908Z,73.18
2022-09-28T11:40:31.355Z,73.04
2022-09-28T11:43:12.284Z,73.33
2022-09-28T11:45:51.238Z,73.06
2022-09-28T11:48:25.534Z,72.93
2022-09-28T11:51:02.155Z,72.71
2022-09-28T11:53:36.790Z,72.80
2022-09-28T11:56:27.728Z,71.15
2022-09-28T11:59:00.255Z,71.01
2022-09-28T12:01:35.565Z,71.01
2022-09-28T12:04:21.596Z,71.26
2022-09-28T12:07:00.095Z,71.58
2022-09-28T12:09:44.102Z,71.52
2022-09-28T12:12:25.562Z,71.85
2022-09-28T12:14:59.788Z,71.22
2022-09-28T12:17:42.992Z,69.75
2022-09-28T12:20:33.861Z,70.03
2022-09-28T12:23:18.952Z,70.46
2022-09-28T12:25:55.305Z,70.29
2022-09-28T12:28:30.468Z,70.44
2022-09-28T12:31:05.177Z,70.89
2022-09-28T12:33:32.390Z,70.86
2022-09-28T12:36:28.360Z,69.99
2022-09-28T12:39:35.824Z,68.88
2022-09-28T12:42:12.195Z,67.94
2022-09-28T12:44:59.573Z,67.81
2022-09-28T12:47:44.811Z,67.95
2022-09-28T12:50:39.580Z,67.93
2022-09-28T12:53:31.060Z,68.12
2022-09-28T12:56:11.558Z,68.04
2022-09-28T12:58:52.122Z,68.18
2022-09-28T13:01:35.783Z,68.00
2022-09-28T13:04:27.243Z,68.00
2022-09-28T13:07:07.617Z,68.91
2022-09-28T13:10:01.227Z,68.16
2022-09-28T13:12:48.197Z,68.24
2022-09-28T13:15:27.345Z,68.30
2022-09-28T13:18:10.869Z,67.71
2022-09-28T13:21:03.675Z,67.78
2022-09-28T13:23:37.445Z,68.15
2022-09-28T13:26:17.498Z,67.88
2022-09-28T13:28:47.023Z,68.20
2022-09-28T13:31:20.264Z,67.83
2022-09-28T13:33:48.116Z,67.71
2022-09-28T13:36:30.324Z,67.99
2022-09-28T13:38:59.391Z,68.96
2022-09-28T13:41:30.766Z,69.97
2022-09-28T13:44:08.727Z,70.74
2022-09-28T13:46:58.382Z,72.07
2022-09-28T13:49:29.161Z,71.48
2022-09-28T13:52:05.068Z,68.14
2022-09-28T13:54:41.663Z,66.12
2022-09-28T13:57:31.217Z,63.88
2022-09-28T14:00:17.555Z,63.28
2022-09-28T14:03:20.015Z,65.11
2022-09-28T14:06:05.060Z,65.66
2022-09-28T14:08:57.877Z,65.54
2022-09-28T14:11:27.089Z,62.49
2022-09-28T14:14:08.689Z,62.14
2022-09-28T14:16:36.902Z,60.91
2022-09-28T14:19:07.090Z,61.95
2022-09-28T14:21:45.517Z,60.23
2022-09-28T14:24:43.845Z,59.98
2022-09-28T14:27:41.689Z,59.10
2022-09-28T14:30:08.381Z,61.25
2022-09-28T14:32:36.975Z,63.10
2022-09-28T14:35:07.048Z,64.53
2022-09-28T14:38:00.395Z,65.87
2022-09-28T14:40:54.945Z,66.73
2022-09-28T14:43:29.129Z,66.77
2022-09-28T14:46:10.778Z,68.09
2022-09-28T14:48:50.965Z,68.24
2022-09-28T14:51:26.315Z,68.43
2022-09-28T14:54:13.461Z,68.50
2022-09-28T14:56:41.818Z,68.17
2022-09-28T14:59:17.191Z,69.39
2022-09-28T15:02:19.147Z,69.45
2022-09-28T15:05:02.707Z,69.76
2022-09-28T15:07:43.437Z,70.24
2022-09-28T15:10:31.296Z,71.55
2022-09-28T15:13:01.361Z,69.87
2022-09-28T15:15:35.230Z,70.70
2022-09-28T15:18:33.571Z,70.37
2022-09-28T15:21:00.409Z,70.71
2022-09-28T15:23:34.456Z,70.47
2022-09-28T15:26:01.477Z,68.94
2022-09-28T15:28:28.471Z,67.26
2022-09-28T15:33:49.609Z,65.01
2022-09-28T15:36:28.407Z,63.73
2022-09-28T15:39:02.856Z,63.70
2022-09-28T15:41:29.597Z,64.05
2022-09-28T15:44:18.997Z,64.75
2022-09-28T15:46:56.211Z,64.63
2022-09-28T15:49:38.787Z,65.21
2022-09-28T15:52:05.809Z,65.77
2022-09-28T15:54:42.663Z,65.95
2022-09-28T15:57:30.240Z,66.99
2022-09-28T15:59:56.932Z,68.16
2022-09-28T16:02:24.080Z,67.22
2022-09-28T16:05:00.890Z,67.22
2022-09-28T16:07:38.509Z,67.60
2022-09-28T16:10:14.050Z,67.45
2022-09-28T16:12:42.156Z,67.77
2022-09-28T16:15:27.161Z,67.92
2022-09-28T16:17:56.974Z,68.37
2022-09-28T16:20:32.333Z,68.89
2022-09-28T16:23:05.943Z,69.32
2022-09-28T16:25:37.001Z,72.67
2022-09-28T16:28:05.251Z,80.94
2022-09-28T16:30:33.770Z,84.91
2022-09-28T16:33:27.216Z,87.45
2022-09-28T16:35:55.992Z,89.50
2022-09-28T16:38:22.458Z,90.91
2022-09-28T16:40:52.242Z,90.62
2022-09-28T16:43:26.731Z,89.95
2022-09-28T16:45:56.548Z,90.83
2022-09-28T16:48:27.187Z,91.41
2022-09-28T16:50:53.708Z,91.62
2022-09-28T16:53:38.963Z,92.02
2022-09-28T16:56:06.553Z,92.11
2022-09-28T16:58:33.886Z,91.84
2022-09-28T17:01:01.262Z,91.49
2022-09-28T17:03:28.476Z,92.23
2022-09-28T17:05:56.247Z,92.42
2022-09-28T17:08:24.397Z,92.28
2022-09-28T17:11:13.103Z,92.46
2022-09-28T17:13:39.460Z,92.53
2022-09-28T17:16:11.568Z,92.68
2022-09-28T17:18:39.833Z,92.55
2022-09-28T17:21:12.019Z,92.48
2022-09-28T17:23:38.910Z,91.84
2022-09-28T17:26:06.019Z,91.63
2022-09-28T17:28:35.724Z,91.86
2022-09-28T17:31:03.821Z,92.31
2022-09-28T17:33:30.378Z,91.90
2022-09-28T17:36:00.638Z,92.57
2022-09-28T17:38:27.726Z,92.82
2022-09-28T17:40:54.252Z,92.99
2022-09-28T17:43:23.886Z,93.18
2022-09-28T17:45:50.709Z,92.81
2022-09-28T17:48:24.146Z,92.97
2022-09-28T17:50:51.149Z,93.42
2022-09-28T17:53:17.811Z,93.31
2022-09-28T17:55:44.257Z,93.14
2022-09-28T17:58:19.465Z,93.03
2022-09-28T18:00:47.501Z,92.80
2022-09-28T18:03:19.913Z,93.43
2022-09-28T18:05:49.667Z,93.60
2022-09-28T18:08:20.180Z,93.61
2022-09-28T18:10:47.228Z,93.50
2022-09-28T18:13:14.594Z,93.46
2022-09-28T18:15:41.778Z,93.63
2022-09-28T18:18:09.796Z,93.39
2022-09-28T18:20:36.772Z,93.69
2022-09-28T18:23:03.411Z,93.86
2022-09-28T18:25:29.972Z,93.66
2022-09-28T18:27:57.474Z,93.69
2022-09-28T18:30:24.611Z,93.53
2022-09-28T18:32:51.364Z,93.62
2022-09-28T18:35:22.815Z,93.74
2022-09-28T18:37:49.901Z,94.01
2022-09-28T18:40:16.719Z,93.79
2022-09-28T18:42:43.128Z,93.72
2022-09-28T18:45:11.234Z,93.64
2022-09-28T18:47:39.194Z,93.92
2022-09-28T18:50:06.303Z,93.80
2022-09-28T18:52:36.342Z,93.93
2022-09-28T18:55:03.268Z,93.75
2022-09-28T18:57:33.166Z,93.74
2022-09-28T19:00:00.642Z,93.67
2022-09-28T19:02:27.304Z,93.53
2022-09-28T19:04:53.770Z,93.34
2022-09-28T19:07:21.145Z,93.38
2022-09-28T19:09:47.828Z,93.62
2022-09-28T19:12:14.520Z,93.71
2022-09-28T19:14:42.842Z,93.51
2022-09-28T19:17:10.268Z,93.85
2022-09-28T19:19:36.950Z,94.05
2022-09-28T19:22:03.899Z,94.00
2022-09-28T19:24:32.086Z,94.07
2022-09-28T19:26:59.659Z,94.23
2022-09-28T19:29:26.558Z,93.83
2022-09-28T19:31:53.358Z,93.39
2022-09-28T19:34:24.319Z,92.76
2022-09-28T19:36:50.791Z,92.83
2022-09-28T19:39:20.081Z,92.72
2022-09-28T19:41:54.228Z,92.64
2022-09-28T19:44:27.153Z,92.67
2022-09-28T19:47:06.507Z,92.46
2022-09-28T19:49:37.848Z,92.32
2022-09-28T19:52:13.360Z,92.36
2022-09-28T19:54:56.437Z,92.30
2022-09-28T19:57:26.059Z,92.50
2022-09-28T19:59:54.970Z,92.77
2022-09-28T20:02:23.369Z,92.60
2022-09-28T20:04:49.969Z,92.86
2022-09-28T20:07:16.633Z,92.90
2022-09-28T20:09:43.401Z,92.90
2022-09-28T20:12:09.873Z,92.96
2022-09-28T20:14:38.301Z,92.78
2022-09-28T20:17:06.846Z,92.97
2022-09-28T20:19:33.547Z,93.28
2022-09-28T20:22:03.233Z,93.31
2022-09-28T20:24:31.103Z,93.22
2022-09-28T20:26:58.073Z,93.10
2022-09-28T20:29:24.834Z,93.34
2022-09-28T20:31:51.878Z,93.07
2022-09-28T20:34:19.639Z,93.05
2022-09-28T20:36:47.267Z,93.15
2022-09-28T20:39:13.943Z,93.30
2022-09-28T20:41:41.052Z,93.17
2022-09-28T20:44:07.739Z,93.25
2022-09-28T20:46:37.982Z,92.77
2022-09-28T20:49:05.479Z,93.05
2022-09-28T20:51:35.381Z,93.14
2022-09-28T20:54:02.014Z,93.21
2022-09-28T20:56:37.583Z,93.22
2022-09-28T20:59:09.308Z,93.19
2022-09-28T21:01:36.595Z,93.20
2022-09-28T21:04:05.647Z,93.18
2022-09-28T21:06:40.956Z,92.98
2022-09-28T21:09:09.411Z,93.12
2022-09-28T21:11:39.780Z,92.93
2022-09-28T21:14:08.587Z,93.00
2022-09-28T21:18:30.827Z,92.76
2022-09-28T21:20:57.267Z,92.60
2022-09-28T21:23:25.009Z,92.66
2022-09-28T21:26:04.501Z,92.65
2022-09-28T21:28:31.215Z,92.37
2022-09-28T21:30:58.286Z,92.37
2022-09-28T21:33:24.772Z,92.50
2022-09-28T21:35:51.189Z,92.56
2022-09-28T21:38:17.804Z,92.52
2022-09-28T21:40:44.240Z,92.43
2022-09-28T21:43:10.924Z,92.40
2022-09-28T21:45:41.956Z,92.43
2022-09-28T21:48:08.445Z,92.31
2022-09-28T21:50:34.850Z,92.10
2022-09-28T21:53:02.101Z,92.57
2022-09-28T21:55:28.596Z,92.65
2022-09-28T21:57:55.365Z,92.67
2022-09-28T22:00:24.519Z,92.41
2022-09-28T22:02:51.272Z,91.95
2022-09-28T22:05:19.079Z,92.35
2022-09-28T22:07:45.603Z,92.13
2022-09-28T22:10:13.743Z,92.03
2022-09-28T22:12:40.933Z,92.20
2022-09-28T22:15:07.837Z,91.99
2022-09-28T22:17:34.247Z,92.12
2022-09-28T22:20:01.419Z,91.97
2022-09-28T22:22:29.274Z,91.68
2022-09-28T22:24:56.138Z,91.87
2022-09-28T22:27:22.726Z,91.77
2022-09-28T22:29:50.963Z,92.16
2022-09-28T22:32:18.911Z,92.51
2022-09-28T22:34:45.285Z,92.70
2022-09-28T22:37:13.386Z,92.92
2022-09-28T22:39:41.275Z,92.91
2022-09-28T22:42:08.817Z,92.82
2022-09-28T22:44:35.836Z,92.66
2022-09-28T22:47:03.543Z,92.49
2022-09-28T22:49:30.083Z,92.65
2022-09-28T22:51:56.727Z,92.29
2022-09-28T22:54:23.499Z,92.37
2022-09-28T22:56:49.897Z,92.51
2022-09-28T22:59:16.417Z,92.39
2022-09-28T23:01:43.114Z,92.74
2022-09-28T23:04:09.622Z,92.67
2022-09-28T23:06:36.136Z,92.63
2022-09-28T23:09:03.067Z,92.66
2022-09-28T23:11:29.628Z,92.67
2022-09-28T23:13:57.724Z,92.81
2022-09-28T23:16:26.437Z,92.84
2022-09-28T23:18:55.006Z,92.72
2022-09-28T23:21:24.408Z,92.49
2022-09-28T23:23:57.898Z,92.68
2022-09-28T23:26:27.374Z,92.90
2022-09-28T23:28:54.192Z,93.21
2022-09-28T23:31:25.896Z,93.17
2022-09-28T23:33:56.380Z,93.32
2022-09-28T23:36:23.574Z,93.47
2022-09-28T23:38:50.330Z,93.62
2022-09-28T23:41:17.382Z,93.78
2022-09-28T23:43:43.758Z,93.81
2022-09-28T23:46:10.216Z,93.91
2022-09-28T23:48:36.617Z,93.90
2022-09-28T23:51:03.444Z,94.01
2022-09-28T23:53:30.136Z,93.87
2022-09-28T23:55:56.809Z,93.83
