createdAt,value
2019-05-22T00:02:34.593Z,4.63
2019-05-22T00:05:15.056Z,6.23
2019-05-22T00:07:47.153Z,2.20
2019-05-22T00:10:19.555Z,4.07
2019-05-22T00:12:50.028Z,3.57
2019-05-22T00:15:21.101Z,3.37
2019-05-22T00:17:51.733Z,2.33
2019-05-22T00:20:24.904Z,4.63
2019-05-22T00:22:56.685Z,3.60
2019-05-22T00:25:29.060Z,2.93
2019-05-22T00:28:00.322Z,2.47
2019-05-22T00:30:32.515Z,2.93
2019-05-22T00:33:03.198Z,4.43
2019-05-22T00:35:34.303Z,3.20
2019-05-22T00:38:06.446Z,2.80
2019-05-22T00:40:43.068Z,3.60
2019-05-22T00:43:14.587Z,2.17
2019-05-22T00:45:46.195Z,1.90
2019-05-22T00:48:18.935Z,3.00
2019-05-22T00:50:57.365Z,2.20
2019-05-22T00:53:56.578Z,3.67
2019-05-22T00:56:58.946Z,2.97
2019-05-22T00:59:32.863Z,2.60
2019-05-22T01:02:04.688Z,2.70
2019-05-22T01:04:38.575Z,5.20
2019-05-22T01:07:18.983Z,2.17
2019-05-22T01:09:52.230Z,4.77
2019-05-22T01:12:29.595Z,4.00
2019-05-22T01:15:04.559Z,3.60
2019-05-22T01:17:36.971Z,4.17
2019-05-22T01:20:10.128Z,3.07
2019-05-22T01:22:41.998Z,3.73
2019-05-22T01:25:14.629Z,3.73
2019-05-22T01:27:46.199Z,3.27
2019-05-22T01:30:24.510Z,2.80
2019-05-22T01:32:54.401Z,3.27
2019-05-22T01:35:29.450Z,2.73
2019-05-22T01:38:02.028Z,3.30
2019-05-22T01:40:46.880Z,2.23
2019-05-22T01:43:21.304Z,4.47
2019-05-22T01:45:53.019Z,3.60
2019-05-22T01:48:26.634Z,3.27
2019-05-22T01:50:57.519Z,3.07
2019-05-22T01:53:36.116Z,3.93
2019-05-22T01:56:07.182Z,3.87
2019-05-22T01:58:39.358Z,5.00
2019-05-22T02:01:16.433Z,4.43
2019-05-22T02:03:47.078Z,4.80
2019-05-22T02:06:19.341Z,2.67
2019-05-22T02:08:53.308Z,4.63
2019-05-22T02:11:25.772Z,3.60
2019-05-22T02:14:03.498Z,4.27
2019-05-22T02:16:36.111Z,3.70
2019-05-22T02:19:07.053Z,2.77
2019-05-22T02:21:36.403Z,2.60
2019-05-22T02:24:08.410Z,3.30
2019-05-22T02:26:39.874Z,3.17
2019-05-22T02:29:11.701Z,3.73
2019-05-22T02:31:43.813Z,3.00
2019-05-22T02:34:13.236Z,4.37
2019-05-22T02:36:43.306Z,6.07
2019-05-22T02:39:23.845Z,4.43
2019-05-22T02:41:58.961Z,2.43
2019-05-22T02:44:29.756Z,3.40
2019-05-22T02:47:18.158Z,3.57
2019-05-22T02:49:33.780Z,3.50
2019-05-22T02:52:03.613Z,4.83
2019-05-22T02:54:34.481Z,2.93
2019-05-22T02:57:04.704Z,2.87
2019-05-22T02:59:34.716Z,2.30
2019-05-22T03:02:04.785Z,2.40
2019-05-22T03:05:01.381Z,2.47
2019-05-22T03:07:32.963Z,4.60
2019-05-22T03:10:03.639Z,4.10
2019-05-22T03:12:36.366Z,2.37
2019-05-22T03:15:11.529Z,3.60
2019-05-22T03:17:45.574Z,3.20
2019-05-22T03:20:19.289Z,3.47
2019-05-22T03:23:34.885Z,4.53
2019-05-22T03:26:05.632Z,3.07
2019-05-22T03:28:36.807Z,4.23
2019-05-22T03:31:09.208Z,5.60
2019-05-22T03:33:39.168Z,11.87
2019-05-22T03:36:17.340Z,16.00
2019-05-22T03:38:47.637Z,15.07
2019-05-22T03:41:17.588Z,6.67
2019-05-22T03:43:48.553Z,12.60
2019-05-22T03:46:25.362Z,10.80
2019-05-22T03:48:54.915Z,8.43
2019-05-22T03:51:24.289Z,9.23
2019-05-22T03:53:54.361Z,6.50
2019-05-22T03:56:24.320Z,5.10
2019-05-22T03:58:53.752Z,9.60
2019-05-22T04:01:23.337Z,6.60
2019-05-22T04:03:54.276Z,4.97
2019-05-22T04:06:25.186Z,8.73
2019-05-22T04:08:56.993Z,19.60
2019-05-22T04:11:32.126Z,8.83
2019-05-22T04:14:02.390Z,7.67
2019-05-22T04:19:49.394Z,9.97
2019-05-22T04:22:14.934Z,15.80
2019-05-22T04:24:45.629Z,7.77
2019-05-22T04:27:17.440Z,10.83
2019-05-22T04:29:50.216Z,15.90
2019-05-22T04:32:32.133Z,14.93
2019-05-22T04:35:02.811Z,28.90
2019-05-22T04:37:33.333Z,10.10
2019-05-22T04:40:53.312Z,9.33
2019-05-22T04:43:28.675Z,12.90
2019-05-22T04:45:59.539Z,22.90
2019-05-22T04:48:31.431Z,16.03
2019-05-22T04:51:03.473Z,9.87
2019-05-22T04:53:32.962Z,14.27
2019-05-22T04:56:02.376Z,25.80
2019-05-22T04:58:33.705Z,14.43
2019-05-22T05:01:03.120Z,9.57
2019-05-22T05:03:32.786Z,8.43
2019-05-22T05:06:05.955Z,10.97
2019-05-22T05:08:33.789Z,6.30
2019-05-22T05:11:05.596Z,8.40
2019-05-22T05:13:34.940Z,6.70
2019-05-22T05:16:05.173Z,6.67
2019-05-22T05:18:35.310Z,10.53
2019-05-22T05:21:05.272Z,7.83
2019-05-22T05:23:34.775Z,10.83
2019-05-22T05:26:04.561Z,6.07
2019-05-22T05:28:34.142Z,9.70
2019-05-22T05:31:03.679Z,8.07
2019-05-22T05:33:37.388Z,9.57
2019-05-22T05:36:07.789Z,8.70
2019-05-22T05:38:39.748Z,8.03
2019-05-22T05:41:09.977Z,12.20
2019-05-22T05:43:39.960Z,9.37
2019-05-22T05:46:11.239Z,8.87
2019-05-22T05:48:40.768Z,16.30
2019-05-22T05:51:45.400Z,10.67
2019-05-22T05:54:16.031Z,12.17
2019-05-22T05:56:48.423Z,16.13
2019-05-22T05:59:18.756Z,16.77
2019-05-22T06:01:52.067Z,24.27
2019-05-22T06:04:39.138Z,28.93
2019-05-22T06:07:25.041Z,29.27
2019-05-22T06:10:36.115Z,14.13
2019-05-22T06:13:07.907Z,6.60
2019-05-22T06:15:57.168Z,5.43
2019-05-22T06:18:37.357Z,10.43
2019-05-22T06:21:07.485Z,7.40
2019-05-22T06:24:15.377Z,8.93
2019-05-22T06:27:02.585Z,10.60
2019-05-22T06:30:04.054Z,18.00
2019-05-22T06:33:08.650Z,5.17
2019-05-22T06:35:38.570Z,11.93
2019-05-22T06:38:33.858Z,7.30
2019-05-22T06:41:03.453Z,23.43
2019-05-22T06:44:12.113Z,17.93
2019-05-22T06:46:45.840Z,6.40
2019-05-22T06:49:37.881Z,12.53
2019-05-22T06:52:08.392Z,6.57
2019-05-22T06:54:38.764Z,10.40
2019-05-22T06:57:13.782Z,6.27
2019-05-22T06:59:45.249Z,5.20
2019-05-22T07:02:15.362Z,4.80
2019-05-22T07:04:45.028Z,6.23
2019-05-22T07:07:15.887Z,4.90
2019-05-22T07:09:46.749Z,5.63
2019-05-22T07:12:24.896Z,4.57
2019-05-22T07:15:52.272Z,5.03
2019-05-22T07:18:24.485Z,5.03
2019-05-22T07:20:56.725Z,5.33
2019-05-22T07:23:35.167Z,6.50
2019-05-22T07:26:05.998Z,7.20
2019-05-22T07:28:36.588Z,5.53
2019-05-22T07:31:08.644Z,6.17
2019-05-22T07:33:38.596Z,6.90
2019-05-22T07:36:10.975Z,7.97
2019-05-22T07:38:39.142Z,6.17
2019-05-22T07:41:10.466Z,6.23
2019-05-22T07:43:41.509Z,5.57
2019-05-22T07:46:11.488Z,6.43
2019-05-22T07:48:41.521Z,7.17
2019-05-22T07:51:11.358Z,10.47
2019-05-22T07:53:42.204Z,7.33
2019-05-22T07:56:13.002Z,7.67
2019-05-22T07:58:43.299Z,8.10
2019-05-22T08:01:13.716Z,6.50
2019-05-22T08:03:45.669Z,8.73
2019-05-22T08:06:16.169Z,9.77
2019-05-22T08:08:46.885Z,7.30
2019-05-22T08:11:17.347Z,9.20
2019-05-22T08:13:47.391Z,6.47
2019-05-22T08:16:18.576Z,6.47
2019-05-22T08:18:48.042Z,8.13
2019-05-22T08:21:18.327Z,7.90
2019-05-22T08:23:47.816Z,5.90
2019-05-22T08:26:19.335Z,6.30
2019-05-22T08:28:49.753Z,7.80
2019-05-22T08:31:22.738Z,6.83
2019-05-22T08:33:52.735Z,5.80
2019-05-22T08:36:22.701Z,6.27
2019-05-22T08:38:53.954Z,6.10
2019-05-22T08:41:27.589Z,5.43
2019-05-22T08:44:15.213Z,5.93
2019-05-22T08:46:32.121Z,5.70
2019-05-22T08:49:02.095Z,8.67
2019-05-22T08:51:31.655Z,5.97
2019-05-22T08:54:05.902Z,9.63
2019-05-22T08:56:38.681Z,9.17
2019-05-22T08:59:18.854Z,12.03
2019-05-22T09:01:40.738Z,5.63
2019-05-22T09:04:10.605Z,8.83
2019-05-22T09:06:40.215Z,9.47
2019-05-22T09:09:09.864Z,8.70
2019-05-22T09:11:39.423Z,8.00
2019-05-22T09:14:08.913Z,8.40
2019-05-22T09:16:38.518Z,10.90
2019-05-22T09:19:12.528Z,9.10
2019-05-22T09:21:43.028Z,6.07
2019-05-22T09:24:17.545Z,5.33
2019-05-22T09:26:47.069Z,5.93
2019-05-22T09:29:16.744Z,5.70
2019-05-22T09:31:46.203Z,6.37
2019-05-22T09:34:15.731Z,5.60
2019-05-22T09:36:45.544Z,7.30
2019-05-22T09:39:15.773Z,4.60
2019-05-22T09:41:45.267Z,6.60
2019-05-22T09:44:15.464Z,4.90
2019-05-22T09:46:45.507Z,4.00
2019-05-22T09:49:14.968Z,3.67
2019-05-22T09:51:44.431Z,3.43
2019-05-22T09:54:14.164Z,3.23
2019-05-22T09:56:43.730Z,3.70
2019-05-22T09:59:13.335Z,4.60
2019-05-22T10:01:42.833Z,3.30
2019-05-22T10:04:12.411Z,3.50
2019-05-22T10:06:42.104Z,5.73
2019-05-22T10:09:11.692Z,2.40
2019-05-22T10:11:41.227Z,2.53
2019-05-22T10:14:10.894Z,2.23
2019-05-22T10:16:40.419Z,3.23
2019-05-22T10:19:09.890Z,3.00
2019-05-22T10:21:40.185Z,2.97
2019-05-22T10:24:13.346Z,3.03
2019-05-22T10:26:42.850Z,2.83
2019-05-22T10:29:12.645Z,2.90
2019-05-22T10:31:42.532Z,2.53
2019-05-22T10:34:12.120Z,3.90
2019-05-22T10:36:43.240Z,2.17
2019-05-22T10:39:12.836Z,1.97
2019-05-22T10:41:42.583Z,3.00
2019-05-22T10:44:12.291Z,2.03
2019-05-22T10:46:41.949Z,2.90
2019-05-22T10:49:11.917Z,2.57
2019-05-22T10:51:44.421Z,1.70
2019-05-22T10:54:14.160Z,8.17
2019-05-22T10:56:43.639Z,4.57
2019-05-22T10:59:13.712Z,2.70
2019-05-22T11:01:44.274Z,3.33
2019-05-22T11:04:14.442Z,1.57
2019-05-22T11:06:44.175Z,2.20
2019-05-22T11:09:14.559Z,2.33
2019-05-22T11:11:44.682Z,2.20
2019-05-22T11:14:15.031Z,2.27
2019-05-22T11:16:44.842Z,5.17
2019-05-22T11:19:15.313Z,2.37
2019-05-22T11:21:45.458Z,1.90
2019-05-22T11:24:15.189Z,4.20
2019-05-22T11:26:45.923Z,2.93
2019-05-22T11:29:15.731Z,1.90
2019-05-22T11:31:45.363Z,5.50
2019-05-22T11:34:14.801Z,1.57
2019-05-22T11:36:46.315Z,1.80
2019-05-22T11:39:17.394Z,1.83
2019-05-22T11:41:47.156Z,1.60
2019-05-22T11:44:17.141Z,1.37
2019-05-22T11:46:46.805Z,3.40
2019-05-22T11:49:16.519Z,0.70
2019-05-22T11:51:47.326Z,1.07
2019-05-22T11:54:16.858Z,1.73
2019-05-22T11:56:46.402Z,2.47
2019-05-22T11:59:16.060Z,1.50
2019-05-22T12:01:46.874Z,2.10
2019-05-22T12:04:16.511Z,2.00
2019-05-22T12:06:47.106Z,3.60
2019-05-22T12:09:16.492Z,2.20
2019-05-22T12:11:46.710Z,3.13
2019-05-22T12:14:17.834Z,0.77
2019-05-22T12:16:47.313Z,1.93
2019-05-22T12:19:17.170Z,2.30
2019-05-22T12:21:46.683Z,4.70
2019-05-22T12:24:26.967Z,1.53
2019-05-22T12:26:50.027Z,1.70
2019-05-22T12:29:19.805Z,2.03
2019-05-22T12:31:50.146Z,6.30
2019-05-22T12:34:19.600Z,1.13
2019-05-22T12:36:51.445Z,1.93
2019-05-22T12:39:21.647Z,0.97
2019-05-22T12:41:52.551Z,1.27
2019-05-22T12:44:22.896Z,1.80
2019-05-22T12:46:52.411Z,1.80
2019-05-22T12:49:22.072Z,1.50
2019-05-22T12:51:52.066Z,3.53
2019-05-22T12:54:22.401Z,2.77
2019-05-22T12:56:53.594Z,0.67
2019-05-22T12:59:26.741Z,1.47
2019-05-22T13:01:58.166Z,2.80
2019-05-22T13:04:31.953Z,1.57
2019-05-22T13:07:03.581Z,4.17
2019-05-22T13:09:33.047Z,1.93
2019-05-22T13:12:04.895Z,0.70
2019-05-22T13:14:35.829Z,1.60
2019-05-22T13:17:07.940Z,1.53
2019-05-22T13:19:43.826Z,0.70
2019-05-22T13:22:17.325Z,3.57
2019-05-22T13:24:47.569Z,2.10
2019-05-22T13:27:20.318Z,1.90
2019-05-22T13:29:50.854Z,1.37
2019-05-22T13:32:21.812Z,0.63
2019-05-22T13:34:51.827Z,1.47
2019-05-22T13:37:21.660Z,1.57
2019-05-22T13:39:52.789Z,1.20
2019-05-22T13:42:34.149Z,5.13
2019-05-22T13:45:04.995Z,1.17
2019-05-22T13:47:34.825Z,0.93
2019-05-22T13:50:04.620Z,1.87
2019-05-22T13:52:37.470Z,2.00
2019-05-22T13:55:08.375Z,2.43
2019-05-22T13:57:42.016Z,1.43
2019-05-22T14:00:13.461Z,2.97
2019-05-22T14:02:43.213Z,2.60
2019-05-22T14:05:14.007Z,1.90
2019-05-22T14:07:46.589Z,1.37
2019-05-22T14:10:16.786Z,2.83
2019-05-22T14:12:46.321Z,1.70
2019-05-22T14:15:16.164Z,4.77
2019-05-22T14:17:46.148Z,2.70
2019-05-22T14:20:17.407Z,3.90
2019-05-22T14:22:49.111Z,2.97
2019-05-22T14:25:20.874Z,1.30
2019-05-22T14:27:50.400Z,2.27
2019-05-22T14:30:21.120Z,3.10
2019-05-22T14:32:50.865Z,1.47
2019-05-22T14:35:23.789Z,1.90
2019-05-22T14:37:53.650Z,2.07
2019-05-22T14:40:26.308Z,1.63
2019-05-22T14:42:56.730Z,2.40
2019-05-22T14:45:26.521Z,1.43
2019-05-22T14:47:58.410Z,1.83
2019-05-22T14:50:32.361Z,2.23
2019-05-22T14:53:00.514Z,2.20
2019-05-22T14:55:32.663Z,1.07
2019-05-22T14:58:02.392Z,1.53
2019-05-22T15:00:33.797Z,0.60
2019-05-22T15:03:04.751Z,1.33
2019-05-22T15:05:35.265Z,1.67
2019-05-22T15:08:07.461Z,2.13
2019-05-22T15:10:38.304Z,1.80
2019-05-22T15:13:08.750Z,2.10
2019-05-22T15:15:40.545Z,2.00
2019-05-22T15:18:09.825Z,0.60
2019-05-22T15:20:49.359Z,2.37
2019-05-22T15:23:18.925Z,1.07
2019-05-22T15:25:48.991Z,1.60
2019-05-22T15:28:18.446Z,0.93
2019-05-22T15:30:47.813Z,1.10
2019-05-22T15:33:18.177Z,2.07
2019-05-22T15:35:47.681Z,1.67
2019-05-22T15:38:18.323Z,1.30
2019-05-22T15:40:47.863Z,1.10
2019-05-22T15:43:18.255Z,1.63
2019-05-22T15:45:49.695Z,1.47
2019-05-22T15:48:59.780Z,0.97
2019-05-22T15:51:33.955Z,1.10
2019-05-22T15:54:05.719Z,2.47
2019-05-22T15:56:39.658Z,1.20
2019-05-22T15:59:13.334Z,3.80
2019-05-22T16:01:44.799Z,1.07
2019-05-22T16:04:18.689Z,1.87
2019-05-22T16:09:38.983Z,0.87
2019-05-22T16:12:09.291Z,2.70
2019-05-22T16:14:39.841Z,0.73
2019-05-22T16:17:10.038Z,2.17
2019-05-22T16:19:41.076Z,0.73
2019-05-22T16:22:11.653Z,1.10
2019-05-22T16:24:41.170Z,2.03
2019-05-22T16:27:14.214Z,2.90
2019-05-22T16:29:45.569Z,2.13
2019-05-22T16:32:17.737Z,1.10
2019-05-22T16:34:47.800Z,1.50
2019-05-22T16:37:18.914Z,1.03
2019-05-22T16:39:50.439Z,1.20
2019-05-22T16:42:20.524Z,0.80
2019-05-22T16:44:49.997Z,0.83
2019-05-22T16:47:21.851Z,3.20
2019-05-22T16:49:53.376Z,1.30
2019-05-22T16:52:25.429Z,1.63
2019-05-22T16:54:58.665Z,0.63
2019-05-22T16:57:30.780Z,0.93
2019-05-22T17:00:01.348Z,1.87
2019-05-22T17:02:32.753Z,0.40
2019-05-22T17:05:02.503Z,0.60
2019-05-22T17:07:34.694Z,1.90
2019-05-22T17:10:04.693Z,0.57
2019-05-22T17:12:34.876Z,0.35
2019-05-22T17:15:06.190Z,1.53
2019-05-22T17:17:35.575Z,2.07
2019-05-22T17:20:06.328Z,1.40
2019-05-22T17:22:36.685Z,2.00
2019-05-22T17:25:07.535Z,1.17
2019-05-22T17:27:37.440Z,1.63
2019-05-22T17:30:09.439Z,0.70
2019-05-22T17:32:40.840Z,1.23
2019-05-22T17:35:11.839Z,1.43
2019-05-22T17:37:42.346Z,1.10
2019-05-22T17:40:13.418Z,2.07
2019-05-22T17:42:44.238Z,0.90
2019-05-22T17:45:16.628Z,0.83
2019-05-22T17:47:46.739Z,1.13
2019-05-22T17:50:26.809Z,1.87
2019-05-22T17:52:51.145Z,2.07
2019-05-22T17:55:26.138Z,0.83
2019-05-22T17:58:00.376Z,0.90
2019-05-22T18:00:35.101Z,1.17
2019-05-22T18:03:05.234Z,0.77
2019-05-22T18:05:35.473Z,0.77
2019-05-22T18:08:05.875Z,0.60
2019-05-22T18:10:40.458Z,0.73
2019-05-22T18:13:12.453Z,0.73
2019-05-22T18:15:46.210Z,0.40
2019-05-22T18:18:17.123Z,0.77
2019-05-22T18:20:47.131Z,1.60
2019-05-22T18:23:16.592Z,1.00
2019-05-22T18:25:45.985Z,1.07
2019-05-22T18:28:15.788Z,2.43
2019-05-22T18:30:45.646Z,0.70
2019-05-22T18:33:15.767Z,1.13
2019-05-22T18:35:45.291Z,1.07
2019-05-22T18:38:14.689Z,2.13
2019-05-22T18:40:44.121Z,2.73
2019-05-22T18:43:18.851Z,2.23
2019-05-22T18:45:47.861Z,1.30
2019-05-22T18:48:17.270Z,1.80
2019-05-22T18:50:48.690Z,1.97
2019-05-22T18:53:18.315Z,0.87
2019-05-22T18:55:47.786Z,0.80
2019-05-22T18:58:17.165Z,2.10
2019-05-22T19:00:46.692Z,0.93
2019-05-22T19:03:16.174Z,1.20
2019-05-22T19:05:46.259Z,1.73
2019-05-22T19:08:15.709Z,0.50
2019-05-22T19:10:45.143Z,1.03
2019-05-22T19:13:17.056Z,1.50
2019-05-22T19:15:46.594Z,1.37
2019-05-22T19:18:16.109Z,1.03
2019-05-22T19:20:45.628Z,1.50
2019-05-22T19:23:15.450Z,2.40
2019-05-22T19:25:45.029Z,0.90
2019-05-22T19:28:14.497Z,1.43
2019-05-22T19:30:44.143Z,1.07
2019-05-22T19:33:15.099Z,1.30
2019-05-22T19:35:44.851Z,1.10
2019-05-22T19:38:14.597Z,0.90
2019-05-22T19:40:44.213Z,3.23
2019-05-22T19:43:14.021Z,1.60
2019-05-22T19:45:44.478Z,1.40
2019-05-22T19:48:15.111Z,0.93
2019-05-22T19:50:46.951Z,2.47
2019-05-22T19:53:19.619Z,3.13
2019-05-22T19:55:49.212Z,4.17
2019-05-22T19:58:21.992Z,3.20
2019-05-22T20:00:51.503Z,3.77
2019-05-22T20:03:21.049Z,4.10
2019-05-22T20:05:50.653Z,3.20
2019-05-22T20:08:20.900Z,2.37
2019-05-22T20:10:51.445Z,1.37
2019-05-22T20:13:23.760Z,1.77
2019-05-22T20:15:53.369Z,1.70
2019-05-22T20:18:22.724Z,4.47
2019-05-22T20:20:52.144Z,1.20
2019-05-22T20:23:34.725Z,1.70
2019-05-22T20:25:53.217Z,1.10
2019-05-22T20:28:22.857Z,1.63
2019-05-22T20:30:52.326Z,1.73
2019-05-22T20:33:22.168Z,1.93
2019-05-22T20:35:51.776Z,2.97
2019-05-22T20:38:21.178Z,1.20
2019-05-22T20:40:51.979Z,2.37
2019-05-22T20:43:22.282Z,4.83
2019-05-22T20:45:53.562Z,1.20
2019-05-22T20:48:28.217Z,1.20
2019-05-22T20:51:00.004Z,4.73
2019-05-22T20:53:31.098Z,1.87
2019-05-22T20:56:01.290Z,1.43
2019-05-22T20:58:33.195Z,2.40
2019-05-22T21:01:03.762Z,1.70
2019-05-22T21:03:33.919Z,1.87
2019-05-22T21:06:07.791Z,3.27
2019-05-22T21:08:38.268Z,1.20
2019-05-22T21:11:09.931Z,2.23
2019-05-22T21:13:39.867Z,3.17
2019-05-22T21:16:10.509Z,2.10
2019-05-22T21:18:47.082Z,1.43
2019-05-22T21:21:17.259Z,1.47
2019-05-22T21:23:47.158Z,2.20
2019-05-22T21:26:20.816Z,2.27
2019-05-22T21:28:50.233Z,2.70
2019-05-22T21:31:20.778Z,1.77
2019-05-22T21:33:52.107Z,2.47
2019-05-22T21:36:23.154Z,2.47
2019-05-22T21:38:52.624Z,4.03
2019-05-22T21:41:23.205Z,2.60
2019-05-22T21:43:54.234Z,2.00
2019-05-22T21:46:24.907Z,2.10
2019-05-22T21:48:57.363Z,3.20
2019-05-22T21:51:26.917Z,5.80
2019-05-22T21:53:56.539Z,2.57
2019-05-22T21:56:26.413Z,3.20
2019-05-22T21:58:55.900Z,2.80
2019-05-22T22:01:30.146Z,2.23
2019-05-22T22:04:18.090Z,2.87
2019-05-22T22:06:48.274Z,6.40
2019-05-22T22:09:18.507Z,4.50
2019-05-22T22:11:49.652Z,3.73
2019-05-22T22:14:20.270Z,3.83
2019-05-22T22:16:49.803Z,3.13
2019-05-22T22:19:20.267Z,4.60
2019-05-22T22:21:50.572Z,2.80
2019-05-22T22:24:20.114Z,4.20
2019-05-22T22:26:50.438Z,3.13
2019-05-22T22:29:21.819Z,2.03
2019-05-22T22:31:51.886Z,2.30
2019-05-22T22:34:41.031Z,1.93
2019-05-22T22:37:11.983Z,2.43
2019-05-22T22:39:44.505Z,1.47
2019-05-22T22:42:17.183Z,1.90
2019-05-22T22:44:50.071Z,3.67
2019-05-22T22:47:25.774Z,1.67
2019-05-22T22:49:58.341Z,1.67
2019-05-22T22:52:29.371Z,2.07
2019-05-22T22:55:00.412Z,1.83
2019-05-22T22:57:30.074Z,3.70
2019-05-22T22:59:59.473Z,3.47
2019-05-22T23:02:30.866Z,4.00
2019-05-22T23:05:01.537Z,1.40
2019-05-22T23:07:32.550Z,3.40
2019-05-22T23:10:04.079Z,2.37
2019-05-22T23:12:35.395Z,1.40
2019-05-22T23:15:06.034Z,2.23
2019-05-22T23:17:36.380Z,5.50
2019-05-22T23:20:05.634Z,2.77
2019-05-22T23:22:34.836Z,3.63
2019-05-22T23:25:06.452Z,2.03
2019-05-22T23:27:37.078Z,2.33
2019-05-22T23:30:08.025Z,1.47
2019-05-22T23:32:37.407Z,1.40
2019-05-22T23:35:07.141Z,2.47
2019-05-22T23:37:37.354Z,3.70
2019-05-22T23:40:09.033Z,2.23
2019-05-22T23:42:42.287Z,1.83
2019-05-22T23:45:15.337Z,1.53
2019-05-22T23:48:12.127Z,3.40
2019-05-22T23:50:43.205Z,2.10
2019-05-22T23:53:13.656Z,1.93
2019-05-22T23:55:44.184Z,1.50
2019-05-22T23:58:16.647Z,1.40
