createdAt,value
2018-04-18T00:00:46.207Z,99.90
2018-04-18T00:03:14.470Z,99.90
2018-04-18T00:05:42.036Z,99.90
2018-04-18T00:08:09.545Z,99.90
2018-04-18T00:10:37.855Z,99.90
2018-04-18T00:13:06.311Z,99.90
2018-04-18T00:15:33.830Z,99.90
2018-04-18T00:18:01.327Z,99.90
2018-04-18T00:20:29.620Z,99.90
2018-04-18T00:22:57.124Z,99.90
2018-04-18T00:25:25.435Z,99.90
2018-04-18T00:27:53.719Z,99.90
2018-04-18T00:30:22.009Z,99.90
2018-04-18T00:32:49.539Z,99.90
2018-04-18T00:35:17.063Z,99.90
2018-04-18T00:37:44.576Z,99.90
2018-04-18T00:40:12.100Z,99.90
2018-04-18T00:42:39.612Z,99.90
2018-04-18T00:45:07.179Z,99.90
2018-04-18T00:47:34.683Z,99.90
2018-04-18T00:50:02.212Z,99.90
2018-04-18T00:52:30.496Z,99.90
2018-04-18T00:54:57.979Z,99.90
2018-04-18T00:57:26.240Z,99.90
2018-04-18T00:59:53.766Z,99.90
2018-04-18T01:02:22.032Z,99.90
2018-04-18T01:04:49.550Z,99.90
2018-04-18T01:07:17.060Z,99.90
2018-04-18T01:09:44.575Z,99.90
2018-04-18T01:12:12.103Z,99.90
2018-04-18T01:14:40.357Z,99.90
2018-04-18T01:17:07.856Z,99.90
2018-04-18T01:19:35.359Z,99.90
2018-04-18T01:22:02.874Z,99.90
2018-04-18T01:24:30.390Z,99.90
2018-04-18T01:26:57.916Z,99.90
2018-04-18T01:29:26.204Z,99.90
2018-04-18T01:31:53.727Z,99.90
2018-04-18T01:34:21.222Z,99.90
2018-04-18T01:36:48.731Z,99.90
2018-04-18T01:39:16.243Z,99.90
2018-04-18T01:41:43.759Z,99.90
2018-04-18T01:44:11.277Z,99.90
2018-04-18T01:46:39.161Z,99.90
2018-04-18T01:49:18.570Z,99.90
2018-04-18T01:51:46.080Z,99.90
2018-04-18T01:54:13.607Z,99.90
2018-04-18T01:56:41.138Z,99.90
2018-04-18T01:59:09.407Z,99.90
2018-04-18T02:01:36.917Z,99.90
2018-04-18T02:04:05.180Z,99.90
2018-04-18T02:06:32.691Z,99.90
2018-04-18T02:09:00.968Z,99.90
2018-04-18T02:11:28.491Z,99.90
2018-04-18T02:13:56.008Z,99.90
2018-04-18T02:16:23.540Z,99.90
2018-04-18T02:18:51.822Z,99.90
2018-04-18T02:21:19.336Z,99.90
2018-04-18T02:23:47.646Z,99.90
2018-04-18T02:26:15.923Z,99.90
2018-04-18T02:28:43.415Z,99.90
2018-04-18T02:31:11.682Z,99.90
2018-04-18T02:33:39.194Z,99.90
2018-04-18T02:36:07.452Z,99.90
2018-04-18T02:38:34.963Z,99.90
2018-04-18T02:41:02.480Z,99.90
2018-04-18T02:43:29.998Z,99.90
2018-04-18T02:45:57.554Z,99.90
2018-04-18T02:48:25.069Z,99.90
2018-04-18T02:50:52.595Z,99.90
2018-04-18T02:53:20.880Z,99.90
2018-04-18T02:55:48.372Z,99.90
2018-04-18T02:58:15.854Z,99.90
2018-04-18T03:00:43.376Z,99.90
2018-04-18T03:03:10.876Z,99.90
2018-04-18T03:05:38.398Z,99.90
2018-04-18T03:08:06.122Z,99.90
2018-04-18T03:10:33.594Z,99.90
2018-04-18T03:13:01.141Z,99.90
2018-04-18T03:15:28.594Z,99.90
2018-04-18T03:17:56.096Z,99.90
2018-04-18T03:20:23.620Z,99.90
2018-04-18T03:22:51.151Z,99.90
2018-04-18T03:25:18.672Z,99.90
2018-04-18T03:27:46.223Z,99.90
2018-04-18T03:30:13.719Z,99.90
2018-04-18T03:32:41.245Z,99.90
2018-04-18T03:35:08.726Z,99.90
2018-04-18T03:37:37.032Z,99.90
2018-04-18T03:40:04.538Z,99.90
2018-04-18T03:42:32.031Z,99.90
2018-04-18T03:44:59.544Z,99.90
2018-04-18T03:47:27.122Z,99.90
2018-04-18T03:49:55.363Z,99.90
2018-04-18T03:52:22.867Z,99.90
2018-04-18T03:54:50.355Z,99.90
2018-04-18T03:57:17.862Z,99.90
2018-04-18T03:59:45.388Z,99.90
2018-04-18T04:02:12.906Z,99.90
2018-04-18T04:04:40.473Z,99.90
2018-04-18T04:07:08.731Z,99.90
2018-04-18T04:09:36.564Z,99.90
2018-04-18T04:12:04.858Z,99.90
2018-04-18T04:14:32.435Z,99.90
2018-04-18T04:17:11.625Z,99.90
2018-04-18T04:19:51.152Z,99.90
2018-04-18T04:22:30.608Z,99.90
2018-04-18T04:24:58.128Z,99.90
2018-04-18T04:27:26.387Z,99.90
2018-04-18T04:29:53.878Z,99.90
2018-04-18T04:32:23.273Z,99.90
2018-04-18T04:34:50.785Z,99.90
2018-04-18T04:37:18.292Z,99.90
2018-04-18T04:39:45.816Z,99.90
2018-04-18T04:42:13.302Z,99.90
2018-04-18T04:44:40.850Z,99.90
2018-04-18T04:47:09.261Z,99.90
2018-04-18T04:49:36.807Z,99.90
2018-04-18T04:52:04.332Z,99.90
2018-04-18T04:54:31.832Z,99.90
2018-04-18T04:56:59.331Z,99.90
2018-04-18T04:59:27.625Z,99.90
2018-04-18T05:01:55.171Z,99.90
2018-04-18T05:04:22.682Z,99.90
2018-04-18T05:06:50.199Z,99.90
2018-04-18T05:09:17.726Z,99.90
2018-04-18T05:11:45.253Z,99.90
2018-04-18T05:14:12.768Z,99.90
2018-04-18T05:16:40.275Z,99.90
2018-04-18T05:19:08.538Z,99.90
2018-04-18T05:21:36.386Z,99.90
2018-04-18T05:24:20.747Z,99.90
2018-04-18T05:26:48.401Z,99.90
2018-04-18T05:29:15.921Z,99.90
2018-04-18T05:31:44.211Z,99.90
2018-04-18T05:34:11.746Z,99.90
2018-04-18T05:36:40.046Z,99.90
2018-04-18T05:39:07.530Z,99.90
2018-04-18T05:41:35.066Z,99.90
2018-04-18T05:44:03.373Z,99.90
2018-04-18T05:46:30.883Z,99.90
2018-04-18T05:48:59.175Z,99.90
2018-04-18T05:54:19.999Z,99.90
2018-04-18T05:56:47.526Z,99.90
2018-04-18T05:59:15.027Z,99.90
2018-04-18T06:01:42.529Z,99.90
2018-04-18T06:04:10.855Z,99.50
2018-04-18T06:06:38.803Z,99.40
2018-04-18T06:09:06.340Z,98.90
2018-04-18T06:11:33.870Z,97.80
2018-04-18T06:14:01.426Z,96.10
2018-04-18T06:16:28.949Z,94.10
2018-04-18T06:18:57.248Z,91.80
2018-04-18T06:21:25.512Z,91.10
2018-04-18T06:23:53.003Z,90.70
2018-04-18T06:26:20.528Z,86.60
2018-04-18T06:28:48.829Z,81.50
2018-04-18T06:31:17.082Z,81.20
2018-04-18T06:33:44.614Z,81.10
2018-04-18T06:36:12.882Z,81.60
2018-04-18T06:38:40.423Z,81.60
2018-04-18T06:41:07.911Z,81.20
2018-04-18T06:43:35.439Z,80.00
2018-04-18T06:46:02.939Z,81.80
2018-04-18T06:48:31.208Z,81.60
2018-04-18T06:50:58.740Z,81.80
2018-04-18T06:53:26.250Z,84.70
2018-04-18T06:55:53.815Z,84.10
2018-04-18T06:58:21.329Z,84.30
2018-04-18T07:00:48.850Z,77.60
2018-04-18T07:03:17.142Z,75.70
2018-04-18T07:05:44.693Z,75.10
2018-04-18T07:08:12.192Z,73.20
2018-04-18T07:10:39.684Z,69.90
2018-04-18T07:13:07.164Z,65.50
2018-04-18T07:15:34.708Z,62.40
2018-04-18T07:18:02.227Z,59.70
2018-04-18T07:20:29.738Z,60.40
2018-04-18T07:22:58.018Z,62.30
2018-04-18T07:25:25.520Z,62.10
2018-04-18T07:27:53.806Z,64.50
2018-04-18T07:30:21.296Z,64.50
2018-04-18T07:32:48.817Z,64.50
2018-04-18T07:35:16.316Z,65.90
2018-04-18T07:37:43.824Z,68.20
2018-04-18T07:40:11.395Z,63.50
2018-04-18T07:42:38.886Z,61.40
2018-04-18T07:45:06.455Z,57.90
2018-04-18T07:47:33.993Z,58.70
2018-04-18T07:50:02.251Z,61.00
2018-04-18T07:52:29.787Z,60.90
2018-04-18T07:54:57.364Z,49.90
2018-04-18T07:57:24.808Z,54.30
2018-04-18T07:59:52.312Z,53.60
2018-04-18T08:02:19.840Z,56.40
2018-04-18T08:04:47.409Z,53.80
2018-04-18T08:07:15.012Z,56.20
2018-04-18T08:09:42.508Z,54.60
2018-04-18T08:12:10.041Z,52.10
2018-04-18T08:14:38.342Z,49.80
2018-04-18T08:17:06.647Z,50.40
2018-04-18T08:19:34.163Z,50.50
2018-04-18T08:22:01.675Z,51.70
2018-04-18T08:24:29.296Z,49.40
2018-04-18T08:26:56.832Z,49.40
2018-04-18T08:29:24.381Z,47.80
2018-04-18T08:31:52.644Z,56.90
2018-04-18T08:34:20.177Z,56.80
2018-04-18T08:36:48.480Z,53.00
2018-04-18T08:39:16.731Z,51.70
2018-04-18T08:41:44.291Z,51.50
2018-04-18T08:44:11.824Z,45.90
2018-04-18T08:46:39.346Z,42.20
2018-04-18T08:49:06.890Z,41.90
2018-04-18T08:51:35.188Z,42.40
2018-04-18T08:54:02.688Z,42.30
2018-04-18T08:56:30.989Z,44.80
2018-04-18T08:58:58.500Z,45.10
2018-04-18T09:01:25.992Z,49.00
2018-04-18T09:03:53.486Z,41.30
2018-04-18T09:06:20.985Z,41.10
2018-04-18T09:08:48.454Z,39.00
2018-04-18T09:11:15.926Z,44.80
2018-04-18T09:13:43.407Z,46.40
2018-04-18T09:16:10.895Z,47.40
2018-04-18T09:18:38.375Z,51.10
2018-04-18T09:21:05.842Z,52.00
2018-04-18T09:23:33.328Z,45.30
2018-04-18T09:26:00.800Z,44.10
2018-04-18T09:28:29.065Z,43.10
2018-04-18T09:30:56.514Z,43.20
2018-04-18T09:33:23.995Z,36.00
2018-04-18T09:35:51.463Z,41.30
2018-04-18T09:38:18.960Z,38.80
2018-04-18T09:40:46.440Z,37.00
2018-04-18T09:43:13.927Z,37.70
2018-04-18T09:45:41.407Z,38.80
2018-04-18T09:48:08.895Z,39.50
2018-04-18T09:50:36.378Z,38.80
2018-04-18T09:53:03.845Z,38.00
2018-04-18T09:55:31.336Z,32.50
2018-04-18T09:57:58.811Z,36.60
2018-04-18T10:00:32.042Z,37.90
2018-04-18T10:03:05.395Z,35.40
2018-04-18T10:05:33.639Z,41.70
2018-04-18T10:08:01.882Z,36.70
2018-04-18T10:10:29.357Z,36.60
2018-04-18T10:12:56.822Z,34.60
2018-04-18T10:15:24.306Z,33.00
2018-04-18T10:17:51.771Z,34.70
2018-04-18T10:20:20.019Z,33.90
2018-04-18T10:22:47.526Z,33.90
2018-04-18T10:25:14.971Z,35.60
2018-04-18T10:27:42.443Z,34.00
2018-04-18T10:30:09.927Z,35.80
2018-04-18T10:32:37.420Z,37.00
2018-04-18T10:35:04.886Z,39.50
2018-04-18T10:37:32.366Z,36.30
2018-04-18T10:39:59.846Z,34.30
2018-04-18T10:42:27.323Z,36.00
2018-04-18T10:44:54.815Z,35.80
2018-04-18T10:47:22.291Z,37.80
2018-04-18T10:49:50.548Z,36.70
2018-04-18T10:52:18.020Z,36.60
2018-04-18T10:54:45.491Z,40.00
2018-04-18T10:57:12.978Z,42.40
2018-04-18T10:59:40.446Z,37.30
2018-04-18T11:02:07.932Z,34.50
2018-04-18T11:04:35.395Z,31.40
2018-04-18T11:07:02.878Z,35.20
2018-04-18T11:09:31.110Z,38.00
2018-04-18T11:11:58.575Z,38.00
2018-04-18T11:14:26.068Z,39.50
2018-04-18T11:16:53.525Z,40.10
2018-04-18T11:19:21.012Z,39.20
2018-04-18T11:21:48.478Z,36.70
2018-04-18T11:24:16.738Z,37.30
2018-04-18T11:26:44.207Z,38.00
2018-04-18T11:29:11.679Z,31.90
2018-04-18T11:31:39.169Z,33.30
2018-04-18T11:34:06.784Z,35.80
2018-04-18T11:36:34.492Z,33.90
2018-04-18T11:39:02.792Z,39.10
2018-04-18T11:41:30.253Z,39.00
2018-04-18T11:43:57.746Z,35.90
2018-04-18T11:46:25.205Z,35.90
2018-04-18T11:48:52.822Z,40.50
2018-04-18T11:51:20.314Z,33.40
2018-04-18T11:53:47.810Z,29.00
2018-04-18T11:56:16.063Z,31.90
2018-04-18T11:58:43.535Z,31.90
2018-04-18T12:01:11.014Z,30.80
2018-04-18T12:03:38.489Z,32.30
2018-04-18T12:06:05.981Z,31.50
2018-04-18T12:08:33.442Z,30.40
2018-04-18T12:11:01.687Z,26.70
2018-04-18T12:13:29.149Z,26.70
2018-04-18T12:15:56.640Z,28.30
2018-04-18T12:18:24.115Z,31.70
2018-04-18T12:20:51.595Z,30.10
2018-04-18T12:23:19.067Z,34.60
2018-04-18T12:25:46.569Z,32.70
2018-04-18T12:28:14.039Z,31.10
2018-04-18T12:30:42.290Z,27.60
2018-04-18T12:33:09.851Z,27.50
2018-04-18T12:35:37.394Z,28.00
2018-04-18T12:38:05.638Z,26.70
2018-04-18T12:40:33.269Z,26.70
2018-04-18T12:43:00.734Z,27.00
2018-04-18T12:45:28.211Z,25.30
2018-04-18T12:47:55.698Z,25.60
2018-04-18T12:50:23.943Z,24.50
2018-04-18T12:52:51.429Z,24.50
2018-04-18T12:55:18.947Z,26.80
2018-04-18T12:57:46.417Z,26.60
2018-04-18T13:00:13.887Z,27.40
2018-04-18T13:02:42.147Z,26.40
2018-04-18T13:05:09.633Z,26.30
2018-04-18T13:07:37.111Z,25.70
2018-04-18T13:10:04.587Z,25.10
2018-04-18T13:12:32.067Z,26.50
2018-04-18T13:14:59.554Z,25.70
2018-04-18T13:17:27.022Z,25.40
2018-04-18T13:19:54.528Z,24.90
2018-04-18T13:22:22.009Z,23.50
2018-04-18T13:24:49.487Z,23.80
2018-04-18T13:27:16.949Z,24.60
2018-04-18T13:29:44.421Z,23.50
2018-04-18T13:32:12.653Z,21.90
2018-04-18T13:34:40.137Z,21.80
2018-04-18T13:37:07.635Z,25.40
2018-04-18T13:39:35.119Z,26.20
2018-04-18T13:42:02.595Z,23.50
2018-04-18T13:44:30.066Z,25.90
2018-04-18T13:46:57.551Z,26.10
2018-04-18T13:49:25.027Z,24.70
2018-04-18T13:51:52.508Z,25.50
2018-04-18T13:54:20.763Z,24.50
2018-04-18T13:56:48.245Z,24.50
2018-04-18T13:59:15.707Z,26.00
2018-04-18T14:01:43.177Z,26.60
2018-04-18T14:04:10.657Z,26.90
2018-04-18T14:06:39.169Z,29.70
2018-04-18T14:09:06.672Z,28.80
2018-04-18T14:11:34.141Z,27.60
2018-04-18T14:14:01.626Z,27.00
2018-04-18T14:16:29.095Z,29.30
2018-04-18T14:18:56.589Z,30.70
2018-04-18T14:21:24.070Z,31.90
2018-04-18T14:23:52.306Z,30.70
2018-04-18T14:26:19.783Z,30.00
2018-04-18T14:28:47.262Z,28.50
2018-04-18T14:31:14.749Z,29.50
2018-04-18T14:33:45.339Z,31.30
2018-04-18T14:36:27.595Z,34.20
2018-04-18T14:38:55.847Z,34.10
2018-04-18T14:41:23.315Z,34.10
2018-04-18T14:43:50.803Z,33.70
2018-04-18T14:46:18.257Z,32.10
2018-04-18T14:48:45.735Z,29.10
2018-04-18T14:51:13.219Z,28.60
2018-04-18T14:53:40.715Z,32.40
2018-04-18T14:56:08.327Z,35.00
2018-04-18T14:58:35.857Z,37.40
2018-04-18T15:01:03.323Z,37.10
2018-04-18T15:03:30.803Z,38.30
2018-04-18T15:05:58.271Z,40.10
2018-04-18T15:08:25.750Z,39.60
2018-04-18T15:10:53.221Z,42.10
2018-04-18T15:13:20.706Z,40.00
2018-04-18T15:15:48.170Z,40.50
2018-04-18T15:18:15.639Z,42.30
2018-04-18T15:20:43.912Z,41.60
2018-04-18T15:23:11.376Z,41.50
2018-04-18T15:25:39.375Z,41.30
2018-04-18T15:28:07.261Z,41.30
2018-04-18T15:30:35.563Z,41.60
2018-04-18T15:33:03.043Z,41.50
2018-04-18T15:35:30.537Z,42.10
2018-04-18T15:37:58.008Z,43.00
2018-04-18T15:40:25.482Z,43.30
2018-04-18T15:42:52.979Z,42.60
2018-04-18T15:45:20.461Z,41.90
2018-04-18T15:47:47.925Z,43.50
2018-04-18T15:50:16.184Z,43.60
2018-04-18T15:52:43.647Z,43.40
2018-04-18T15:55:11.139Z,41.80
2018-04-18T15:57:38.627Z,43.40
2018-04-18T16:00:06.115Z,43.00
2018-04-18T16:02:33.589Z,42.40
2018-04-18T16:05:01.063Z,45.20
2018-04-18T16:07:28.546Z,45.20
2018-04-18T16:09:56.002Z,46.80
2018-04-18T16:12:24.252Z,45.40
2018-04-18T16:14:51.730Z,45.40
2018-04-18T16:17:19.279Z,46.70
2018-04-18T16:19:46.783Z,45.90
2018-04-18T16:22:14.254Z,46.30
2018-04-18T16:24:41.736Z,45.60
2018-04-18T16:27:09.236Z,45.30
2018-04-18T16:29:43.466Z,46.70
2018-04-18T16:32:11.714Z,46.30
2018-04-18T16:34:39.202Z,46.10
2018-04-18T16:37:17.246Z,47.60
2018-04-18T16:39:44.709Z,48.80
2018-04-18T16:42:12.221Z,48.90
2018-04-18T16:44:39.678Z,48.50
2018-04-18T16:47:07.151Z,49.20
2018-04-18T16:49:34.650Z,49.40
2018-04-18T16:52:02.337Z,49.90
2018-04-18T16:54:29.815Z,48.40
2018-04-18T16:56:57.298Z,48.60
2018-04-18T16:59:24.777Z,48.70
2018-04-18T17:01:52.251Z,49.80
2018-04-18T17:04:19.739Z,50.80
2018-04-18T17:06:47.281Z,52.00
2018-04-18T17:09:14.731Z,51.70
2018-04-18T17:11:42.941Z,52.80
2018-04-18T17:14:10.425Z,52.80
2018-04-18T17:16:38.849Z,52.50
2018-04-18T17:19:06.382Z,53.10
2018-04-18T17:21:33.876Z,53.00
2018-04-18T17:24:01.356Z,53.60
2018-04-18T17:26:37.760Z,54.00
2018-04-18T17:29:06.032Z,55.10
2018-04-18T17:31:33.554Z,55.00
2018-04-18T17:34:01.859Z,57.10
2018-04-18T17:36:29.422Z,57.10
2018-04-18T17:39:08.146Z,57.60
2018-04-18T17:41:35.700Z,57.60
2018-04-18T17:44:03.395Z,58.40
2018-04-18T17:46:30.927Z,59.50
2018-04-18T17:48:58.447Z,61.10
2018-04-18T17:51:26.728Z,64.10
2018-04-18T17:53:54.241Z,64.10
2018-04-18T17:56:22.535Z,70.10
2018-04-18T17:58:50.914Z,73.20
2018-04-18T18:01:19.364Z,73.20
2018-04-18T18:04:08.471Z,76.30
2018-04-18T18:06:36.024Z,78.90
2018-04-18T18:09:04.287Z,83.20
2018-04-18T18:11:31.799Z,83.20
2018-04-18T18:14:00.084Z,87.20
2018-04-18T18:16:27.588Z,87.10
2018-04-18T18:18:55.139Z,87.40
2018-04-18T18:21:22.668Z,89.40
2018-04-18T18:23:50.174Z,89.20
2018-04-18T18:26:18.528Z,91.80
2018-04-18T18:28:46.052Z,91.40
2018-04-18T18:31:13.623Z,91.50
2018-04-18T18:33:41.160Z,91.30
2018-04-18T18:36:08.716Z,90.80
2018-04-18T18:38:40.922Z,92.10
2018-04-18T18:41:09.266Z,92.20
2018-04-18T18:43:36.855Z,92.20
2018-04-18T18:46:05.153Z,92.20
2018-04-18T18:48:32.659Z,92.10
2018-04-18T18:51:00.183Z,92.20
2018-04-18T18:53:28.530Z,91.50
2018-04-18T18:55:56.091Z,91.50
2018-04-18T18:58:37.526Z,91.40
2018-04-18T19:01:05.058Z,91.30
2018-04-18T19:03:32.592Z,90.90
2018-04-18T19:06:00.966Z,90.50
2018-04-18T19:08:28.498Z,90.50
2018-04-18T19:11:09.407Z,90.80
2018-04-18T19:13:36.995Z,90.10
2018-04-18T19:16:04.565Z,90.00
2018-04-18T19:18:32.093Z,90.20
2018-04-18T19:21:00.666Z,89.40
2018-04-18T19:23:28.172Z,89.40
2018-04-18T19:25:56.467Z,90.70
2018-04-18T19:28:24.033Z,90.30
2018-04-18T19:30:51.592Z,89.50
2018-04-18T19:33:19.136Z,91.20
2018-04-18T19:35:47.441Z,92.30
2018-04-18T19:38:15.029Z,92.20
2018-04-18T19:40:44.087Z,92.60
2018-04-18T19:43:11.698Z,92.60
2018-04-18T19:45:39.449Z,93.40
2018-04-18T19:48:08.756Z,95.20
2018-04-18T19:50:37.235Z,95.20
2018-04-18T19:53:04.786Z,95.90
2018-04-18T19:55:32.510Z,95.90
2018-04-18T19:58:00.138Z,96.70
2018-04-18T20:00:27.759Z,96.90
2018-04-18T20:02:55.376Z,97.10
2018-04-18T20:05:23.278Z,95.70
2018-04-18T20:07:50.899Z,96.50
2018-04-18T20:10:18.469Z,96.60
2018-04-18T20:12:46.031Z,97.40
2018-04-18T20:15:13.594Z,97.80
2018-04-18T20:17:41.923Z,98.50
2018-04-18T20:20:09.578Z,98.40
2018-04-18T20:22:37.988Z,98.80
2018-04-18T20:27:38.332Z,98.80
2018-04-18T20:30:05.852Z,98.90
2018-04-18T20:32:33.393Z,99.10
2018-04-18T20:35:00.988Z,99.30
2018-04-18T20:37:29.259Z,99.00
2018-04-18T20:39:57.591Z,99.50
2018-04-18T20:42:25.903Z,99.30
2018-04-18T20:44:53.440Z,99.30
2018-04-18T20:47:20.988Z,99.40
2018-04-18T20:49:48.525Z,99.40
2018-04-18T20:52:16.086Z,99.60
2018-04-18T20:54:44.548Z,99.80
2018-04-18T20:57:12.087Z,99.90
2018-04-18T20:59:39.708Z,99.90
2018-04-18T21:02:07.269Z,99.90
2018-04-18T21:04:34.782Z,99.90
2018-04-18T21:07:02.296Z,99.90
2018-04-18T21:09:29.823Z,99.90
2018-04-18T21:11:58.136Z,99.90
2018-04-18T21:14:25.726Z,99.90
2018-04-18T21:16:53.229Z,99.90
2018-04-18T21:19:20.730Z,99.90
2018-04-18T21:21:48.283Z,99.90
2018-04-18T21:24:15.814Z,99.90
2018-04-18T21:26:43.387Z,99.90
2018-04-18T21:29:10.922Z,99.90
2018-04-18T21:31:38.560Z,99.90
2018-04-18T21:34:06.091Z,99.90
2018-04-18T21:36:33.638Z,99.90
2018-04-18T21:39:01.167Z,99.90
2018-04-18T21:41:28.704Z,99.90
2018-04-18T21:43:56.282Z,99.90
2018-04-18T21:46:23.796Z,99.90
2018-04-18T21:48:52.104Z,99.90
2018-04-18T21:51:20.384Z,99.90
2018-04-18T21:53:47.898Z,99.90
2018-04-18T21:56:15.435Z,99.90
2018-04-18T21:58:42.952Z,99.90
2018-04-18T22:01:10.508Z,99.90
2018-04-18T22:03:38.069Z,99.90
2018-04-18T22:06:06.335Z,99.90
2018-04-18T22:08:33.847Z,99.90
2018-04-18T22:11:01.382Z,99.90
2018-04-18T22:13:29.669Z,99.90
2018-04-18T22:15:57.246Z,99.90
2018-04-18T22:18:24.785Z,99.90
2018-04-18T22:20:52.296Z,99.90
2018-04-18T22:23:19.820Z,99.90
2018-04-18T22:25:48.111Z,99.90
2018-04-18T22:28:15.625Z,99.90
2018-04-18T22:30:43.137Z,99.90
2018-04-18T22:33:10.643Z,99.90
2018-04-18T22:35:38.250Z,99.90
2018-04-18T22:38:05.795Z,99.90
2018-04-18T22:40:33.390Z,99.90
2018-04-18T22:43:01.696Z,99.90
2018-04-18T22:45:29.966Z,99.90
2018-04-18T22:47:57.472Z,99.90
2018-04-18T22:50:25.012Z,99.90
2018-04-18T22:52:52.545Z,99.90
2018-04-18T22:55:20.080Z,99.90
2018-04-18T22:57:48.370Z,99.90
2018-04-18T23:00:21.403Z,99.90
2018-04-18T23:02:48.933Z,99.90
2018-04-18T23:05:16.470Z,99.90
2018-04-18T23:07:43.977Z,99.90
2018-04-18T23:10:11.560Z,99.90
2018-04-18T23:12:39.150Z,99.90
2018-04-18T23:15:06.736Z,99.90
2018-04-18T23:17:34.301Z,99.90
2018-04-18T23:20:01.839Z,99.90
2018-04-18T23:22:34.180Z,99.90
2018-04-18T23:25:01.708Z,99.90
2018-04-18T23:27:29.256Z,99.90
2018-04-18T23:29:56.781Z,99.90
2018-04-18T23:32:24.332Z,99.90
2018-04-18T23:34:51.860Z,99.90
2018-04-18T23:37:19.397Z,99.90
2018-04-18T23:39:46.892Z,99.90
2018-04-18T23:42:14.400Z,99.90
2018-04-18T23:44:41.964Z,99.90
2018-04-18T23:47:09.541Z,99.90
2018-04-18T23:49:37.081Z,99.90
2018-04-18T23:52:04.631Z,99.90
2018-04-18T23:54:32.166Z,99.90
2018-04-18T23:57:00.462Z,99.90
2018-04-18T23:59:28.758Z,99.90
