createdAt,value
2022-08-05T00:00:48.379Z,97914.06
2022-08-05T00:06:05.410Z,97905.94
2022-08-05T00:11:20.683Z,97896.31
2022-08-05T00:16:35.386Z,97902.66
2022-08-05T00:21:38.773Z,97898.81
2022-08-05T00:26:51.668Z,97892.69
2022-08-05T00:32:13.414Z,97887.09
2022-08-05T00:37:16.989Z,97899.25
2022-08-05T00:42:39.934Z,97875.94
2022-08-05T00:47:57.128Z,97887.03
2022-08-05T00:52:59.830Z,97886.75
2022-08-05T00:58:01.955Z,97881.94
2022-08-05T01:03:07.892Z,97877.31
2022-08-05T01:08:40.968Z,97882.75
2022-08-05T01:14:00.045Z,97875.63
2022-08-05T01:19:16.305Z,97868.38
2022-08-05T01:24:40.682Z,97860.66
2022-08-05T01:29:50.151Z,97867.38
2022-08-05T01:34:58.858Z,97866.13
2022-08-05T01:40:02.198Z,97865.88
2022-08-05T01:45:08.288Z,97854.84
2022-08-05T01:50:15.396Z,97859.25
2022-08-05T01:55:21.240Z,97862.16
2022-08-05T02:00:30.502Z,97852.38
2022-08-05T02:05:36.761Z,97846.81
2022-08-05T02:11:12.779Z,97848.97
2022-08-05T02:16:16.970Z,97836.09
2022-08-05T02:21:31.514Z,97829.38
2022-08-05T02:26:54.537Z,97824.19
2022-08-05T02:31:58.163Z,97825.34
2022-08-05T02:37:09.751Z,97814.28
2022-08-05T02:42:12.074Z,97815.16
2022-08-05T02:47:58.540Z,97809.59
2022-08-05T02:52:53.797Z,97806.50
2022-08-05T02:58:10.618Z,97794.78
2022-08-05T03:03:20.193Z,97788.63
2022-08-05T03:08:29.613Z,97801.31
2022-08-05T03:13:52.141Z,97804.22
2022-08-05T03:18:53.892Z,97797.88
2022-08-05T03:23:57.959Z,97794.78
2022-08-05T03:29:00.172Z,97801.06
2022-08-05T03:34:04.337Z,97802.88
2022-08-05T03:39:13.082Z,97807.53
2022-08-05T03:44:22.447Z,97818.81
2022-08-05T03:49:24.340Z,97817.81
2022-08-05T03:56:05.996Z,97811.84
2022-08-05T04:00:33.352Z,97819.13
2022-08-05T04:05:36.335Z,97824.75
2022-08-05T04:10:45.136Z,97835.72
2022-08-05T04:16:03.243Z,97842.53
2022-08-05T04:21:07.594Z,97837.25
2022-08-05T04:26:17.451Z,97841.84
2022-08-05T04:31:20.473Z,97847.34
2022-08-05T04:36:45.648Z,97853.31
2022-08-05T04:41:44.494Z,97853.44
2022-08-05T04:46:48.551Z,97854.06
2022-08-05T04:51:50.626Z,97868.34
2022-08-05T04:57:02.498Z,97868.75
2022-08-05T05:02:08.196Z,97873.97
2022-08-05T05:07:29.511Z,97867.28
2022-08-05T05:12:32.073Z,97866.31
2022-08-05T05:17:56.743Z,97855.50
2022-08-05T05:23:08.284Z,97858.13
2022-08-05T05:28:21.622Z,97865.22
2022-08-05T05:33:26.792Z,97870.78
2022-08-05T05:38:29.603Z,97870.03
2022-08-05T05:43:57.598Z,97865.03
2022-08-05T05:48:53.475Z,97866.03
2022-08-05T05:53:59.512Z,97855.09
2022-08-05T05:59:07.399Z,97863.94
2022-08-05T06:04:13.126Z,97866.25
2022-08-05T06:09:26.503Z,97873.19
2022-08-05T06:14:40.225Z,97881.63
2022-08-05T06:19:42.346Z,97894.56
2022-08-05T06:24:58.886Z,97938.53
2022-08-05T06:30:02.751Z,97927.69
2022-08-05T06:35:15.669Z,97947.22
2022-08-05T06:40:32.399Z,97931.28
2022-08-05T06:45:44.015Z,97944.00
2022-08-05T06:50:47.139Z,97955.25
2022-08-05T06:55:51.878Z,97966.25
2022-08-05T07:00:54.253Z,97972.25
2022-08-05T07:05:56.592Z,97958.06
2022-08-05T07:10:59.009Z,97958.59
2022-08-05T07:17:56.476Z,97964.91
2022-08-05T07:22:00.038Z,97968.69
2022-08-05T07:27:03.483Z,97973.34
2022-08-05T07:32:12.424Z,97983.84
2022-08-05T07:37:16.544Z,97989.69
2022-08-05T07:42:18.839Z,97991.81
2022-08-05T07:47:42.313Z,97996.31
2022-08-05T07:52:44.799Z,98012.34
2022-08-05T07:57:58.931Z,98032.19
2022-08-05T08:03:14.707Z,98013.84
2022-08-05T08:08:19.765Z,98022.56
2022-08-05T08:13:29.432Z,98031.59
2022-08-05T08:18:31.403Z,98049.78
2022-08-05T08:24:02.357Z,98050.06
2022-08-05T08:29:02.041Z,98060.16
2022-08-05T08:34:18.667Z,98051.91
2022-08-05T08:39:21.852Z,98064.63
2022-08-05T08:45:23.562Z,98062.13
2022-08-05T08:50:06.070Z,98048.66
2022-08-05T08:55:13.413Z,98045.72
2022-08-05T09:00:15.654Z,98065.25
2022-08-05T09:05:38.550Z,98069.69
2022-08-05T09:10:46.935Z,98064.75
2022-08-05T09:15:49.430Z,98061.06
2022-08-05T09:20:51.464Z,98057.25
2022-08-05T09:26:09.231Z,98049.78
2022-08-05T09:31:23.462Z,98066.72
2022-08-05T09:36:56.268Z,98057.31
2022-08-05T09:42:04.837Z,98056.06
2022-08-05T09:47:21.843Z,98056.06
2022-08-05T09:52:28.076Z,98056.78
2022-08-05T09:57:45.464Z,98055.34
2022-08-05T10:02:54.812Z,98056.72
2022-08-05T10:08:35.703Z,98063.34
2022-08-05T10:13:44.081Z,98053.19
2022-08-05T10:18:49.905Z,98061.88
2022-08-05T10:24:00.282Z,98055.16
2022-08-05T10:29:02.848Z,98062.56
2022-08-05T10:34:06.984Z,98067.44
2022-08-05T10:39:24.859Z,98057.22
2022-08-05T10:44:39.192Z,98052.63
2022-08-05T10:50:33.237Z,98041.41
2022-08-05T10:55:25.653Z,98061.31
2022-08-05T11:00:30.169Z,98040.44
2022-08-05T11:05:36.363Z,98046.59
2022-08-05T11:10:50.431Z,98041.69
2022-08-05T11:16:47.530Z,98044.44
2022-08-05T11:21:49.516Z,98064.38
2022-08-05T11:27:50.981Z,98044.44
2022-08-05T11:33:43.849Z,98047.56
2022-08-05T11:38:51.268Z,98065.63
2022-08-05T11:44:06.730Z,98039.72
2022-08-05T11:49:16.733Z,98049.28
2022-08-05T11:54:33.446Z,98041.06
2022-08-05T11:59:49.369Z,98059.00
2022-08-05T12:04:58.971Z,98035.25
2022-08-05T12:10:09.195Z,98036.31
2022-08-05T12:15:35.971Z,98025.59
2022-08-05T12:20:40.651Z,98029.94
2022-08-05T12:25:51.544Z,98016.91
2022-08-05T12:30:57.546Z,98011.75
2022-08-05T12:36:07.908Z,98006.75
2022-08-05T12:41:13.954Z,98009.63
2022-08-05T12:46:45.486Z,98008.34
2022-08-05T12:52:13.586Z,97996.91
2022-08-05T12:57:13.346Z,97996.03
2022-08-05T13:02:21.373Z,97983.22
2022-08-05T13:07:59.463Z,97997.97
2022-08-05T13:12:58.072Z,97987.50
2022-08-05T13:18:00.602Z,97985.97
2022-08-05T13:23:06.337Z,97997.41
2022-08-05T13:28:10.615Z,97994.69
2022-08-05T13:33:14.416Z,97990.25
2022-08-05T13:38:38.482Z,97991.78
2022-08-05T13:43:54.481Z,97990.25
2022-08-05T13:49:00.853Z,97992.63
2022-08-05T13:54:03.122Z,98000.75
2022-08-05T13:59:19.512Z,97988.66
2022-08-05T14:04:41.082Z,97976.97
2022-08-05T14:09:46.507Z,97984.75
2022-08-05T14:14:48.998Z,97975.69
2022-08-05T14:19:59.605Z,97976.75
2022-08-05T14:25:06.431Z,97966.59
2022-08-05T14:30:25.549Z,97976.66
2022-08-05T14:35:36.283Z,97966.63
2022-08-05T14:40:39.622Z,97961.13
2022-08-05T14:45:45.870Z,97963.72
2022-08-05T14:50:47.863Z,97960.44
2022-08-05T14:55:52.620Z,97952.13
2022-08-05T15:00:59.272Z,97964.25
2022-08-05T15:06:06.927Z,97946.31
2022-08-05T15:11:10.598Z,97953.47
2022-08-05T15:16:14.526Z,97960.16
2022-08-05T15:21:20.938Z,97964.88
2022-08-05T15:26:32.100Z,97966.84
2022-08-05T15:31:34.745Z,97970.41
2022-08-05T15:36:38.404Z,97974.84
2022-08-05T15:41:55.770Z,97970.03
2022-08-05T15:47:04.670Z,97964.88
2022-08-05T15:52:13.717Z,97966.53
2022-08-05T15:57:34.652Z,97972.72
2022-08-05T16:02:37.346Z,97961.28
2022-08-05T16:07:39.393Z,97970.00
2022-08-05T16:12:49.008Z,97972.06
2022-08-05T16:17:57.905Z,97972.22
2022-08-05T16:23:00.186Z,97983.06
2022-08-05T16:28:05.511Z,97979.53
2022-08-05T16:33:08.272Z,97996.19
2022-08-05T16:38:24.633Z,97993.69
2022-08-05T16:43:30.450Z,97996.53
2022-08-05T16:48:33.865Z,98028.03
2022-08-05T16:54:02.986Z,98014.28
2022-08-05T16:59:08.275Z,98019.66
2022-08-05T17:04:10.589Z,98033.00
2022-08-05T17:09:12.495Z,98044.53
2022-08-05T17:14:22.207Z,98054.47
2022-08-05T17:19:36.509Z,98060.84
2022-08-05T17:24:40.526Z,98080.28
2022-08-05T17:29:52.774Z,98083.78
2022-08-05T17:35:02.262Z,98095.97
2022-08-05T17:40:10.894Z,98092.00
2022-08-05T17:45:20.694Z,98115.41
2022-08-05T17:50:30.509Z,98123.88
2022-08-05T17:55:38.082Z,98144.13
2022-08-05T18:00:47.719Z,98157.13
2022-08-05T18:05:53.683Z,98186.81
2022-08-05T18:10:56.308Z,98208.66
2022-08-05T18:15:59.187Z,98237.47
2022-08-05T18:21:01.676Z,98256.16
2022-08-05T18:26:03.605Z,98279.66
2022-08-05T18:31:07.349Z,98285.16
2022-08-05T18:36:15.350Z,98286.84
2022-08-05T18:41:56.809Z,98291.91
2022-08-05T18:46:40.956Z,98319.91
2022-08-05T18:52:04.358Z,98328.50
2022-08-05T18:57:14.991Z,98324.22
2022-08-05T19:02:28.210Z,98351.25
2022-08-05T19:07:45.063Z,98360.72
2022-08-05T19:12:48.538Z,98364.84
2022-08-05T19:18:09.365Z,98378.69
2022-08-05T19:23:22.601Z,98371.81
2022-08-05T19:28:35.117Z,98390.69
2022-08-05T19:33:38.222Z,98408.66
2022-08-05T19:38:43.914Z,98438.38
2022-08-05T19:44:05.728Z,98457.84
2022-08-05T19:49:08.433Z,98458.19
2022-08-05T19:54:25.580Z,98463.28
2022-08-05T20:00:00.225Z,98465.22
2022-08-05T20:04:58.760Z,98460.81
2022-08-05T20:10:01.366Z,98473.53
2022-08-05T20:15:07.528Z,98469.63
2022-08-05T20:20:11.235Z,98480.66
2022-08-05T20:25:13.168Z,98513.47
2022-08-05T20:30:15.381Z,98506.25
2022-08-05T20:35:23.684Z,98508.75
2022-08-05T20:40:26.508Z,98535.34
2022-08-05T20:45:55.968Z,98526.13
2022-08-05T20:50:52.063Z,98523.22
2022-08-05T20:55:56.479Z,98536.63
2022-08-05T21:01:10.737Z,98553.94
2022-08-05T21:06:27.626Z,98555.78
2022-08-05T21:12:07.034Z,98566.19
2022-08-05T21:16:52.540Z,98581.94
2022-08-05T21:21:54.389Z,98609.66
2022-08-05T21:26:58.427Z,98594.53
2022-08-05T21:32:04.187Z,98608.91
2022-08-05T21:37:08.184Z,98617.06
2022-08-05T21:42:30.659Z,98627.22
2022-08-05T21:47:54.703Z,98655.75
2022-08-05T21:52:58.747Z,98648.22
2022-08-05T21:58:06.765Z,98653.75
2022-08-05T22:03:15.226Z,98624.78
2022-08-05T22:08:22.456Z,98640.22
2022-08-05T22:14:32.341Z,98641.06
2022-08-05T22:18:49.247Z,98644.16
2022-08-05T22:24:13.274Z,98670.56
2022-08-05T22:29:32.982Z,98696.25
2022-08-05T22:34:35.214Z,98746.19
2022-08-05T22:39:38.652Z,98789.75
2022-08-05T22:44:48.476Z,98785.09
2022-08-05T22:50:19.513Z,98744.78
2022-08-05T22:55:24.130Z,98711.53
2022-08-05T23:00:28.408Z,98692.97
2022-08-05T23:05:35.924Z,98697.34
2022-08-05T23:10:38.341Z,98724.34
2022-08-05T23:15:40.895Z,98738.56
2022-08-05T23:20:43.213Z,98722.97
2022-08-05T23:25:52.145Z,98726.13
2022-08-05T23:31:14.829Z,98715.16
2022-08-05T23:36:18.766Z,98737.91
2022-08-05T23:41:21.214Z,98761.97
2022-08-05T23:46:23.758Z,98769.47
2022-08-05T23:51:25.631Z,98762.38
2022-08-05T23:56:28.139Z,98770.91
