createdAt,value
2019-05-21T00:04:33.965Z,71.80
2019-05-21T00:07:04.819Z,71.60
2019-05-21T00:09:35.461Z,71.10
2019-05-21T00:12:06.343Z,71.10
2019-05-21T00:14:37.115Z,71.60
2019-05-21T00:17:08.096Z,71.70
2019-05-21T00:19:38.860Z,71.20
2019-05-21T00:22:09.798Z,71.40
2019-05-21T00:24:40.714Z,71.40
2019-05-21T00:27:11.418Z,70.60
2019-05-21T00:29:44.651Z,70.20
2019-05-21T00:32:20.283Z,69.80
2019-05-21T00:34:53.408Z,69.40
2019-05-21T00:37:26.467Z,69.10
2019-05-21T00:39:59.823Z,69.00
2019-05-21T00:42:33.088Z,68.70
2019-05-21T00:45:03.885Z,68.40
2019-05-21T00:47:34.780Z,68.20
2019-05-21T00:50:07.300Z,68.00
2019-05-21T00:52:38.064Z,67.70
2019-05-21T00:55:10.057Z,67.60
2019-05-21T00:57:41.899Z,67.50
2019-05-21T01:00:12.990Z,68.00
2019-05-21T01:02:43.610Z,67.50
2019-05-21T01:05:14.630Z,67.40
2019-05-21T01:07:45.602Z,67.10
2019-05-21T01:10:16.499Z,67.20
2019-05-21T01:12:47.296Z,67.30
2019-05-21T01:15:18.154Z,67.30
2019-05-21T01:17:49.289Z,67.10
2019-05-21T01:20:20.238Z,67.80
2019-05-21T01:22:52.089Z,66.60
2019-05-21T01:25:22.863Z,66.60
2019-05-21T01:27:53.909Z,66.30
2019-05-21T01:30:24.870Z,66.10
2019-05-21T01:32:56.469Z,66.00
2019-05-21T01:35:28.111Z,65.90
2019-05-21T01:37:58.930Z,65.80
2019-05-21T01:40:29.735Z,65.30
2019-05-21T01:43:03.341Z,65.10
2019-05-21T01:45:33.209Z,64.80
2019-05-21T01:48:04.449Z,64.80
2019-05-21T01:50:35.221Z,64.60
2019-05-21T01:53:06.127Z,64.40
2019-05-21T01:55:37.032Z,64.10
2019-05-21T01:58:07.917Z,64.10
2019-05-21T02:00:39.674Z,63.90
2019-05-21T02:03:10.434Z,63.70
2019-05-21T02:05:41.263Z,64.40
2019-05-21T02:08:12.280Z,63.20
2019-05-21T02:10:43.121Z,62.90
2019-05-21T02:13:14.181Z,62.60
2019-05-21T02:15:47.036Z,62.20
2019-05-21T02:18:18.361Z,62.10
2019-05-21T02:20:49.056Z,61.60
2019-05-21T02:23:19.823Z,61.40
2019-05-21T02:25:50.738Z,61.10
2019-05-21T02:28:21.650Z,60.30
2019-05-21T02:30:56.255Z,58.80
2019-05-21T02:33:26.107Z,58.40
2019-05-21T02:35:58.569Z,57.90
2019-05-21T02:38:29.539Z,58.10
2019-05-21T02:41:00.527Z,57.80
2019-05-21T02:43:31.740Z,57.80
2019-05-21T02:46:02.646Z,57.80
2019-05-21T02:48:33.458Z,57.80
2019-05-21T02:51:04.379Z,58.10
2019-05-21T02:53:35.382Z,57.50
2019-05-21T02:56:06.658Z,57.20
2019-05-21T02:58:37.444Z,56.80
2019-05-21T03:01:08.441Z,57.20
2019-05-21T03:03:39.395Z,56.80
2019-05-21T03:06:14.371Z,56.40
2019-05-21T03:08:42.695Z,56.40
2019-05-21T03:11:14.581Z,55.90
2019-05-21T03:13:45.675Z,56.20
2019-05-21T03:16:16.658Z,56.20
2019-05-21T03:18:47.791Z,56.40
2019-05-21T03:21:18.677Z,56.60
2019-05-21T03:23:49.497Z,56.10
2019-05-21T03:26:20.680Z,54.60
2019-05-21T03:28:51.579Z,55.60
2019-05-21T03:31:24.667Z,54.50
2019-05-21T03:33:56.601Z,55.10
2019-05-21T03:36:33.419Z,55.50
2019-05-21T03:39:00.703Z,55.40
2019-05-21T03:41:31.486Z,55.30
2019-05-21T03:44:02.457Z,55.60
2019-05-21T03:46:34.142Z,55.20
2019-05-21T03:49:05.000Z,55.30
2019-05-21T03:51:35.900Z,54.70
2019-05-21T03:54:06.850Z,54.80
2019-05-21T03:56:37.832Z,54.80
2019-05-21T03:59:08.748Z,54.80
2019-05-21T04:01:39.433Z,54.90
2019-05-21T04:04:09.977Z,55.00
2019-05-21T04:06:51.153Z,54.50
2019-05-21T04:09:21.052Z,54.50
2019-05-21T04:11:53.296Z,52.70
2019-05-21T04:14:25.988Z,53.10
2019-05-21T04:16:58.379Z,53.10
2019-05-21T04:19:30.562Z,53.50
2019-05-21T04:22:01.577Z,54.00
2019-05-21T04:24:32.456Z,54.40
2019-05-21T04:27:03.968Z,54.00
2019-05-21T04:29:35.025Z,54.60
2019-05-21T04:32:06.100Z,53.70
2019-05-21T04:34:38.538Z,54.00
2019-05-21T04:37:11.874Z,54.30
2019-05-21T04:39:42.399Z,53.80
2019-05-21T04:42:13.187Z,54.30
2019-05-21T04:44:44.522Z,53.10
2019-05-21T04:47:15.933Z,53.30
2019-05-21T04:49:48.252Z,53.00
2019-05-21T04:52:19.095Z,53.30
2019-05-21T04:54:50.273Z,53.00
2019-05-21T04:57:21.730Z,52.70
2019-05-21T04:59:52.471Z,52.90
2019-05-21T05:02:23.427Z,53.10
2019-05-21T05:04:54.493Z,52.90
2019-05-21T05:07:28.336Z,53.30
2019-05-21T05:10:10.285Z,52.90
2019-05-21T05:12:42.192Z,52.80
2019-05-21T05:15:14.390Z,52.90
2019-05-21T05:17:48.758Z,52.90
2019-05-21T05:20:22.581Z,52.30
2019-05-21T05:22:54.471Z,51.90
2019-05-21T05:25:25.234Z,52.20
2019-05-21T05:27:56.556Z,52.70
2019-05-21T05:30:27.606Z,52.70
2019-05-21T05:32:59.741Z,52.70
2019-05-21T05:35:31.134Z,52.40
2019-05-21T05:38:02.789Z,51.20
2019-05-21T05:40:33.838Z,51.60
2019-05-21T05:43:04.804Z,52.10
2019-05-21T05:45:35.790Z,52.10
2019-05-21T05:48:06.644Z,51.00
2019-05-21T05:50:38.897Z,52.00
2019-05-21T05:53:09.753Z,52.50
2019-05-21T05:55:40.748Z,52.40
2019-05-21T05:58:12.199Z,52.50
2019-05-21T06:00:43.024Z,52.20
2019-05-21T06:03:16.377Z,51.50
2019-05-21T06:05:47.159Z,50.50
2019-05-21T06:08:18.024Z,51.20
2019-05-21T06:10:48.839Z,51.00
2019-05-21T06:13:19.700Z,51.30
2019-05-21T06:15:50.467Z,51.20
2019-05-21T06:18:21.358Z,51.00
2019-05-21T06:20:52.325Z,50.90
2019-05-21T06:23:23.122Z,51.10
2019-05-21T06:25:53.840Z,51.10
2019-05-21T06:28:24.833Z,50.70
2019-05-21T06:30:55.850Z,48.50
2019-05-21T06:33:26.664Z,49.40
2019-05-21T06:35:58.519Z,49.50
2019-05-21T06:38:29.704Z,49.00
2019-05-21T06:41:00.618Z,48.80
2019-05-21T06:43:31.588Z,48.20
2019-05-21T06:46:02.534Z,48.20
2019-05-21T06:48:33.310Z,48.40
2019-05-21T06:51:04.186Z,49.10
2019-05-21T06:53:35.235Z,50.10
2019-05-21T06:56:07.535Z,50.10
2019-05-21T06:58:38.507Z,49.10
2019-05-21T07:01:09.561Z,49.10
2019-05-21T07:03:40.509Z,49.70
2019-05-21T07:06:11.266Z,49.90
2019-05-21T07:08:42.127Z,49.10
2019-05-21T07:11:13.029Z,49.40
2019-05-21T07:13:43.789Z,49.10
2019-05-21T07:16:15.563Z,48.40
2019-05-21T07:18:46.358Z,48.70
2019-05-21T07:21:17.251Z,49.30
2019-05-21T07:23:48.108Z,48.70
2019-05-21T07:26:19.047Z,48.80
2019-05-21T07:28:50.151Z,48.90
2019-05-21T07:31:21.093Z,49.10
2019-05-21T07:33:52.183Z,49.50
2019-05-21T07:36:22.897Z,49.60
2019-05-21T07:38:54.343Z,49.10
2019-05-21T07:41:25.667Z,49.30
2019-05-21T07:43:57.032Z,48.90
2019-05-21T07:46:27.950Z,49.30
2019-05-21T07:48:59.347Z,49.80
2019-05-21T07:51:31.342Z,50.10
2019-05-21T07:54:02.202Z,50.00
2019-05-21T07:56:33.494Z,49.60
2019-05-21T07:59:04.245Z,50.20
2019-05-21T08:01:35.090Z,49.20
2019-05-21T08:04:08.937Z,48.60
2019-05-21T08:06:39.876Z,48.50
2019-05-21T08:09:15.070Z,48.40
2019-05-21T08:11:47.266Z,48.40
2019-05-21T08:14:18.379Z,48.00
2019-05-21T08:16:50.748Z,48.00
2019-05-21T08:19:22.054Z,47.90
2019-05-21T08:21:56.585Z,47.80
2019-05-21T08:24:27.463Z,47.90
2019-05-21T08:26:58.748Z,47.30
2019-05-21T08:29:29.697Z,47.70
2019-05-21T08:32:01.033Z,47.70
2019-05-21T08:34:32.114Z,48.00
2019-05-21T08:37:03.208Z,47.50
2019-05-21T08:39:34.192Z,48.20
2019-05-21T08:42:05.031Z,48.20
2019-05-21T08:44:36.185Z,48.90
2019-05-21T08:47:07.058Z,48.50
2019-05-21T08:49:39.248Z,47.90
2019-05-21T08:52:10.460Z,47.80
2019-05-21T08:54:42.740Z,47.90
2019-05-21T08:57:13.503Z,48.10
2019-05-21T08:59:44.506Z,48.70
2019-05-21T09:02:15.758Z,48.70
2019-05-21T09:04:46.910Z,49.00
2019-05-21T09:07:17.930Z,48.70
2019-05-21T09:09:51.417Z,49.10
2019-05-21T09:12:21.132Z,49.30
2019-05-21T09:14:51.759Z,49.60
2019-05-21T09:17:22.931Z,49.60
2019-05-21T09:19:54.040Z,49.20
2019-05-21T09:22:25.561Z,49.60
2019-05-21T09:24:57.946Z,49.60
2019-05-21T09:27:28.892Z,47.70
2019-05-21T09:30:00.069Z,48.40
2019-05-21T09:32:30.712Z,49.20
2019-05-21T09:35:01.715Z,50.50
2019-05-21T09:37:32.738Z,51.90
2019-05-21T09:40:03.700Z,51.90
2019-05-21T09:42:35.176Z,52.60
2019-05-21T09:45:08.460Z,53.20
2019-05-21T09:47:39.474Z,54.20
2019-05-21T09:50:11.095Z,54.60
2019-05-21T09:52:42.520Z,55.20
2019-05-21T09:55:13.550Z,55.30
2019-05-21T09:57:45.737Z,55.60
2019-05-21T10:00:19.496Z,55.90
2019-05-21T10:02:50.362Z,56.10
2019-05-21T10:05:21.734Z,56.30
2019-05-21T10:07:53.026Z,56.40
2019-05-21T10:10:25.800Z,56.50
2019-05-21T10:12:56.681Z,56.60
2019-05-21T10:15:27.541Z,57.40
2019-05-21T10:17:58.230Z,57.50
2019-05-21T10:20:29.174Z,58.10
2019-05-21T10:23:00.082Z,58.30
2019-05-21T10:25:31.136Z,60.80
2019-05-21T10:28:01.868Z,62.30
2019-05-21T10:30:32.795Z,62.30
2019-05-21T10:33:03.763Z,62.60
2019-05-21T10:35:34.566Z,64.70
2019-05-21T10:38:05.706Z,64.30
2019-05-21T10:40:36.305Z,65.20
2019-05-21T10:43:07.335Z,65.00
2019-05-21T10:45:38.648Z,65.50
2019-05-21T10:48:09.693Z,64.30
2019-05-21T10:50:40.390Z,65.30
2019-05-21T10:53:11.077Z,64.50
2019-05-21T10:55:42.085Z,64.50
2019-05-21T10:58:13.004Z,64.40
2019-05-21T11:00:44.473Z,65.20
2019-05-21T11:03:16.604Z,66.20
2019-05-21T11:05:48.959Z,67.50
2019-05-21T11:08:24.069Z,67.70
2019-05-21T11:10:52.021Z,69.80
2019-05-21T11:13:23.037Z,68.60
2019-05-21T11:15:53.867Z,70.00
2019-05-21T11:18:24.644Z,69.60
2019-05-21T11:20:55.465Z,69.20
2019-05-21T11:23:26.333Z,70.90
2019-05-21T11:25:57.165Z,70.40
2019-05-21T11:28:28.013Z,70.50
2019-05-21T11:30:58.986Z,71.00
2019-05-21T11:33:29.922Z,71.40
2019-05-21T11:36:00.699Z,71.10
2019-05-21T11:38:39.478Z,71.50
2019-05-21T11:41:03.612Z,70.30
2019-05-21T11:43:34.373Z,69.80
2019-05-21T11:46:05.337Z,70.10
2019-05-21T11:48:36.188Z,69.60
2019-05-21T11:51:07.114Z,71.30
2019-05-21T11:53:37.827Z,71.80
2019-05-21T11:56:08.730Z,71.40
2019-05-21T11:58:39.993Z,69.70
2019-05-21T12:01:11.125Z,68.60
2019-05-21T12:03:42.024Z,69.20
2019-05-21T12:06:12.802Z,69.90
2019-05-21T12:08:55.417Z,70.90
2019-05-21T12:11:15.832Z,68.50
2019-05-21T12:13:46.854Z,67.60
2019-05-21T12:16:17.910Z,67.90
2019-05-21T12:18:48.954Z,67.60
2019-05-21T12:21:19.783Z,67.50
2019-05-21T12:23:50.612Z,67.60
2019-05-21T12:26:21.481Z,70.10
2019-05-21T12:28:52.193Z,70.40
2019-05-21T12:31:23.156Z,71.30
2019-05-21T12:33:54.062Z,71.00
2019-05-21T12:36:25.688Z,71.80
2019-05-21T12:39:11.545Z,71.20
2019-05-21T12:41:28.923Z,72.50
2019-05-21T12:43:59.809Z,71.80
2019-05-21T12:46:30.568Z,72.90
2019-05-21T12:49:01.414Z,72.00
2019-05-21T12:51:32.265Z,71.10
2019-05-21T12:54:03.174Z,70.60
2019-05-21T12:56:34.077Z,70.00
2019-05-21T12:59:05.275Z,69.80
2019-05-21T13:01:36.296Z,69.20
2019-05-21T13:04:07.171Z,68.60
2019-05-21T13:06:38.027Z,68.80
2019-05-21T13:09:10.028Z,69.10
2019-05-21T13:11:40.788Z,69.30
2019-05-21T13:14:16.083Z,68.70
2019-05-21T13:16:44.118Z,68.60
2019-05-21T13:19:15.201Z,68.00
2019-05-21T13:21:46.409Z,67.90
2019-05-21T13:24:17.325Z,68.80
2019-05-21T13:26:48.192Z,70.90
2019-05-21T13:29:19.019Z,70.30
2019-05-21T13:31:50.125Z,69.90
2019-05-21T13:34:21.417Z,70.30
2019-05-21T13:36:52.346Z,71.30
2019-05-21T13:39:25.596Z,71.30
2019-05-21T13:41:55.728Z,70.70
2019-05-21T13:44:26.692Z,70.90
2019-05-21T13:46:57.732Z,70.70
2019-05-21T13:49:28.443Z,70.30
2019-05-21T13:51:59.484Z,70.10
2019-05-21T13:54:30.398Z,70.60
2019-05-21T13:57:01.295Z,70.60
2019-05-21T13:59:32.117Z,70.30
2019-05-21T14:02:03.096Z,70.20
2019-05-21T14:04:34.083Z,71.10
2019-05-21T14:07:05.011Z,70.20
2019-05-21T14:09:36.088Z,70.60
2019-05-21T14:12:07.069Z,70.30
2019-05-21T14:14:37.987Z,71.00
2019-05-21T14:17:08.918Z,70.80
2019-05-21T14:19:39.747Z,71.30
2019-05-21T14:22:11.012Z,71.10
2019-05-21T14:24:41.853Z,70.70
2019-05-21T14:27:12.970Z,70.20
2019-05-21T14:29:43.727Z,70.50
2019-05-21T14:32:14.685Z,70.20
2019-05-21T14:35:00.189Z,70.30
2019-05-21T14:37:17.866Z,70.10
2019-05-21T14:39:48.860Z,70.40
2019-05-21T14:42:19.676Z,70.60
2019-05-21T14:44:50.422Z,70.40
2019-05-21T14:47:21.349Z,70.70
2019-05-21T14:49:52.318Z,69.80
2019-05-21T14:52:23.009Z,69.70
2019-05-21T14:54:53.961Z,69.80
2019-05-21T14:57:24.871Z,70.00
2019-05-21T14:59:55.716Z,70.00
2019-05-21T15:02:26.682Z,70.00
2019-05-21T15:04:57.587Z,70.50
2019-05-21T15:07:28.605Z,70.70
2019-05-21T15:09:59.517Z,71.10
2019-05-21T15:12:30.374Z,71.80
2019-05-21T15:15:01.306Z,71.40
2019-05-21T15:17:32.142Z,71.10
2019-05-21T15:20:04.324Z,70.90
2019-05-21T15:22:35.378Z,70.60
2019-05-21T15:25:06.993Z,70.40
2019-05-21T15:27:38.220Z,70.30
2019-05-21T15:30:10.277Z,70.30
2019-05-21T15:32:41.109Z,70.00
2019-05-21T15:35:12.183Z,70.30
2019-05-21T15:37:44.981Z,69.70
2019-05-21T15:40:15.782Z,69.60
2019-05-21T15:42:51.287Z,70.50
2019-05-21T15:45:19.467Z,69.90
2019-05-21T15:47:50.112Z,69.60
2019-05-21T15:50:20.925Z,69.70
2019-05-21T15:52:52.086Z,70.10
2019-05-21T15:55:22.789Z,69.80
2019-05-21T15:57:53.879Z,70.00
2019-05-21T16:00:25.137Z,70.90
2019-05-21T16:02:56.053Z,71.10
2019-05-21T16:05:26.805Z,71.50
2019-05-21T16:07:57.758Z,72.20
2019-05-21T16:10:28.723Z,71.80
2019-05-21T16:12:59.329Z,72.10
2019-05-21T16:15:30.015Z,72.80
2019-05-21T16:18:00.985Z,73.20
2019-05-21T16:20:31.929Z,73.80
2019-05-21T16:23:02.857Z,73.30
2019-05-21T16:25:33.541Z,73.70
2019-05-21T16:28:04.403Z,73.80
2019-05-21T16:30:35.265Z,73.40
2019-05-21T16:33:06.022Z,73.70
2019-05-21T16:35:36.964Z,73.90
2019-05-21T16:38:07.925Z,73.00
2019-05-21T16:40:38.717Z,73.70
2019-05-21T16:43:09.915Z,73.90
2019-05-21T16:45:40.647Z,73.90
2019-05-21T16:48:11.607Z,74.10
2019-05-21T16:50:42.670Z,74.30
2019-05-21T16:53:13.483Z,74.20
2019-05-21T16:55:44.502Z,75.60
2019-05-21T16:58:15.276Z,74.90
2019-05-21T17:00:46.242Z,74.40
2019-05-21T17:03:17.002Z,75.00
2019-05-21T17:05:47.729Z,75.00
2019-05-21T17:08:18.789Z,74.80
2019-05-21T17:10:49.762Z,75.00
2019-05-21T17:13:20.446Z,76.20
2019-05-21T17:15:51.300Z,75.60
2019-05-21T17:18:22.295Z,75.00
2019-05-21T17:20:53.089Z,75.40
2019-05-21T17:23:24.070Z,75.30
2019-05-21T17:25:54.963Z,76.10
2019-05-21T17:28:26.025Z,75.70
2019-05-21T17:30:57.028Z,75.50
2019-05-21T17:33:27.959Z,75.30
2019-05-21T17:35:58.991Z,75.60
2019-05-21T17:38:29.491Z,75.50
2019-05-21T17:41:00.377Z,76.00
2019-05-21T17:43:31.189Z,75.90
2019-05-21T17:46:02.156Z,77.10
2019-05-21T17:48:33.063Z,76.40
2019-05-21T17:51:03.977Z,76.50
2019-05-21T17:53:34.790Z,76.10
2019-05-21T17:56:05.860Z,77.10
2019-05-21T17:58:36.931Z,77.30
2019-05-21T18:01:09.080Z,76.40
2019-05-21T18:03:39.911Z,75.80
2019-05-21T18:06:11.813Z,75.40
2019-05-21T18:08:42.862Z,75.30
2019-05-21T18:11:15.127Z,75.00
2019-05-21T18:13:47.973Z,75.00
2019-05-21T18:16:18.539Z,74.60
2019-05-21T18:18:49.651Z,75.40
2019-05-21T18:21:21.297Z,75.60
2019-05-21T18:23:52.174Z,75.20
2019-05-21T18:26:23.180Z,75.80
2019-05-21T18:28:54.130Z,75.90
2019-05-21T18:31:25.112Z,75.40
2019-05-21T18:33:55.973Z,75.70
2019-05-21T18:36:26.702Z,75.80
2019-05-21T18:38:57.996Z,75.90
2019-05-21T18:41:28.750Z,76.10
2019-05-21T18:43:59.778Z,75.60
2019-05-21T18:46:30.697Z,75.80
2019-05-21T18:49:01.536Z,76.40
2019-05-21T18:51:32.611Z,75.80
2019-05-21T18:54:03.506Z,75.60
2019-05-21T18:56:34.562Z,75.40
2019-05-21T18:59:05.338Z,75.00
2019-05-21T19:01:38.398Z,75.70
2019-05-21T19:04:08.424Z,76.10
2019-05-21T19:06:39.800Z,75.70
2019-05-21T19:09:10.623Z,75.40
2019-05-21T19:11:41.781Z,75.40
2019-05-21T19:14:13.248Z,75.70
2019-05-21T19:16:43.997Z,75.40
2019-05-21T19:19:14.875Z,75.60
2019-05-21T19:21:45.828Z,76.30
2019-05-21T19:24:16.706Z,76.10
2019-05-21T19:26:47.580Z,76.20
2019-05-21T19:29:18.576Z,76.70
2019-05-21T19:31:49.550Z,77.00
2019-05-21T19:34:20.309Z,76.30
2019-05-21T19:36:51.159Z,77.30
2019-05-21T19:39:21.860Z,77.20
2019-05-21T19:41:52.705Z,77.60
2019-05-21T19:44:23.663Z,77.00
2019-05-21T19:46:54.645Z,76.80
2019-05-21T19:49:25.334Z,77.00
2019-05-21T19:51:56.295Z,78.40
2019-05-21T19:54:27.353Z,77.90
2019-05-21T19:56:58.317Z,78.60
2019-05-21T19:59:29.110Z,78.30
2019-05-21T20:02:00.173Z,78.10
2019-05-21T20:04:31.526Z,80.00
2019-05-21T20:07:02.518Z,80.00
2019-05-21T20:09:34.381Z,80.20
2019-05-21T20:12:05.747Z,79.60
2019-05-21T20:14:36.727Z,80.00
2019-05-21T20:17:09.003Z,81.10
2019-05-21T20:19:40.711Z,79.90
2019-05-21T20:22:12.784Z,79.60
2019-05-21T20:24:43.950Z,79.20
2019-05-21T20:27:14.656Z,80.60
2019-05-21T20:29:45.513Z,81.30
2019-05-21T20:32:17.707Z,80.30
2019-05-21T20:34:50.968Z,80.90
2019-05-21T20:37:22.205Z,81.20
2019-05-21T20:39:53.710Z,81.60
2019-05-21T20:42:26.270Z,81.00
2019-05-21T20:44:57.235Z,81.40
2019-05-21T20:47:28.520Z,80.90
2019-05-21T20:49:59.745Z,80.40
2019-05-21T20:52:30.915Z,79.90
2019-05-21T20:55:01.741Z,79.40
2019-05-21T20:57:32.890Z,80.00
2019-05-21T21:00:04.060Z,79.90
2019-05-21T21:02:35.313Z,79.90
2019-05-21T21:05:07.579Z,79.70
2019-05-21T21:07:39.735Z,79.90
2019-05-21T21:10:12.119Z,80.10
2019-05-21T21:12:43.203Z,80.10
2019-05-21T21:15:15.825Z,80.70
2019-05-21T21:17:46.928Z,81.10
2019-05-21T21:20:18.104Z,81.70
2019-05-21T21:22:49.209Z,82.70
2019-05-21T21:25:21.960Z,82.90
2019-05-21T21:27:53.592Z,82.90
2019-05-21T21:30:24.806Z,83.20
2019-05-21T21:32:56.282Z,82.30
2019-05-21T21:35:27.334Z,82.50
2019-05-21T21:37:58.246Z,82.80
2019-05-21T21:40:29.311Z,84.40
2019-05-21T21:43:00.438Z,84.40
2019-05-21T21:45:31.340Z,83.70
2019-05-21T21:48:02.927Z,83.00
2019-05-21T21:50:34.841Z,83.40
2019-05-21T21:53:05.665Z,82.70
2019-05-21T21:55:36.860Z,83.30
2019-05-21T21:58:07.842Z,83.70
2019-05-21T22:00:42.262Z,84.50
2019-05-21T22:03:14.701Z,84.30
2019-05-21T22:05:45.863Z,84.30
2019-05-21T22:08:17.217Z,83.70
2019-05-21T22:10:48.107Z,83.90
2019-05-21T22:13:19.640Z,83.60
2019-05-21T22:15:50.666Z,84.10
2019-05-21T22:18:22.064Z,84.00
2019-05-21T22:20:53.298Z,83.70
2019-05-21T22:23:24.595Z,82.90
2019-05-21T22:25:55.537Z,82.30
2019-05-21T22:28:26.522Z,81.80
