createdAt,value
2018-09-18T00:00:47.741Z,4.00
2018-09-18T00:01:47.752Z,4.00
2018-09-18T00:02:47.772Z,4.00
2018-09-18T00:03:47.795Z,4.00
2018-09-18T00:04:47.797Z,4.00
2018-09-18T00:05:47.814Z,4.00
2018-09-18T00:06:47.831Z,4.00
2018-09-18T00:07:47.843Z,4.00
2018-09-18T00:08:47.857Z,4.00
2018-09-18T00:09:47.871Z,4.00
2018-09-18T00:10:47.885Z,4.00
2018-09-18T00:11:47.924Z,4.00
2018-09-18T00:12:47.914Z,4.00
2018-09-18T00:13:47.930Z,4.00
2018-09-18T00:14:47.944Z,4.00
2018-09-18T00:15:47.957Z,4.00
2018-09-18T00:16:47.971Z,4.00
2018-09-18T00:17:48.192Z,4.00
2018-09-18T00:18:48.611Z,4.00
2018-09-18T00:19:48.047Z,4.00
2018-09-18T00:20:48.028Z,4.00
2018-09-18T00:21:48.046Z,4.00
2018-09-18T00:22:48.060Z,4.00
2018-09-18T00:23:48.074Z,4.00
2018-09-18T00:24:48.088Z,4.00
2018-09-18T00:25:48.118Z,4.00
2018-09-18T00:26:48.122Z,4.00
2018-09-18T00:27:48.134Z,4.00
2018-09-18T00:28:48.149Z,4.00
2018-09-18T00:29:48.164Z,4.00
2018-09-18T00:30:48.178Z,4.00
2018-09-18T00:31:48.192Z,4.00
2018-09-18T00:32:48.205Z,4.00
2018-09-18T00:33:48.231Z,4.00
2018-09-18T00:34:48.236Z,4.00
2018-09-18T00:35:48.257Z,4.00
2018-09-18T00:36:48.266Z,4.00
2018-09-18T00:37:48.280Z,4.00
2018-09-18T00:38:48.294Z,4.00
2018-09-18T00:39:48.313Z,4.00
2018-09-18T00:40:48.326Z,4.00
2018-09-18T00:41:48.336Z,4.00
2018-09-18T00:42:48.352Z,4.00
2018-09-18T00:43:48.367Z,4.00
2018-09-18T00:44:48.381Z,4.00
2018-09-18T00:45:48.395Z,4.00
2018-09-18T00:46:48.410Z,4.00
2018-09-18T00:47:48.438Z,4.00
2018-09-18T00:48:48.436Z,4.00
2018-09-18T00:49:48.467Z,4.00
2018-09-18T00:50:48.469Z,4.00
2018-09-18T00:51:48.939Z,4.00
2018-09-18T00:52:48.544Z,4.00
2018-09-18T00:53:48.539Z,4.00
2018-09-18T00:54:48.526Z,4.00
2018-09-18T00:55:48.548Z,4.00
2018-09-18T00:56:48.555Z,4.00
2018-09-18T00:57:48.570Z,4.00
2018-09-18T00:58:48.594Z,4.00
2018-09-18T00:59:48.598Z,4.00
2018-09-18T01:00:48.613Z,4.00
2018-09-18T01:01:48.630Z,4.00
2018-09-18T01:02:48.641Z,4.00
2018-09-18T01:03:48.658Z,4.00
2018-09-18T01:04:48.668Z,4.00
2018-09-18T01:05:48.686Z,4.00
2018-09-18T01:06:48.700Z,4.00
2018-09-18T01:07:48.729Z,4.00
2018-09-18T01:08:48.745Z,4.00
2018-09-18T01:09:48.743Z,4.00
2018-09-18T01:10:48.761Z,4.00
2018-09-18T01:11:48.771Z,4.00
2018-09-18T01:12:48.816Z,4.00
2018-09-18T01:13:48.802Z,4.00
2018-09-18T01:14:48.830Z,4.00
2018-09-18T01:15:48.830Z,4.00
2018-09-18T01:16:48.844Z,4.00
2018-09-18T01:17:48.860Z,4.00
2018-09-18T01:18:48.878Z,4.00
2018-09-18T01:19:48.890Z,4.00
2018-09-18T01:20:48.907Z,4.00
2018-09-18T01:21:48.922Z,4.00
2018-09-18T01:22:48.933Z,4.00
2018-09-18T01:23:48.944Z,4.00
2018-09-18T01:24:48.959Z,4.00
2018-09-18T01:25:50.229Z,4.00
2018-09-18T01:26:48.989Z,4.00
2018-09-18T01:27:49.001Z,4.00
2018-09-18T01:28:49.046Z,4.00
2018-09-18T01:29:49.033Z,4.00
2018-09-18T01:30:49.052Z,4.00
2018-09-18T01:31:49.063Z,4.00
2018-09-18T01:32:49.283Z,4.00
2018-09-18T01:33:49.093Z,4.00
2018-09-18T01:34:49.109Z,4.00
2018-09-18T01:35:49.119Z,4.00
2018-09-18T01:36:49.136Z,4.00
2018-09-18T01:37:49.150Z,4.00
2018-09-18T01:38:49.164Z,4.00
2018-09-18T01:39:49.177Z,4.00
2018-09-18T01:40:49.192Z,4.00
2018-09-18T01:41:49.221Z,4.00
2018-09-18T01:42:49.530Z,4.00
2018-09-18T01:43:49.259Z,4.00
2018-09-18T01:44:49.258Z,4.00
2018-09-18T01:45:49.262Z,4.00
2018-09-18T01:46:49.278Z,4.00
2018-09-18T01:47:49.287Z,4.00
2018-09-18T01:48:49.301Z,4.00
2018-09-18T01:49:49.624Z,4.00
2018-09-18T01:50:49.335Z,4.00
2018-09-18T01:51:49.349Z,4.00
2018-09-18T01:52:49.360Z,4.00
2018-09-18T01:53:49.428Z,4.00
2018-09-18T01:54:49.439Z,4.00
2018-09-18T01:55:49.613Z,4.00
2018-09-18T01:57:49.456Z,4.00
2018-09-18T01:58:49.462Z,4.00
2018-09-18T01:59:49.472Z,4.00
2018-09-18T02:00:49.475Z,4.00
2018-09-18T02:01:49.489Z,4.00
2018-09-18T02:02:49.504Z,4.00
2018-09-18T02:03:49.540Z,4.00
2018-09-18T02:04:49.532Z,4.00
2018-09-18T02:05:49.551Z,4.00
2018-09-18T02:06:49.570Z,4.00
2018-09-18T02:07:49.577Z,4.00
2018-09-18T02:08:49.590Z,4.00
2018-09-18T02:09:49.611Z,4.00
2018-09-18T02:10:49.620Z,4.00
2018-09-18T02:11:49.632Z,4.00
2018-09-18T02:12:49.649Z,4.00
2018-09-18T02:13:49.663Z,4.00
2018-09-18T02:14:49.680Z,4.00
2018-09-18T02:15:49.691Z,4.00
2018-09-18T02:16:49.709Z,4.00
2018-09-18T02:17:49.722Z,4.00
2018-09-18T02:18:49.736Z,4.00
2018-09-18T02:19:49.748Z,4.00
2018-09-18T02:20:49.763Z,4.00
2018-09-18T02:21:49.780Z,4.00
2018-09-18T02:22:49.810Z,4.00
2018-09-18T02:23:49.811Z,4.00
2018-09-18T02:24:49.821Z,4.00
2018-09-18T02:25:49.836Z,4.00
2018-09-18T02:26:49.850Z,4.00
2018-09-18T02:27:49.863Z,4.00
2018-09-18T02:28:49.878Z,4.00
2018-09-18T02:29:50.097Z,4.00
2018-09-18T02:30:50.065Z,4.00
2018-09-18T02:31:50.534Z,4.00
2018-09-18T02:32:50.333Z,4.00
2018-09-18T02:33:49.951Z,4.00
2018-09-18T02:34:49.973Z,4.00
2018-09-18T02:35:49.985Z,4.00
2018-09-18T02:36:49.994Z,4.00
2018-09-18T02:37:50.009Z,4.00
2018-09-18T02:38:50.024Z,4.00
2018-09-18T02:39:50.037Z,4.00
2018-09-18T02:40:50.055Z,4.00
2018-09-18T02:41:50.067Z,4.00
2018-09-18T02:42:50.081Z,4.00
2018-09-18T02:43:50.096Z,4.00
2018-09-18T02:44:50.112Z,4.00
2018-09-18T02:45:50.126Z,4.00
2018-09-18T02:46:50.140Z,4.00
2018-09-18T02:47:50.152Z,4.00
2018-09-18T02:48:50.167Z,4.00
2018-09-18T02:49:50.182Z,4.00
2018-09-18T02:50:50.196Z,4.00
2018-09-18T02:51:50.210Z,4.00
2018-09-18T02:52:50.227Z,4.00
2018-09-18T02:53:50.240Z,4.00
2018-09-18T02:54:50.255Z,4.00
2018-09-18T02:55:50.267Z,4.00
2018-09-18T02:56:50.283Z,4.00
2018-09-18T02:57:50.296Z,4.00
2018-09-18T02:58:50.311Z,4.00
2018-09-18T02:59:50.329Z,4.00
2018-09-18T03:00:50.339Z,4.00
2018-09-18T03:01:50.359Z,4.00
2018-09-18T03:02:50.368Z,4.00
2018-09-18T03:03:50.489Z,4.00
2018-09-18T03:04:50.453Z,4.00
2018-09-18T03:05:50.413Z,4.00
2018-09-18T03:06:50.426Z,4.00
2018-09-18T03:07:50.444Z,4.00
2018-09-18T03:08:50.456Z,4.00
2018-09-18T03:09:50.469Z,4.00
2018-09-18T03:10:50.495Z,4.00
2018-09-18T03:11:50.497Z,4.00
2018-09-18T03:12:50.819Z,4.00
2018-09-18T03:13:50.527Z,4.00
2018-09-18T03:14:50.544Z,4.00
2018-09-18T03:15:50.562Z,4.00
2018-09-18T03:16:50.568Z,4.00
2018-09-18T03:17:50.594Z,4.00
2018-09-18T03:18:50.602Z,4.00
2018-09-18T03:19:50.613Z,4.00
2018-09-18T03:20:50.705Z,4.00
2018-09-18T03:21:50.641Z,4.00
2018-09-18T03:22:50.658Z,4.00
2018-09-18T03:23:50.670Z,4.00
2018-09-18T03:24:50.685Z,4.00
2018-09-18T03:25:50.700Z,4.00
2018-09-18T03:26:50.714Z,4.00
2018-09-18T03:27:50.736Z,4.00
2018-09-18T03:28:50.956Z,4.00
2018-09-18T03:29:50.757Z,4.00
2018-09-18T03:30:50.793Z,4.00
2018-09-18T03:31:50.784Z,4.00
2018-09-18T03:32:50.848Z,4.00
2018-09-18T03:34:50.945Z,4.00
2018-09-18T03:36:50.862Z,4.00
2018-09-18T03:37:50.870Z,4.00
2018-09-18T03:38:50.889Z,4.00
2018-09-18T03:39:50.900Z,4.00
2018-09-18T03:40:50.917Z,4.00
2018-09-18T03:41:50.928Z,4.00
2018-09-18T03:42:50.944Z,4.00
2018-09-18T03:43:50.957Z,4.00
2018-09-18T03:44:50.970Z,4.00
2018-09-18T03:45:50.992Z,4.00
2018-09-18T03:46:51.007Z,4.00
2018-09-18T03:47:51.019Z,4.00
2018-09-18T03:48:51.028Z,4.00
2018-09-18T03:49:51.045Z,4.00
2018-09-18T03:50:51.058Z,4.00
2018-09-18T03:51:51.077Z,4.00
2018-09-18T03:52:51.088Z,4.00
2018-09-18T03:53:51.116Z,4.00
2018-09-18T03:54:51.116Z,4.00
2018-09-18T03:55:51.129Z,4.00
2018-09-18T03:56:51.144Z,4.00
2018-09-18T03:57:51.159Z,4.00
2018-09-18T03:58:51.174Z,4.00
2018-09-18T03:59:51.187Z,4.00
2018-09-18T04:00:51.201Z,4.00
2018-09-18T04:01:51.216Z,4.00
2018-09-18T04:02:51.373Z,4.00
2018-09-18T04:03:51.253Z,4.00
2018-09-18T04:04:51.266Z,4.00
2018-09-18T04:05:51.273Z,4.00
2018-09-18T04:06:51.292Z,4.00
2018-09-18T04:07:51.704Z,4.00
2018-09-18T04:08:51.326Z,4.00
2018-09-18T04:09:51.332Z,4.00
2018-09-18T04:10:51.420Z,4.00
2018-09-18T04:11:51.360Z,4.00
2018-09-18T04:12:51.372Z,4.00
2018-09-18T04:13:51.385Z,4.00
2018-09-18T04:14:51.405Z,4.00
2018-09-18T04:15:51.420Z,4.00
2018-09-18T04:16:51.430Z,4.00
2018-09-18T04:17:51.443Z,4.00
2018-09-18T04:18:51.464Z,4.00
2018-09-18T04:19:51.471Z,4.00
2018-09-18T04:20:51.486Z,4.00
2018-09-18T04:22:51.519Z,4.00
2018-09-18T04:23:51.529Z,4.00
2018-09-18T04:24:51.545Z,4.00
2018-09-18T04:25:51.558Z,4.00
2018-09-18T04:26:51.575Z,4.00
2018-09-18T04:27:51.587Z,4.00
2018-09-18T04:28:51.601Z,4.00
2018-09-18T04:29:51.622Z,4.00
2018-09-18T04:30:51.631Z,4.00
2018-09-18T04:31:51.652Z,4.00
2018-09-18T04:32:51.661Z,4.00
2018-09-18T04:33:51.673Z,4.00
2018-09-18T04:34:51.685Z,4.00
2018-09-18T04:35:51.699Z,4.00
2018-09-18T04:36:51.716Z,4.00
2018-09-18T04:37:54.194Z,4.00
2018-09-18T04:38:51.744Z,4.00
2018-09-18T04:39:51.758Z,4.00
2018-09-18T04:40:51.771Z,4.00
2018-09-18T04:41:51.809Z,4.00
2018-09-18T04:42:51.806Z,4.00
2018-09-18T04:43:51.815Z,4.00
2018-09-18T04:44:51.828Z,4.00
2018-09-18T04:45:51.897Z,4.00
2018-09-18T04:46:51.858Z,4.00
2018-09-18T04:47:51.872Z,8.00
2018-09-18T04:48:51.896Z,4.00
2018-09-18T04:49:51.902Z,8.00
2018-09-18T04:50:51.928Z,8.00
2018-09-18T04:51:51.928Z,4.00
2018-09-18T04:52:51.945Z,8.00
2018-09-18T04:53:51.958Z,12.00
2018-09-18T04:54:52.026Z,12.00
2018-09-18T04:55:51.990Z,12.00
2018-09-18T04:56:52.000Z,12.00
2018-09-18T04:57:52.017Z,16.00
2018-09-18T04:58:52.029Z,16.00
2018-09-18T04:59:52.042Z,20.00
2018-09-18T05:00:52.076Z,24.00
2018-09-18T05:01:52.080Z,32.00
2018-09-18T05:02:52.087Z,36.00
2018-09-18T05:03:52.101Z,40.00
2018-09-18T05:04:52.118Z,40.00
2018-09-18T05:05:52.137Z,48.00
2018-09-18T05:06:52.143Z,52.00
2018-09-18T05:07:52.159Z,60.00
2018-09-18T05:08:52.170Z,64.00
2018-09-18T05:09:52.188Z,72.00
2018-09-18T05:10:52.201Z,80.00
2018-09-18T05:11:52.214Z,84.00
2018-09-18T05:12:52.229Z,92.00
2018-09-18T05:13:52.247Z,104.00
2018-09-18T05:14:52.260Z,112.00
2018-09-18T05:15:52.274Z,116.00
2018-09-18T05:16:52.285Z,128.00
2018-09-18T05:17:52.300Z,140.00
2018-09-18T05:18:52.314Z,148.00
2018-09-18T05:19:52.328Z,156.00
2018-09-18T05:20:52.342Z,164.00
2018-09-18T05:21:52.355Z,176.00
2018-09-18T05:22:52.377Z,188.00
2018-09-18T05:23:52.395Z,200.00
2018-09-18T05:24:52.510Z,208.00
2018-09-18T05:25:52.680Z,224.00
2018-09-18T05:26:52.427Z,236.00
2018-09-18T05:27:52.444Z,248.00
2018-09-18T05:28:52.455Z,264.00
2018-09-18T05:29:52.470Z,280.00
2018-09-18T05:30:52.485Z,296.00
2018-09-18T05:31:52.511Z,312.00
2018-09-18T05:32:52.511Z,332.00
2018-09-18T05:33:52.527Z,348.00
2018-09-18T05:34:52.843Z,368.00
2018-09-18T05:35:52.554Z,388.00
2018-09-18T05:36:52.570Z,408.00
2018-09-18T05:37:52.587Z,424.00
2018-09-18T05:38:52.598Z,436.00
2018-09-18T05:39:52.613Z,448.00
2018-09-18T05:40:52.627Z,468.00
2018-09-18T05:41:52.707Z,488.00
2018-09-18T05:42:52.660Z,504.00
2018-09-18T05:43:52.669Z,520.00
2018-09-18T05:44:52.682Z,536.00
2018-09-18T05:45:52.701Z,544.00
2018-09-18T05:46:52.714Z,556.00
2018-09-18T05:47:52.731Z,580.00
2018-09-18T05:48:52.856Z,616.00
2018-09-18T05:49:52.846Z,652.00
2018-09-18T05:50:52.777Z,664.00
2018-09-18T05:51:52.868Z,680.00
2018-09-18T05:52:53.200Z,684.00
2018-09-18T05:53:52.816Z,684.00
2018-09-18T05:54:52.825Z,688.00
2018-09-18T05:55:52.861Z,696.00
2018-09-18T05:56:52.897Z,724.00
2018-09-18T05:57:52.883Z,736.00
2018-09-18T05:58:52.948Z,752.00
2018-09-18T05:59:52.896Z,764.00
2018-09-18T06:00:52.910Z,760.00
2018-09-18T06:01:53.043Z,772.00
2018-09-18T06:02:52.998Z,804.00
2018-09-18T06:03:53.170Z,824.00
2018-09-18T06:04:53.679Z,840.00
2018-09-18T06:05:52.984Z,852.00
2018-09-18T06:06:53.019Z,868.00
2018-09-18T06:07:53.479Z,880.00
2018-09-18T06:08:53.025Z,896.00
2018-09-18T06:10:53.136Z,924.00
2018-09-18T06:11:53.715Z,940.00
2018-09-18T06:13:53.779Z,964.00
2018-09-18T06:14:53.110Z,988.00
2018-09-18T06:15:53.139Z,996.00
2018-09-18T06:17:53.152Z,1016.00
2018-09-18T06:18:53.219Z,1036.00
2018-09-18T06:19:53.182Z,1048.00
2018-09-18T06:20:53.197Z,1060.00
2018-09-18T06:21:53.215Z,1096.00
2018-09-18T06:22:53.229Z,1292.00
2018-09-18T06:23:53.256Z,1372.00
2018-09-18T06:24:53.270Z,1260.00
2018-09-18T06:25:53.566Z,1136.00
2018-09-18T06:26:53.285Z,1236.00
2018-09-18T06:27:53.401Z,1296.00
2018-09-18T06:28:53.527Z,1176.00
2018-09-18T06:29:53.325Z,1172.00
2018-09-18T06:30:53.342Z,1180.00
2018-09-18T06:31:54.106Z,1188.00
2018-09-18T06:32:53.368Z,1196.00
2018-09-18T06:33:53.547Z,1208.00
2018-09-18T06:34:53.399Z,1216.00
2018-09-18T06:35:53.411Z,1228.00
2018-09-18T06:36:54.342Z,1240.00
2018-09-18T06:37:53.442Z,1244.00
2018-09-18T06:38:53.465Z,1256.00
2018-09-18T06:40:53.484Z,1280.00
2018-09-18T06:41:53.503Z,1292.00
2018-09-18T06:42:53.519Z,1300.00
2018-09-18T06:43:53.544Z,1312.00
2018-09-18T06:44:53.542Z,1368.00
2018-09-18T06:45:53.556Z,1336.00
2018-09-18T06:46:53.573Z,1340.00
2018-09-18T06:47:53.627Z,1352.00
2018-09-18T06:48:53.615Z,1364.00
2018-09-18T06:49:54.708Z,1376.00
2018-09-18T06:50:53.702Z,1388.00
2018-09-18T06:51:53.657Z,1400.00
2018-09-18T06:52:53.669Z,1412.00
2018-09-18T06:53:53.674Z,1416.00
2018-09-18T06:54:53.889Z,1432.00
2018-09-18T06:55:53.700Z,1444.00
2018-09-18T06:56:53.723Z,1456.00
2018-09-18T06:57:53.728Z,1468.00
2018-09-18T06:58:53.954Z,1480.00
2018-09-18T06:59:53.757Z,1492.00
2018-09-18T07:00:53.776Z,1508.00
2018-09-18T07:01:54.437Z,1520.00
2018-09-18T07:02:53.803Z,1528.00
2018-09-18T07:03:53.816Z,1540.00
2018-09-18T07:04:53.840Z,1552.00
2018-09-18T07:05:53.862Z,1564.00
2018-09-18T07:06:53.861Z,1572.00
2018-09-18T07:07:53.900Z,1580.00
2018-09-18T07:08:53.903Z,1592.00
2018-09-18T07:09:53.901Z,1604.00
2018-09-18T07:10:53.937Z,1616.00
2018-09-18T07:11:53.943Z,1632.00
2018-09-18T07:12:53.945Z,1640.00
2018-09-18T07:13:53.962Z,1652.00
2018-09-18T07:14:53.995Z,1664.00
2018-09-18T07:15:53.990Z,1676.00
2018-09-18T07:16:54.036Z,1688.00
2018-09-18T07:17:54.056Z,1700.00
2018-09-18T07:18:54.216Z,1720.00
2018-09-18T07:19:54.048Z,1736.00
2018-09-18T07:20:55.396Z,1744.00
2018-09-18T07:21:54.074Z,1760.00
2018-09-18T07:22:55.022Z,1776.00
2018-09-18T07:23:54.108Z,1788.00
2018-09-18T07:24:54.143Z,1796.00
2018-09-18T07:25:54.186Z,1808.00
2018-09-18T07:26:54.175Z,1820.00
2018-09-18T07:27:54.161Z,1836.00
2018-09-18T07:28:54.188Z,1844.00
2018-09-18T07:29:54.203Z,1856.00
2018-09-18T07:30:54.231Z,1872.00
2018-09-18T07:31:54.219Z,1884.00
2018-09-18T07:32:54.238Z,1896.00
2018-09-18T07:33:54.378Z,1908.00
2018-09-18T07:34:54.265Z,1924.00
2018-09-18T07:35:54.583Z,1932.00
2018-09-18T07:36:54.292Z,1944.00
2018-09-18T07:37:54.307Z,1952.00
2018-09-18T07:38:54.331Z,1972.00
2018-09-18T07:39:54.335Z,1984.00
2018-09-18T07:40:54.368Z,1996.00
2018-09-18T07:41:54.388Z,2016.00
2018-09-18T07:42:54.382Z,2028.00
2018-09-18T07:43:54.419Z,2028.00
2018-09-18T07:44:54.410Z,2032.00
2018-09-18T07:45:54.424Z,2036.00
2018-09-18T07:46:54.439Z,2044.00
2018-09-18T07:47:54.482Z,2052.00
2018-09-18T07:48:54.481Z,2064.00
2018-09-18T07:49:54.486Z,2072.00
2018-09-18T07:50:54.500Z,2084.00
2018-09-18T07:51:54.520Z,2092.00
2018-09-18T07:52:54.531Z,2100.00
2018-09-18T07:53:54.542Z,2112.00
2018-09-18T07:54:54.574Z,2136.00
2018-09-18T07:55:54.645Z,2148.00
2018-09-18T07:57:54.620Z,2184.00
2018-09-18T07:58:54.628Z,2200.00
2018-09-18T07:59:54.646Z,2216.00
2018-09-18T08:00:54.649Z,2236.00
2018-09-18T08:01:54.665Z,2236.00
2018-09-18T08:03:54.720Z,2264.00
2018-09-18T08:04:54.793Z,2276.00
2018-09-18T08:05:54.723Z,2288.00
2018-09-18T08:06:54.749Z,2300.00
2018-09-18T08:07:54.753Z,2308.00
2018-09-18T08:08:54.787Z,2312.00
2018-09-18T08:09:54.784Z,2312.00
2018-09-18T08:10:54.836Z,2320.00
2018-09-18T08:11:54.834Z,2332.00
2018-09-18T08:12:54.827Z,2344.00
2018-09-18T08:13:54.855Z,2352.00
2018-09-18T08:14:54.859Z,2348.00
2018-09-18T08:15:54.887Z,2356.00
2018-09-18T08:16:54.890Z,2352.00
2018-09-18T08:17:54.903Z,2360.00
2018-09-18T08:18:54.979Z,2368.00
2018-09-18T08:19:55.326Z,2376.00
2018-09-18T08:20:55.013Z,2384.00
2018-09-18T08:21:55.004Z,2384.00
2018-09-18T08:22:54.978Z,2384.00
2018-09-18T08:23:54.994Z,2388.00
2018-09-18T08:24:55.008Z,2392.00
2018-09-18T08:25:55.026Z,2392.00
2018-09-18T08:26:55.040Z,2392.00
2018-09-18T08:27:55.059Z,2404.00
2018-09-18T08:28:55.073Z,2404.00
2018-09-18T08:29:55.090Z,2404.00
2018-09-18T08:30:55.100Z,2404.00
2018-09-18T08:31:55.114Z,2412.00
2018-09-18T08:32:55.145Z,2424.00
2018-09-18T08:33:55.147Z,2416.00
2018-09-18T08:34:55.162Z,2436.00
2018-09-18T08:35:55.174Z,2440.00
2018-09-18T08:36:55.254Z,2444.00
2018-09-18T08:37:55.257Z,2456.00
2018-09-18T08:38:55.364Z,2460.00
2018-09-18T08:39:55.708Z,2472.00
2018-09-18T08:40:55.278Z,2484.00
2018-09-18T08:41:55.277Z,2488.00
2018-09-18T08:42:55.316Z,2500.00
2018-09-18T08:43:55.316Z,2492.00
2018-09-18T08:44:55.312Z,2496.00
2018-09-18T08:45:55.350Z,2500.00
2018-09-18T08:46:55.454Z,2504.00
2018-09-18T08:47:55.361Z,2508.00
2018-09-18T08:48:55.389Z,2520.00
2018-09-18T08:49:55.390Z,2528.00
2018-09-18T08:50:55.404Z,2536.00
2018-09-18T08:51:55.453Z,2532.00
2018-09-18T08:52:55.453Z,2548.00
2018-09-18T08:53:55.462Z,2552.00
2018-09-18T08:54:55.492Z,2528.00
2018-09-18T08:55:55.493Z,2536.00
2018-09-18T08:56:55.592Z,2556.00
2018-09-18T08:57:55.521Z,2568.00
2018-09-18T08:58:55.864Z,2568.00
2018-09-18T08:59:55.575Z,2572.00
2018-09-18T09:00:55.561Z,2576.00
2018-09-18T09:01:55.617Z,2580.00
2018-09-18T09:02:55.591Z,2584.00
2018-09-18T09:03:55.654Z,2556.00
2018-09-18T09:04:55.632Z,2588.00
2018-09-18T09:05:55.754Z,2588.00
2018-09-18T09:06:55.660Z,2588.00
2018-09-18T09:07:55.808Z,2600.00
2018-09-18T09:08:55.902Z,2600.00
2018-09-18T09:09:55.750Z,2612.00
2018-09-18T09:10:55.770Z,2624.00
2018-09-18T09:11:55.746Z,2628.00
2018-09-18T09:12:55.745Z,2636.00
2018-09-18T09:13:55.765Z,2644.00
2018-09-18T09:14:55.809Z,2648.00
2018-09-18T09:15:55.792Z,2664.00
2018-09-18T09:16:55.808Z,2672.00
2018-09-18T09:17:55.823Z,2680.00
2018-09-18T09:18:55.848Z,2696.00
2018-09-18T09:19:55.862Z,2700.00
2018-09-18T09:20:55.959Z,2696.00
2018-09-18T09:21:56.028Z,2700.00
2018-09-18T09:22:56.026Z,2708.00
2018-09-18T09:23:56.030Z,2720.00
2018-09-18T09:24:55.941Z,2732.00
2018-09-18T09:25:55.972Z,2744.00
2018-09-18T09:26:56.069Z,2756.00
2018-09-18T09:27:56.061Z,2772.00
2018-09-18T09:28:56.016Z,2800.00
2018-09-18T09:29:56.111Z,2784.00
2018-09-18T09:30:56.048Z,2800.00
2018-09-18T09:31:56.046Z,2812.00
2018-09-18T09:32:56.068Z,2828.00
2018-09-18T09:33:56.088Z,2832.00
2018-09-18T09:34:56.096Z,2832.00
2018-09-18T09:35:56.121Z,2836.00
2018-09-18T09:36:56.184Z,2848.00
2018-09-18T09:37:56.143Z,2864.00
2018-09-18T09:38:56.235Z,2876.00
2018-09-18T09:39:56.179Z,2888.00
2018-09-18T09:40:56.187Z,2900.00
2018-09-18T09:41:56.413Z,2904.00
2018-09-18T09:42:56.272Z,2904.00
2018-09-18T09:43:56.405Z,2900.00
2018-09-18T09:44:56.415Z,2904.00
2018-09-18T09:45:56.447Z,2920.00
2018-09-18T09:46:56.286Z,2900.00
2018-09-18T09:47:56.317Z,2900.00
2018-09-18T09:48:56.332Z,2900.00
2018-09-18T09:49:56.345Z,2900.00
2018-09-18T09:50:56.347Z,2892.00
2018-09-18T09:51:56.424Z,2880.00
2018-09-18T09:52:56.381Z,2880.00
2018-09-18T09:53:56.404Z,2884.00
2018-09-18T09:54:56.529Z,2872.00
2018-09-18T09:55:56.463Z,2868.00
2018-09-18T09:56:56.549Z,2856.00
2018-09-18T09:57:56.478Z,2856.00
2018-09-18T09:58:56.612Z,2856.00
2018-09-18T09:59:56.496Z,2852.00
2018-09-18T10:00:56.510Z,2832.00
2018-09-18T10:01:56.530Z,2832.00
2018-09-18T10:02:56.613Z,2824.00
2018-09-18T10:03:56.561Z,2824.00
2018-09-18T10:04:56.580Z,2836.00
2018-09-18T10:05:56.595Z,2820.00
2018-09-18T10:06:56.610Z,2836.00
2018-09-18T10:07:56.628Z,2820.00
2018-09-18T10:08:56.641Z,2800.00
2018-09-18T10:09:56.662Z,2828.00
2018-09-18T10:10:56.798Z,2812.00
2018-09-18T10:11:56.719Z,2808.00
2018-09-18T10:12:56.755Z,2800.00
2018-09-18T10:13:56.729Z,2796.00
2018-09-18T10:14:56.742Z,2788.00
2018-09-18T10:15:56.764Z,2792.00
2018-09-18T10:16:56.775Z,2772.00
2018-09-18T10:17:56.925Z,2760.00
2018-09-18T10:18:56.815Z,2752.00
2018-09-18T10:19:56.893Z,2696.00
2018-09-18T10:20:56.852Z,2876.00
2018-09-18T10:21:56.878Z,2780.00
2018-09-18T10:22:56.875Z,2752.00
2018-09-18T10:23:56.895Z,2764.00
2018-09-18T10:24:56.957Z,2752.00
2018-09-18T10:25:57.012Z,2736.00
2018-09-18T10:26:57.029Z,2752.00
2018-09-18T10:27:56.977Z,2756.00
2018-09-18T10:28:56.997Z,2752.00
2018-09-18T10:29:57.004Z,2736.00
2018-09-18T10:30:57.027Z,2724.00
2018-09-18T10:31:57.041Z,2724.00
2018-09-18T10:32:57.215Z,2716.00
2018-09-18T10:33:57.082Z,2704.00
2018-09-18T10:34:57.082Z,2696.00
2018-09-18T10:35:57.093Z,2692.00
2018-09-18T10:36:57.130Z,2692.00
2018-09-18T10:37:57.125Z,2696.00
2018-09-18T10:38:57.140Z,2684.00
2018-09-18T10:39:57.179Z,2676.00
2018-09-18T10:40:57.347Z,2692.00
2018-09-18T10:41:57.295Z,2664.00
2018-09-18T10:42:57.311Z,2652.00
2018-09-18T10:43:57.228Z,2628.00
2018-09-18T10:44:57.264Z,2612.00
2018-09-18T10:45:57.329Z,2620.00
2018-09-18T10:46:57.661Z,2644.00
2018-09-18T10:47:57.465Z,2636.00
2018-09-18T10:48:57.319Z,2632.00
2018-09-18T10:49:57.332Z,2632.00
2018-09-18T10:50:57.351Z,2632.00
2018-09-18T10:51:57.361Z,2624.00
2018-09-18T10:52:57.481Z,2636.00
2018-09-18T10:53:57.405Z,2636.00
2018-09-18T10:54:57.464Z,2624.00
2018-09-18T10:55:57.484Z,2624.00
2018-09-18T10:56:57.447Z,2636.00
2018-09-18T10:57:57.470Z,2624.00
2018-09-18T10:58:57.480Z,2652.00
2018-09-18T10:59:57.516Z,2640.00
2018-09-18T11:00:57.518Z,2624.00
2018-09-18T11:01:57.571Z,2636.00
2018-09-18T11:02:57.581Z,2652.00
2018-09-18T11:03:57.576Z,2652.00
2018-09-18T11:04:57.614Z,2652.00
2018-09-18T11:05:57.719Z,2692.00
2018-09-18T11:06:57.717Z,2696.00
2018-09-18T11:07:57.734Z,2648.00
2018-09-18T11:08:57.673Z,2708.00
2018-09-18T11:09:57.712Z,2704.00
2018-09-18T11:10:57.703Z,2704.00
2018-09-18T11:11:57.728Z,2720.00
2018-09-18T11:12:57.717Z,2724.00
2018-09-18T11:13:57.867Z,2724.00
2018-09-18T11:14:57.791Z,2736.00
2018-09-18T11:15:57.874Z,2700.00
2018-09-18T11:16:57.790Z,2752.00
2018-09-18T11:17:57.860Z,2756.00
2018-09-18T11:18:57.840Z,2704.00
2018-09-18T11:19:57.879Z,2724.00
2018-09-18T11:20:57.882Z,2752.00
2018-09-18T11:21:57.883Z,2724.00
2018-09-18T11:22:57.891Z,2776.00
2018-09-18T11:23:57.986Z,2744.00
2018-09-18T11:24:57.932Z,2736.00
2018-09-18T11:25:58.004Z,2752.00
2018-09-18T11:26:57.993Z,2712.00
2018-09-18T11:27:57.998Z,2648.00
2018-09-18T11:28:57.997Z,2712.00
2018-09-18T11:29:58.016Z,2716.00
2018-09-18T11:30:58.038Z,2700.00
2018-09-18T11:31:58.061Z,2684.00
2018-09-18T11:32:58.184Z,2704.00
2018-09-18T11:33:58.086Z,2712.00
2018-09-18T11:34:58.101Z,2704.00
2018-09-18T11:35:58.119Z,2684.00
2018-09-18T11:36:58.839Z,2696.00
2018-09-18T11:37:58.161Z,2692.00
2018-09-18T11:38:58.173Z,2712.00
2018-09-18T11:39:58.190Z,2704.00
2018-09-18T11:40:58.207Z,2708.00
2018-09-18T11:41:58.224Z,2688.00
2018-09-18T11:42:58.242Z,2672.00
2018-09-18T11:43:58.262Z,2676.00
2018-09-18T11:44:58.278Z,2712.00
2018-09-18T11:45:58.618Z,2676.00
2018-09-18T11:46:58.314Z,2708.00
2018-09-18T11:47:58.330Z,2708.00
2018-09-18T11:48:58.353Z,2676.00
2018-09-18T11:49:58.669Z,2608.00
2018-09-18T11:50:58.385Z,2668.00
2018-09-18T11:51:58.402Z,2692.00
2018-09-18T11:52:58.485Z,2700.00
2018-09-18T11:53:58.437Z,2728.00
2018-09-18T11:54:58.457Z,2680.00
2018-09-18T11:55:58.471Z,2696.00
2018-09-18T11:56:58.527Z,2732.00
2018-09-18T11:57:58.506Z,2752.00
2018-09-18T11:58:58.523Z,2720.00
2018-09-18T11:59:58.541Z,2728.00
2018-09-18T12:00:58.582Z,2752.00
2018-09-18T12:01:58.576Z,2748.00
2018-09-18T12:02:58.645Z,2724.00
2018-09-18T12:03:58.617Z,2712.00
2018-09-18T12:04:58.646Z,2728.00
2018-09-18T12:05:58.649Z,2740.00
2018-09-18T12:06:58.690Z,2720.00
2018-09-18T12:07:58.685Z,2736.00
2018-09-18T12:08:58.744Z,2720.00
2018-09-18T12:09:58.719Z,2736.00
2018-09-18T12:10:58.740Z,2720.00
2018-09-18T12:11:58.756Z,2724.00
2018-09-18T12:12:59.661Z,2744.00
2018-09-18T12:13:58.794Z,2760.00
2018-09-18T12:14:58.810Z,2788.00
2018-09-18T12:15:58.827Z,2796.00
2018-09-18T12:16:58.906Z,2828.00
2018-09-18T12:17:58.863Z,2820.00
2018-09-18T12:18:58.883Z,2844.00
2018-09-18T12:19:58.897Z,2864.00
2018-09-18T12:20:58.915Z,2880.00
2018-09-18T12:21:58.946Z,2892.00
2018-09-18T12:22:58.972Z,2956.00
2018-09-18T12:23:58.970Z,2872.00
2018-09-18T12:24:58.992Z,2868.00
2018-09-18T12:25:59.008Z,2876.00
2018-09-18T12:26:59.025Z,2900.00
2018-09-18T12:27:59.346Z,2904.00
2018-09-18T12:28:59.061Z,2904.00
2018-09-18T12:29:59.077Z,2928.00
2018-09-18T12:30:59.098Z,2932.00
2018-09-18T12:31:59.116Z,2920.00
2018-09-18T12:32:59.149Z,2908.00
2018-09-18T12:33:59.432Z,2924.00
2018-09-18T12:34:59.172Z,2928.00
2018-09-18T12:35:59.191Z,2964.00
2018-09-18T12:36:59.212Z,3004.00
2018-09-18T12:37:59.225Z,2984.00
2018-09-18T12:38:59.239Z,3004.00
2018-09-18T12:39:59.257Z,3024.00
2018-09-18T12:40:59.279Z,3024.00
2018-09-18T12:41:59.390Z,3036.00
2018-09-18T12:42:59.312Z,3056.00
2018-09-18T12:43:59.344Z,3012.00
2018-09-18T12:44:59.348Z,3024.00
2018-09-18T12:45:59.363Z,3040.00