createdAt,value
2022-11-28T00:01:35.790Z,14.10
2022-11-28T00:04:04.845Z,14.30
2022-11-28T00:06:32.604Z,13.50
2022-11-28T00:09:00.768Z,13.80
2022-11-28T00:11:28.295Z,13.30
2022-11-28T00:13:56.135Z,13.50
2022-11-28T00:16:24.397Z,12.80
2022-11-28T00:18:54.092Z,14.30
2022-11-28T00:21:23.216Z,13.50
2022-11-28T00:23:51.561Z,14.00
2022-11-28T00:26:27.199Z,14.00
2022-11-28T00:28:56.274Z,13.20
2022-11-28T00:31:26.436Z,13.50
2022-11-28T00:33:54.134Z,13.10
2022-11-28T00:36:22.932Z,14.20
2022-11-28T00:38:51.625Z,13.40
2022-11-28T00:41:25.009Z,13.60
2022-11-28T00:43:53.029Z,13.80
2022-11-28T00:46:22.333Z,13.50
2022-11-28T00:48:50.364Z,13.70
2022-11-28T00:51:20.479Z,14.20
2022-11-28T00:53:50.617Z,13.80
2022-11-28T00:56:21.944Z,14.10
2022-11-28T00:58:50.236Z,14.10
2022-11-28T01:01:21.833Z,14.70
2022-11-28T01:03:50.900Z,13.90
2022-11-28T01:06:46.711Z,15.60
2022-11-28T01:09:18.638Z,15.00
2022-11-28T01:11:48.981Z,13.60
2022-11-28T01:14:19.377Z,15.70
2022-11-28T01:16:47.300Z,14.60
2022-11-28T01:19:15.246Z,14.10
2022-11-28T01:21:43.355Z,14.80
2022-11-28T01:24:11.184Z,14.40
2022-11-28T01:26:40.274Z,14.70
2022-11-28T01:29:08.493Z,14.40
2022-11-28T01:31:36.075Z,15.30
2022-11-28T01:34:03.858Z,13.60
2022-11-28T01:36:31.566Z,15.30
2022-11-28T01:38:59.023Z,13.50
2022-11-28T01:41:28.358Z,14.20
2022-11-28T01:44:02.918Z,14.80
2022-11-28T01:46:31.335Z,13.50
2022-11-28T01:49:05.070Z,14.30
2022-11-28T01:51:33.635Z,14.10
2022-11-28T01:54:02.520Z,13.80
2022-11-28T01:56:38.238Z,14.10
2022-11-28T01:59:11.564Z,13.70
2022-11-28T02:01:39.892Z,13.80
2022-11-28T02:04:07.429Z,13.20
2022-11-28T02:06:35.922Z,13.90
2022-11-28T02:09:05.897Z,14.60
2022-11-28T02:12:06.336Z,14.90
2022-11-28T02:14:46.065Z,14.50
2022-11-28T02:17:16.577Z,14.20
2022-11-28T02:20:16.085Z,13.90
2022-11-28T02:23:16.591Z,14.60
2022-11-28T02:26:05.859Z,14.90
2022-11-28T02:28:39.249Z,13.40
2022-11-28T02:31:26.248Z,13.50
2022-11-28T02:33:59.228Z,12.00
2022-11-28T02:36:47.947Z,13.30
2022-11-28T02:39:37.657Z,12.90
2022-11-28T02:42:18.293Z,15.00
2022-11-28T02:45:07.825Z,15.10
2022-11-28T02:47:46.787Z,13.90
2022-11-28T02:50:24.702Z,14.10
2022-11-28T02:52:57.132Z,13.30
2022-11-28T02:55:25.810Z,12.00
2022-11-28T02:57:55.145Z,13.30
2022-11-28T03:00:31.598Z,14.20
2022-11-28T03:03:09.572Z,13.80
2022-11-28T03:05:51.984Z,12.50
2022-11-28T03:08:31.566Z,13.20
2022-11-28T03:11:10.220Z,14.00
2022-11-28T03:13:53.625Z,12.90
2022-11-28T03:16:29.257Z,13.70
2022-11-28T03:19:24.766Z,14.40
2022-11-28T03:22:11.290Z,12.60
2022-11-28T03:24:47.129Z,13.70
2022-11-28T03:27:24.192Z,14.50
2022-11-28T03:30:03.542Z,13.80
2022-11-28T03:32:36.342Z,12.90
2022-11-28T03:35:10.015Z,13.30
2022-11-28T03:37:42.513Z,12.70
2022-11-28T03:40:15.163Z,10.90
2022-11-28T03:42:48.687Z,10.70
2022-11-28T03:45:22.788Z,11.10
2022-11-28T03:48:07.055Z,11.60
2022-11-28T03:50:42.061Z,12.00
2022-11-28T03:53:15.182Z,11.00
2022-11-28T03:55:55.186Z,11.80
2022-11-28T03:58:28.107Z,12.00
2022-11-28T04:01:19.053Z,11.80
2022-11-28T04:03:56.711Z,11.60
2022-11-28T04:06:58.196Z,11.60
2022-11-28T04:09:40.075Z,11.30
2022-11-28T04:12:21.621Z,12.70
2022-11-28T04:14:55.287Z,13.30
2022-11-28T04:17:54.220Z,13.30
2022-11-28T04:20:32.944Z,12.90
2022-11-28T04:23:06.007Z,14.50
2022-11-28T04:25:38.048Z,14.20
2022-11-28T04:28:12.946Z,13.90
2022-11-28T04:30:44.556Z,13.20
2022-11-28T04:33:14.363Z,12.80
2022-11-28T04:35:46.822Z,13.10
2022-11-28T04:38:14.727Z,12.10
2022-11-28T04:41:05.471Z,14.20
2022-11-28T04:43:42.463Z,13.80
2022-11-28T04:46:15.889Z,13.20
2022-11-28T04:48:44.102Z,13.20
2022-11-28T04:51:33.747Z,13.40
2022-11-28T04:54:15.635Z,13.70
2022-11-28T04:56:48.313Z,13.20
2022-11-28T04:59:17.297Z,13.70
2022-11-28T05:01:47.249Z,12.70
2022-11-28T05:04:15.027Z,14.80
2022-11-28T05:06:42.627Z,13.90
2022-11-28T05:09:11.849Z,13.20
2022-11-28T05:11:40.175Z,13.60
2022-11-28T05:14:08.269Z,14.40
2022-11-28T05:16:35.795Z,14.10
2022-11-28T05:19:03.428Z,14.20
2022-11-28T05:21:30.940Z,13.90
2022-11-28T05:23:58.480Z,12.60
2022-11-28T05:26:26.197Z,13.70
2022-11-28T05:28:53.969Z,13.60
2022-11-28T05:31:21.768Z,12.20
2022-11-28T05:33:49.434Z,13.40
2022-11-28T05:36:18.051Z,13.30
2022-11-28T05:38:45.673Z,13.80
2022-11-28T05:41:31.225Z,14.30
2022-11-28T05:44:00.260Z,13.60
2022-11-28T05:46:29.565Z,14.40
2022-11-28T05:48:57.365Z,13.20
2022-11-28T05:51:24.891Z,11.00
2022-11-28T05:53:52.427Z,12.90
2022-11-28T05:56:22.994Z,15.40
2022-11-28T05:58:51.880Z,14.40
2022-11-28T06:01:22.615Z,15.20
2022-11-28T06:03:50.406Z,15.10
2022-11-28T06:06:21.068Z,13.80
2022-11-28T06:08:49.717Z,15.60
2022-11-28T06:11:17.582Z,13.70
2022-11-28T06:13:46.836Z,14.30
2022-11-28T06:16:21.045Z,15.80
2022-11-28T06:18:52.091Z,14.00
2022-11-28T06:21:19.781Z,15.70
2022-11-28T06:23:47.421Z,16.70
2022-11-28T06:26:18.343Z,16.70
2022-11-28T06:28:47.363Z,15.40
2022-11-28T06:31:20.796Z,17.20
2022-11-28T06:33:48.961Z,15.20
2022-11-28T06:36:18.431Z,43.70
2022-11-28T06:38:49.465Z,28.20
2022-11-28T06:41:19.860Z,27.60
2022-11-28T06:43:50.878Z,19.90
2022-11-28T06:46:23.726Z,16.00
2022-11-28T06:48:55.226Z,18.50
2022-11-28T06:51:22.847Z,13.80
2022-11-28T06:53:51.690Z,14.10
2022-11-28T06:56:20.698Z,14.00
2022-11-28T06:58:54.865Z,13.60
2022-11-28T07:01:24.698Z,13.40
2022-11-28T07:03:56.591Z,15.30
2022-11-28T07:06:26.487Z,13.50
2022-11-28T07:08:57.554Z,15.10
2022-11-28T07:11:29.783Z,28.70
2022-11-28T07:14:00.641Z,31.10
2022-11-28T07:16:31.392Z,16.50
2022-11-28T07:18:59.663Z,13.80
2022-11-28T07:21:28.712Z,9.40
2022-11-28T07:23:58.773Z,13.60
2022-11-28T07:26:26.320Z,13.30
2022-11-28T07:28:55.941Z,13.80
2022-11-28T07:31:26.574Z,14.10
2022-11-28T07:33:54.554Z,12.10
2022-11-28T07:36:24.988Z,13.00
2022-11-28T07:38:54.966Z,14.20
2022-11-28T07:41:26.425Z,13.80
2022-11-28T07:44:00.419Z,15.50
2022-11-28T07:46:30.964Z,13.50
2022-11-28T07:48:59.209Z,13.10
2022-11-28T07:51:30.385Z,12.70
2022-11-28T07:53:58.922Z,13.50
2022-11-28T07:56:50.239Z,14.00
2022-11-28T07:59:18.086Z,13.00
2022-11-28T08:01:45.639Z,14.30
2022-11-28T08:04:13.223Z,15.30
2022-11-28T08:06:43.480Z,14.20
2022-11-28T08:09:13.834Z,14.30
2022-11-28T08:11:42.889Z,14.80
2022-11-28T08:14:10.570Z,13.80
2022-11-28T08:16:41.310Z,13.90
2022-11-28T08:19:09.039Z,13.80
2022-11-28T08:21:37.812Z,15.00
2022-11-28T08:24:05.984Z,13.90
2022-11-28T08:26:34.879Z,19.00
2022-11-28T08:29:03.573Z,22.70
2022-11-28T08:31:34.439Z,15.90
2022-11-28T08:34:04.972Z,14.90
2022-11-28T08:36:32.643Z,15.30
2022-11-28T08:39:24.117Z,14.50
2022-11-28T08:41:49.850Z,13.70
2022-11-28T08:44:17.477Z,14.40
2022-11-28T08:46:45.056Z,13.90
2022-11-28T08:49:13.084Z,17.70
2022-11-28T08:51:43.955Z,17.30
2022-11-28T08:54:11.641Z,16.20
2022-11-28T08:56:39.540Z,14.70
2022-11-28T08:59:07.249Z,16.80
2022-11-28T09:01:35.296Z,20.00
2022-11-28T09:04:04.201Z,16.80
2022-11-28T09:06:31.964Z,15.20
2022-11-28T09:08:59.527Z,15.60
2022-11-28T09:11:27.109Z,19.40
2022-11-28T09:13:55.688Z,28.80
2022-11-28T09:16:23.272Z,26.30
2022-11-28T09:18:51.267Z,18.70
2022-11-28T09:21:18.921Z,18.90
2022-11-28T09:23:46.669Z,20.60
2022-11-28T09:26:17.284Z,23.90
2022-11-28T09:28:45.478Z,23.30
2022-11-28T09:31:15.157Z,23.80
2022-11-28T09:33:43.729Z,19.30
2022-11-28T09:36:14.425Z,17.40
2022-11-28T09:38:42.264Z,17.90
2022-11-28T09:41:28.185Z,16.60
2022-11-28T09:44:01.650Z,16.60
2022-11-28T09:46:34.243Z,20.40
2022-11-28T09:49:07.202Z,19.50
2022-11-28T09:51:45.218Z,19.50
2022-11-28T09:54:26.189Z,20.20
2022-11-28T09:56:53.754Z,22.60
2022-11-28T09:59:29.109Z,24.30
2022-11-28T10:02:02.857Z,18.30
2022-11-28T10:04:51.585Z,19.40
2022-11-28T10:07:41.845Z,17.10
2022-11-28T10:10:41.634Z,17.70
2022-11-28T10:13:09.100Z,17.10
2022-11-28T10:15:52.727Z,17.30
2022-11-28T10:18:35.229Z,24.00
2022-11-28T10:21:14.850Z,17.60
2022-11-28T10:23:45.322Z,16.50
2022-11-28T10:26:12.825Z,16.70
2022-11-28T10:28:43.886Z,16.40
2022-11-28T10:31:34.898Z,16.40
2022-11-28T10:34:24.878Z,16.50
2022-11-28T10:37:16.099Z,15.80
2022-11-28T10:39:47.678Z,16.10
2022-11-28T10:42:26.511Z,16.20
2022-11-28T10:45:13.616Z,16.50
2022-11-28T10:48:37.129Z,15.00
2022-11-28T10:51:04.761Z,16.50
2022-11-28T10:53:53.019Z,15.70
2022-11-28T10:56:53.690Z,14.50
2022-11-28T10:59:36.094Z,15.00
2022-11-28T11:02:45.981Z,15.90
2022-11-28T11:05:18.486Z,16.90
2022-11-28T11:08:18.149Z,16.30
2022-11-28T11:11:01.208Z,17.80
2022-11-28T11:13:31.497Z,17.90
2022-11-28T11:16:00.943Z,24.80
2022-11-28T11:18:32.661Z,20.20
2022-11-28T11:21:24.452Z,17.40
2022-11-28T11:24:12.527Z,22.00
2022-11-28T11:26:45.928Z,17.10
2022-11-28T11:29:30.703Z,14.20
2022-11-28T11:32:04.042Z,13.30
2022-11-28T11:34:44.142Z,14.30
2022-11-28T11:37:35.286Z,15.90
2022-11-28T11:40:18.474Z,14.70
2022-11-28T11:43:27.573Z,15.00
2022-11-28T11:46:16.494Z,14.40
2022-11-28T11:48:47.384Z,15.20
2022-11-28T11:51:27.234Z,14.60
2022-11-28T11:54:01.997Z,13.50
2022-11-28T11:56:37.712Z,14.50
2022-11-28T11:59:13.879Z,13.20
2022-11-28T12:01:44.781Z,14.20
2022-11-28T12:04:53.877Z,14.70
2022-11-28T12:07:25.794Z,14.30
2022-11-28T12:10:01.736Z,13.90
2022-11-28T12:12:38.647Z,14.70
2022-11-28T12:15:19.919Z,13.70
2022-11-28T12:18:09.275Z,14.90
2022-11-28T12:21:17.270Z,16.20
2022-11-28T12:24:10.762Z,14.40
2022-11-28T12:26:44.311Z,14.70
2022-11-28T12:29:42.817Z,16.70
2022-11-28T12:32:37.357Z,17.70
2022-11-28T12:35:30.767Z,16.20
2022-11-28T12:38:13.044Z,17.50
2022-11-28T12:40:52.349Z,20.20
2022-11-28T12:43:57.716Z,18.80
2022-11-28T12:46:50.866Z,18.20
2022-11-28T12:49:29.088Z,17.80
2022-11-28T12:52:17.653Z,17.70
2022-11-28T12:55:11.424Z,19.30
2022-11-28T12:58:16.546Z,20.00
2022-11-28T13:00:58.456Z,20.10
2022-11-28T13:03:41.542Z,20.30
2022-11-28T13:06:18.786Z,20.10
2022-11-28T13:08:52.937Z,20.60
2022-11-28T13:11:26.193Z,20.80
2022-11-28T13:14:14.471Z,21.00
2022-11-28T13:16:50.992Z,20.40
2022-11-28T13:19:50.731Z,22.40
2022-11-28T13:22:25.041Z,22.90
2022-11-28T13:25:07.845Z,25.20
2022-11-28T13:28:17.863Z,22.90
2022-11-28T13:30:55.348Z,78.90
2022-11-28T13:33:44.707Z,288.20
2022-11-28T13:39:26.356Z,30.90
2022-11-28T13:42:36.107Z,27.40
2022-11-28T13:45:16.641Z,21.60
2022-11-28T13:47:44.118Z,23.30
2022-11-28T13:50:33.824Z,79.70
2022-11-28T13:53:07.539Z,27.30
2022-11-28T13:55:52.708Z,22.40
2022-11-28T13:58:26.377Z,38.20
2022-11-28T14:01:14.156Z,116.00
2022-11-28T14:03:50.121Z,31.00
2022-11-28T14:06:26.475Z,40.40
2022-11-28T14:09:25.175Z,54.90
2022-11-28T14:12:11.936Z,90.80
2022-11-28T14:15:08.517Z,25.80
2022-11-28T14:17:36.319Z,26.50
2022-11-28T14:20:28.881Z,25.50
2022-11-28T14:22:59.479Z,34.60
2022-11-28T14:25:43.810Z,34.50
2022-11-28T14:28:38.808Z,42.70
2022-11-28T14:31:31.104Z,24.00
2022-11-28T14:34:35.306Z,154.90
2022-11-28T14:37:21.737Z,383.40
2022-11-28T14:39:50.734Z,48.60
2022-11-28T14:42:58.023Z,37.20
2022-11-28T14:45:42.130Z,26.60
2022-11-28T14:48:30.537Z,19.20
2022-11-28T14:51:01.846Z,33.20
2022-11-28T14:53:50.253Z,302.10
2022-11-28T14:56:25.697Z,307.10
2022-11-28T14:58:58.224Z,93.70
2022-11-28T15:01:45.442Z,121.00
2022-11-28T15:04:29.473Z,100.40
2022-11-28T15:07:00.631Z,30.20
2022-11-28T15:09:53.046Z,31.90
2022-11-28T15:13:02.640Z,21.10
2022-11-28T15:15:31.872Z,20.50
2022-11-28T15:18:02.280Z,27.30
2022-11-28T15:20:40.748Z,20.10
2022-11-28T15:23:25.575Z,16.40
2022-11-28T15:25:55.904Z,16.20
2022-11-28T15:28:28.236Z,59.70
2022-11-28T15:30:58.024Z,47.30
2022-11-28T15:33:27.200Z,24.10
2022-11-28T15:36:01.334Z,24.00
2022-11-28T15:38:31.133Z,26.80
2022-11-28T15:41:00.346Z,28.40
2022-11-28T15:43:30.557Z,37.10
2022-11-28T15:46:01.465Z,22.80
2022-11-28T15:48:38.982Z,18.10
2022-11-28T15:51:08.534Z,18.60
2022-11-28T15:53:42.404Z,50.20
2022-11-28T15:56:15.466Z,131.70
2022-11-28T15:58:44.638Z,77.90
2022-11-28T16:01:33.110Z,207.70
2022-11-28T16:04:05.603Z,43.40
2022-11-28T16:06:37.578Z,91.20
2022-11-28T16:09:27.039Z,169.40
2022-11-28T16:11:55.269Z,33.70
2022-11-28T16:14:30.758Z,54.90
2022-11-28T16:17:00.377Z,22.60
2022-11-28T16:19:36.396Z,29.00
2022-11-28T16:22:08.141Z,22.70
2022-11-28T16:24:55.428Z,21.60
2022-11-28T16:27:28.152Z,46.70
2022-11-28T16:29:56.059Z,93.50
2022-11-28T16:32:43.776Z,214.20
2022-11-28T16:35:12.400Z,158.00
2022-11-28T16:37:40.080Z,49.90
2022-11-28T16:40:15.235Z,25.30
2022-11-28T16:42:51.905Z,20.00
2022-11-28T16:45:24.684Z,24.30
2022-11-28T16:48:06.026Z,26.00
2022-11-28T16:50:33.683Z,21.00
2022-11-28T16:53:02.513Z,21.80
2022-11-28T16:55:30.046Z,23.20
2022-11-28T16:58:07.276Z,22.30
2022-11-28T17:00:35.530Z,29.50
2022-11-28T17:03:03.781Z,26.60
2022-11-28T17:05:32.256Z,100.90
2022-11-28T17:08:01.694Z,195.60
2022-11-28T17:10:29.226Z,174.00
2022-11-28T17:12:56.699Z,132.80
2022-11-28T17:15:24.187Z,238.40
2022-11-28T17:17:52.337Z,78.50
2022-11-28T17:20:19.831Z,65.30
2022-11-28T17:22:49.909Z,47.30
2022-11-28T17:25:20.399Z,21.20
2022-11-28T17:27:48.393Z,21.40
2022-11-28T17:30:18.423Z,21.40
2022-11-28T17:32:51.878Z,21.20
2022-11-28T17:35:25.012Z,18.70
2022-11-28T17:37:52.815Z,20.10
2022-11-28T17:40:36.385Z,17.70
2022-11-28T17:43:04.754Z,19.40
2022-11-28T17:45:35.941Z,18.90
2022-11-28T17:48:03.600Z,28.60
2022-11-28T17:50:31.131Z,61.40
2022-11-28T17:52:58.783Z,263.70
2022-11-28T17:55:26.453Z,233.10
2022-11-28T17:57:54.096Z,90.90
2022-11-28T18:00:21.769Z,36.70
2022-11-28T18:02:49.459Z,22.40
2022-11-28T18:05:17.302Z,21.80
2022-11-28T18:07:45.388Z,33.10
2022-11-28T18:10:12.968Z,32.90
2022-11-28T18:12:40.617Z,309.10
2022-11-28T18:15:10.393Z,339.10
2022-11-28T18:17:38.103Z,200.50
2022-11-28T18:20:06.631Z,75.10
2022-11-28T18:22:34.245Z,23.80
2022-11-28T18:25:01.729Z,35.20
2022-11-28T18:27:29.308Z,19.70
2022-11-28T18:29:56.923Z,21.90
2022-11-28T18:32:24.480Z,18.50
2022-11-28T18:34:51.972Z,18.10
2022-11-28T18:37:19.425Z,17.40
2022-11-28T18:39:47.197Z,15.00
2022-11-28T18:42:14.938Z,15.00
2022-11-28T18:44:42.544Z,14.90
2022-11-28T18:47:11.244Z,16.10
2022-11-28T18:49:38.882Z,25.70
2022-11-28T18:52:06.392Z,20.60
2022-11-28T18:54:34.202Z,19.10
2022-11-28T18:57:01.708Z,16.20
2022-11-28T18:59:29.227Z,16.50
2022-11-28T19:01:56.787Z,16.70
2022-11-28T19:04:24.401Z,14.20
2022-11-28T19:06:52.023Z,16.30
2022-11-28T19:09:19.530Z,15.70
2022-11-28T19:11:47.227Z,15.90
2022-11-28T19:14:17.264Z,16.60
2022-11-28T19:16:46.771Z,14.90
2022-11-28T19:19:15.803Z,16.00
2022-11-28T19:21:43.442Z,15.20
2022-11-28T19:24:12.501Z,15.40
2022-11-28T19:26:40.121Z,15.00
2022-11-28T19:29:07.976Z,14.30
2022-11-28T19:31:37.106Z,16.20
2022-11-28T19:34:08.510Z,17.00
2022-11-28T19:36:40.733Z,16.50
2022-11-28T19:39:14.476Z,18.60
2022-11-28T19:41:42.039Z,20.90
2022-11-28T19:44:11.149Z,18.50
2022-11-28T19:46:39.305Z,22.60
2022-11-28T19:49:08.010Z,27.10
2022-11-28T19:51:35.478Z,21.10
2022-11-28T19:54:04.148Z,21.00
2022-11-28T19:56:32.404Z,20.30
2022-11-28T19:59:00.879Z,17.80
2022-11-28T20:01:28.806Z,19.70
2022-11-28T20:03:58.679Z,17.40
2022-11-28T20:06:28.980Z,17.60
2022-11-28T20:08:59.789Z,17.70
2022-11-28T20:11:33.081Z,18.40
2022-11-28T20:14:06.945Z,17.20
2022-11-28T20:16:36.399Z,17.60
2022-11-28T20:19:05.498Z,19.90
2022-11-28T20:21:33.711Z,18.40
2022-11-28T20:24:05.012Z,17.10
2022-11-28T20:26:39.583Z,17.30
2022-11-28T20:29:08.474Z,15.90
2022-11-28T20:31:41.728Z,16.30
2022-11-28T20:34:09.281Z,16.90
2022-11-28T20:36:37.060Z,15.90
2022-11-28T20:39:05.533Z,14.80
2022-11-28T20:41:33.344Z,17.00
2022-11-28T20:44:01.610Z,17.10
2022-11-28T20:46:32.033Z,16.30
2022-11-28T20:49:01.869Z,17.40
2022-11-28T20:51:31.427Z,19.20
2022-11-28T20:54:00.137Z,18.10
2022-11-28T20:56:30.018Z,17.50
2022-11-28T20:58:59.156Z,17.00
2022-11-28T21:01:33.484Z,16.40
2022-11-28T21:04:03.160Z,18.70
2022-11-28T21:06:31.521Z,17.70
2022-11-28T21:08:59.094Z,18.40
2022-11-28T21:14:15.548Z,17.80
2022-11-28T21:16:43.827Z,18.60
2022-11-28T21:19:11.712Z,17.30
2022-11-28T21:21:40.109Z,16.80
2022-11-28T21:24:11.014Z,15.90
2022-11-28T21:26:43.171Z,10.30
2022-11-28T21:29:14.119Z,17.20
2022-11-28T21:31:44.143Z,15.80
2022-11-28T21:34:17.527Z,16.30
2022-11-28T21:36:45.719Z,17.00
2022-11-28T21:39:19.686Z,17.30
2022-11-28T21:41:47.850Z,17.10
2022-11-28T21:44:15.410Z,15.70
2022-11-28T21:46:42.984Z,15.20
2022-11-28T21:49:10.625Z,15.60
2022-11-28T21:51:38.132Z,17.00
2022-11-28T21:54:05.992Z,16.70
2022-11-28T21:56:33.505Z,17.10
2022-11-28T21:59:01.030Z,17.00
2022-11-28T22:01:28.693Z,16.80
2022-11-28T22:04:02.159Z,16.90
2022-11-28T22:06:30.603Z,16.70
2022-11-28T22:08:58.580Z,15.10
2022-11-28T22:11:26.060Z,16.20
2022-11-28T22:13:53.505Z,16.00
2022-11-28T22:16:27.287Z,17.40
2022-11-28T22:18:58.932Z,15.80
2022-11-28T22:24:14.754Z,16.30
2022-11-28T22:26:42.229Z,16.50
2022-11-28T22:29:09.714Z,16.00
2022-11-28T22:31:37.285Z,16.40
2022-11-28T22:34:04.907Z,8.50
2022-11-28T22:36:34.232Z,16.30
2022-11-28T22:39:02.746Z,15.90
2022-11-28T22:41:30.296Z,16.60
2022-11-28T22:44:00.802Z,16.60
2022-11-28T22:46:29.046Z,16.50
2022-11-28T22:48:56.542Z,17.50
2022-11-28T22:51:25.811Z,17.40
2022-11-28T22:53:59.211Z,17.80
2022-11-28T22:56:28.094Z,18.20
2022-11-28T22:58:55.769Z,19.00
2022-11-28T23:01:30.094Z,18.40
2022-11-28T23:03:58.801Z,16.40
2022-11-28T23:06:29.315Z,16.40
2022-11-28T23:08:59.111Z,16.80
2022-11-28T23:11:31.034Z,16.90
2022-11-28T23:13:59.616Z,16.00
2022-11-28T23:16:35.778Z,15.80
2022-11-28T23:19:07.051Z,15.70
2022-11-28T23:21:37.384Z,15.70
2022-11-28T23:24:11.778Z,14.50
2022-11-28T23:26:39.303Z,15.20
2022-11-28T23:29:07.319Z,14.40
2022-11-28T23:31:38.837Z,14.60
2022-11-28T23:34:07.165Z,14.70
2022-11-28T23:36:42.823Z,15.30
2022-11-28T23:39:22.115Z,16.70
2022-11-28T23:41:50.274Z,14.70
2022-11-28T23:44:19.633Z,14.80
2022-11-28T23:46:48.255Z,14.20
2022-11-28T23:49:15.831Z,16.00
2022-11-28T23:51:43.418Z,15.30
2022-11-28T23:54:12.149Z,16.10
2022-11-28T23:56:41.482Z,17.10
2022-11-28T23:59:10.777Z,17.70
