createdAt,value
2019-05-19T00:01:41.927Z,11.00
2019-05-19T00:04:12.579Z,10.90
2019-05-19T00:06:43.275Z,10.80
2019-05-19T00:09:16.490Z,10.70
2019-05-19T00:11:45.987Z,10.60
2019-05-19T00:14:16.597Z,10.60
2019-05-19T00:16:48.370Z,10.60
2019-05-19T00:19:26.832Z,10.50
2019-05-19T00:21:51.078Z,10.40
2019-05-19T00:24:21.651Z,10.50
2019-05-19T00:26:52.234Z,10.40
2019-05-19T00:29:23.955Z,10.30
2019-05-19T00:31:54.535Z,10.30
2019-05-19T00:34:25.529Z,10.30
2019-05-19T00:36:56.808Z,10.20
2019-05-19T00:39:27.614Z,10.20
2019-05-19T00:41:58.561Z,10.20
2019-05-19T00:44:29.331Z,10.10
2019-05-19T00:47:00.164Z,10.10
2019-05-19T00:49:40.900Z,10.10
2019-05-19T00:52:02.903Z,10.10
2019-05-19T00:54:33.411Z,10.00
2019-05-19T00:57:04.965Z,10.00
2019-05-19T00:59:35.694Z,10.00
2019-05-19T01:02:06.261Z,10.00
2019-05-19T01:04:36.857Z,10.00
2019-05-19T01:07:07.337Z,9.90
2019-05-19T01:09:37.956Z,9.90
2019-05-19T01:12:08.947Z,9.90
2019-05-19T01:14:39.609Z,9.90
2019-05-19T01:17:10.509Z,9.90
2019-05-19T01:19:53.875Z,9.90
2019-05-19T01:22:14.046Z,9.90
2019-05-19T01:24:44.934Z,9.90
2019-05-19T01:27:15.531Z,9.90
2019-05-19T01:29:46.293Z,9.90
2019-05-19T01:32:16.753Z,9.90
2019-05-19T01:34:47.621Z,10.00
2019-05-19T01:37:18.531Z,10.00
2019-05-19T01:39:50.437Z,10.00
2019-05-19T01:42:21.221Z,10.10
2019-05-19T01:44:51.923Z,10.10
2019-05-19T01:47:23.661Z,10.10
2019-05-19T01:50:15.076Z,10.10
2019-05-19T01:52:27.987Z,10.00
2019-05-19T01:54:58.746Z,10.00
2019-05-19T01:57:29.622Z,10.00
2019-05-19T02:00:00.227Z,10.00
2019-05-19T02:02:31.035Z,10.00
2019-05-19T02:05:02.759Z,10.00
2019-05-19T02:07:33.346Z,10.00
2019-05-19T02:10:04.707Z,10.00
2019-05-19T02:12:35.372Z,10.00
2019-05-19T02:15:06.331Z,10.00
2019-05-19T02:17:37.145Z,10.00
2019-05-19T02:20:08.304Z,10.00
2019-05-19T02:22:39.361Z,10.00
2019-05-19T02:25:11.506Z,10.10
2019-05-19T02:27:42.530Z,10.10
2019-05-19T02:30:13.861Z,10.10
2019-05-19T02:32:44.378Z,10.20
2019-05-19T02:35:15.383Z,10.10
2019-05-19T02:37:46.176Z,10.20
2019-05-19T02:40:17.250Z,10.20
2019-05-19T02:42:49.914Z,10.20
2019-05-19T02:45:21.201Z,10.20
2019-05-19T02:47:52.642Z,10.30
2019-05-19T02:50:25.647Z,10.30
2019-05-19T02:52:57.692Z,10.30
2019-05-19T02:55:29.294Z,10.30
2019-05-19T02:58:01.564Z,10.30
2019-05-19T03:00:40.423Z,10.30
2019-05-19T03:03:12.220Z,10.30
2019-05-19T03:05:43.352Z,10.40
2019-05-19T03:08:14.058Z,10.40
2019-05-19T03:10:44.870Z,10.40
2019-05-19T03:13:15.601Z,10.40
2019-05-19T03:15:46.563Z,10.50
2019-05-19T03:18:17.436Z,10.50
2019-05-19T03:20:49.013Z,10.50
2019-05-19T03:23:20.112Z,10.50
2019-05-19T03:25:50.872Z,10.40
2019-05-19T03:28:21.985Z,10.40
2019-05-19T03:31:17.611Z,10.40
2019-05-19T03:33:49.970Z,10.40
2019-05-19T03:36:21.839Z,10.40
2019-05-19T03:38:52.605Z,10.50
2019-05-19T03:41:23.575Z,10.50
2019-05-19T03:43:54.312Z,10.50
2019-05-19T03:46:25.067Z,10.50
2019-05-19T03:48:55.813Z,10.40
2019-05-19T03:51:35.097Z,10.40
2019-05-19T03:54:05.704Z,10.40
2019-05-19T03:56:36.310Z,10.40
2019-05-19T03:59:06.908Z,10.40
2019-05-19T04:01:37.541Z,10.40
2019-05-19T04:04:08.074Z,10.40
2019-05-19T04:06:38.558Z,10.30
2019-05-19T04:09:10.382Z,10.40
2019-05-19T04:11:40.858Z,10.30
2019-05-19T04:14:11.523Z,10.30
2019-05-19T04:16:42.045Z,10.40
2019-05-19T04:19:12.503Z,10.40
2019-05-19T04:21:48.687Z,10.30
2019-05-19T04:24:15.456Z,10.40
2019-05-19T04:26:46.000Z,10.30
2019-05-19T04:29:16.456Z,10.40
2019-05-19T04:31:47.041Z,10.30
2019-05-19T04:34:17.571Z,10.30
2019-05-19T04:36:48.364Z,10.30
2019-05-19T04:39:18.891Z,10.30
2019-05-19T04:41:49.390Z,10.30
2019-05-19T04:44:19.925Z,10.30
2019-05-19T04:46:50.409Z,10.30
2019-05-19T04:49:21.120Z,10.30
2019-05-19T04:52:05.443Z,10.40
2019-05-19T04:54:23.879Z,10.40
2019-05-19T04:56:54.399Z,10.40
2019-05-19T04:59:24.906Z,10.40
2019-05-19T05:01:55.374Z,10.40
2019-05-19T05:04:29.343Z,10.40
2019-05-19T05:06:58.199Z,10.40
2019-05-19T05:09:28.714Z,10.40
2019-05-19T05:11:59.230Z,10.40
2019-05-19T05:14:30.314Z,10.40
2019-05-19T05:17:01.340Z,10.40
2019-05-19T05:19:32.937Z,10.40
2019-05-19T05:22:03.550Z,10.40
2019-05-19T05:24:34.090Z,10.40
2019-05-19T05:27:04.710Z,10.40
2019-05-19T05:29:35.248Z,10.40
2019-05-19T05:32:06.306Z,10.50
2019-05-19T05:34:37.010Z,10.50
2019-05-19T05:37:07.811Z,10.60
2019-05-19T05:39:38.643Z,10.70
2019-05-19T05:42:09.266Z,10.70
2019-05-19T05:44:39.900Z,10.80
2019-05-19T05:47:10.397Z,10.80
2019-05-19T05:49:41.077Z,10.80
2019-05-19T05:52:11.800Z,10.90
2019-05-19T05:54:43.065Z,11.00
2019-05-19T05:57:13.660Z,11.00
2019-05-19T05:59:44.289Z,11.00
2019-05-19T06:02:14.808Z,11.00
2019-05-19T06:04:46.096Z,11.00
2019-05-19T06:07:16.678Z,11.00
2019-05-19T06:09:47.253Z,11.10
2019-05-19T06:12:17.813Z,11.10
2019-05-19T06:14:48.436Z,11.10
2019-05-19T06:17:18.959Z,11.10
2019-05-19T06:19:49.609Z,11.20
2019-05-19T06:22:20.208Z,11.20
2019-05-19T06:24:50.882Z,11.20
2019-05-19T06:27:22.510Z,11.20
2019-05-19T06:29:53.121Z,11.20
2019-05-19T06:32:30.512Z,11.30
2019-05-19T06:35:01.639Z,11.40
2019-05-19T06:37:32.272Z,11.40
2019-05-19T06:40:02.997Z,11.50
2019-05-19T06:42:33.590Z,11.50
2019-05-19T06:45:04.996Z,11.50
2019-05-19T06:47:35.602Z,11.60
2019-05-19T06:50:06.902Z,11.60
2019-05-19T06:52:37.439Z,11.60
2019-05-19T06:55:08.495Z,11.60
2019-05-19T06:57:39.383Z,11.60
2019-05-19T07:00:10.740Z,11.70
2019-05-19T07:02:41.648Z,11.70
2019-05-19T07:05:12.544Z,11.80
2019-05-19T07:07:43.241Z,11.70
2019-05-19T07:10:14.912Z,11.70
2019-05-19T07:12:45.506Z,11.70
2019-05-19T07:15:16.289Z,11.70
2019-05-19T07:17:46.841Z,11.80
2019-05-19T07:20:17.398Z,11.70
2019-05-19T07:22:48.002Z,11.80
2019-05-19T07:25:18.558Z,11.80
2019-05-19T07:27:49.098Z,11.80
2019-05-19T07:30:19.959Z,11.90
2019-05-19T07:32:50.561Z,11.90
2019-05-19T07:35:21.286Z,12.00
2019-05-19T07:37:52.262Z,12.00
2019-05-19T07:40:23.184Z,12.10
2019-05-19T07:42:53.691Z,12.20
2019-05-19T07:45:24.375Z,12.20
2019-05-19T07:47:55.050Z,12.20
2019-05-19T07:50:25.564Z,12.20
2019-05-19T07:52:56.630Z,12.20
2019-05-19T07:55:27.292Z,12.30
2019-05-19T07:57:57.925Z,12.20
2019-05-19T08:00:28.505Z,12.30
2019-05-19T08:02:58.996Z,12.40
2019-05-19T08:05:30.523Z,12.50
2019-05-19T08:08:01.105Z,12.60
2019-05-19T08:10:31.735Z,12.80
2019-05-19T08:13:02.219Z,12.90
2019-05-19T08:15:32.723Z,13.00
2019-05-19T08:18:04.716Z,13.10
2019-05-19T08:20:35.261Z,13.20
2019-05-19T08:23:05.837Z,13.30
2019-05-19T08:25:36.348Z,13.40
2019-05-19T08:28:08.979Z,13.40
2019-05-19T08:30:39.026Z,13.40
2019-05-19T08:33:09.570Z,13.50
2019-05-19T08:35:40.031Z,13.60
2019-05-19T08:38:10.630Z,13.50
2019-05-19T08:40:42.275Z,13.30
2019-05-19T08:43:12.756Z,13.30
2019-05-19T08:45:43.192Z,13.30
2019-05-19T08:48:13.718Z,13.40
2019-05-19T08:50:44.181Z,13.50
2019-05-19T08:53:14.630Z,13.50
2019-05-19T08:55:45.109Z,13.50
2019-05-19T08:58:15.743Z,13.70
2019-05-19T09:00:46.244Z,14.00
2019-05-19T09:03:16.709Z,14.40
2019-05-19T09:05:47.999Z,14.90
2019-05-19T09:08:18.647Z,15.40
2019-05-19T09:10:49.137Z,15.70
2019-05-19T09:13:19.759Z,16.20
2019-05-19T09:15:50.325Z,16.30
2019-05-19T09:18:20.812Z,16.70
2019-05-19T09:20:51.476Z,16.30
2019-05-19T09:23:23.119Z,16.20
2019-05-19T09:25:53.671Z,16.20
2019-05-19T09:28:24.198Z,16.50
2019-05-19T09:30:54.724Z,16.50
2019-05-19T09:33:25.265Z,16.60
2019-05-19T09:35:55.829Z,16.50
2019-05-19T09:38:26.361Z,16.10
2019-05-19T09:40:56.847Z,16.20
2019-05-19T09:43:27.404Z,16.40
2019-05-19T09:45:58.961Z,16.50
2019-05-19T09:48:29.545Z,16.70
2019-05-19T09:51:00.029Z,16.70
2019-05-19T09:53:31.023Z,16.50
2019-05-19T09:56:01.588Z,16.30
2019-05-19T09:58:32.153Z,16.50
2019-05-19T10:01:02.644Z,16.50
2019-05-19T10:03:34.241Z,16.40
2019-05-19T10:06:05.100Z,16.10
2019-05-19T10:11:39.613Z,15.70
2019-05-19T10:14:10.145Z,15.80
2019-05-19T10:16:40.686Z,15.80
2019-05-19T10:19:11.221Z,15.80
2019-05-19T10:21:41.677Z,16.00
2019-05-19T10:24:12.146Z,16.20
2019-05-19T10:26:42.606Z,16.60
2019-05-19T10:29:13.094Z,16.80
2019-05-19T10:31:43.695Z,16.90
2019-05-19T10:34:14.214Z,16.80
2019-05-19T10:36:44.785Z,16.30
2019-05-19T10:39:15.270Z,15.90
2019-05-19T10:41:45.932Z,15.70
2019-05-19T10:44:16.485Z,15.50
2019-05-19T10:46:47.052Z,15.40
2019-05-19T10:49:17.584Z,15.10
2019-05-19T10:51:48.133Z,15.30
2019-05-19T10:54:18.691Z,15.50
2019-05-19T10:56:49.244Z,15.60
2019-05-19T10:59:19.742Z,15.60
2019-05-19T11:01:51.265Z,15.60
2019-05-19T11:04:21.854Z,15.70
2019-05-19T11:06:52.463Z,15.90
2019-05-19T11:09:23.012Z,16.10
2019-05-19T11:14:23.221Z,17.20
2019-05-19T11:16:53.700Z,17.80
2019-05-19T11:19:24.275Z,17.80
2019-05-19T11:21:54.793Z,17.90
2019-05-19T11:24:25.362Z,17.90
2019-05-19T11:26:55.834Z,17.70
2019-05-19T11:29:27.301Z,17.50
2019-05-19T11:31:57.734Z,17.40
2019-05-19T11:34:28.205Z,17.30
2019-05-19T11:36:58.651Z,17.20
2019-05-19T11:39:29.647Z,17.40
2019-05-19T11:42:00.234Z,17.20
2019-05-19T11:44:30.675Z,17.30
2019-05-19T11:47:01.438Z,17.40
2019-05-19T11:49:31.914Z,17.40
2019-05-19T11:52:02.389Z,17.70
2019-05-19T11:54:34.019Z,17.70
2019-05-19T11:57:04.496Z,17.20
2019-05-19T11:59:34.942Z,16.50
2019-05-19T12:02:05.506Z,16.10
2019-05-19T12:04:36.136Z,15.80
2019-05-19T12:07:07.163Z,15.60
2019-05-19T12:09:37.629Z,15.50
2019-05-19T12:12:08.157Z,15.40
2019-05-19T12:14:38.613Z,15.50
2019-05-19T12:17:09.165Z,15.40
2019-05-19T12:19:39.712Z,15.50
2019-05-19T12:22:10.221Z,15.60
2019-05-19T12:24:40.774Z,15.80
2019-05-19T12:27:11.244Z,16.10
2019-05-19T12:29:41.778Z,16.20
2019-05-19T12:32:12.263Z,16.10
2019-05-19T12:34:43.801Z,16.10
2019-05-19T12:37:14.483Z,16.30
2019-05-19T12:39:44.931Z,16.20
2019-05-19T12:42:15.419Z,16.30
2019-05-19T12:44:45.871Z,16.70
2019-05-19T12:47:16.345Z,16.60
2019-05-19T12:49:46.840Z,16.60
2019-05-19T12:52:17.326Z,16.90
2019-05-19T12:54:48.308Z,17.10
2019-05-19T12:57:21.174Z,17.30
2019-05-19T12:59:51.014Z,17.40
2019-05-19T13:02:21.494Z,17.20
2019-05-19T13:05:04.112Z,17.20
2019-05-19T13:07:24.221Z,17.30
2019-05-19T13:09:54.767Z,17.20
2019-05-19T13:12:25.299Z,16.50
2019-05-19T13:14:55.785Z,16.10
2019-05-19T13:17:26.276Z,16.10
2019-05-19T13:19:56.780Z,15.90
2019-05-19T13:22:28.530Z,15.80
2019-05-19T13:24:59.031Z,15.80
2019-05-19T13:27:29.555Z,15.70
2019-05-19T13:30:00.153Z,15.80
2019-05-19T13:32:30.622Z,15.90
2019-05-19T13:35:01.474Z,15.80
2019-05-19T13:37:32.145Z,15.70
2019-05-19T13:40:02.792Z,15.50
2019-05-19T13:42:33.508Z,15.30
2019-05-19T13:45:04.113Z,15.40
2019-05-19T13:47:34.642Z,15.40
2019-05-19T13:50:05.588Z,15.80
2019-05-19T13:52:36.023Z,16.00
2019-05-19T13:55:07.713Z,16.00
2019-05-19T13:57:38.315Z,15.80
2019-05-19T14:00:10.550Z,15.40
2019-05-19T14:02:41.367Z,15.20
2019-05-19T14:05:11.894Z,15.10
2019-05-19T14:07:42.503Z,15.20
2019-05-19T14:10:13.269Z,15.20
2019-05-19T14:12:43.753Z,15.20
2019-05-19T14:15:14.448Z,15.20
2019-05-19T14:17:44.985Z,15.10
2019-05-19T14:20:34.525Z,15.00
2019-05-19T14:23:05.113Z,15.00
2019-05-19T14:25:35.677Z,14.80
2019-05-19T14:30:35.975Z,14.40
2019-05-19T14:33:06.497Z,14.10
2019-05-19T14:35:36.991Z,14.00
2019-05-19T14:38:07.603Z,13.90
2019-05-19T14:40:40.033Z,13.90
2019-05-19T14:43:10.987Z,13.80
2019-05-19T14:45:41.493Z,13.80
2019-05-19T14:48:12.139Z,13.90
2019-05-19T14:50:42.629Z,13.90
2019-05-19T14:53:13.259Z,13.90
2019-05-19T14:55:43.825Z,14.00
2019-05-19T14:58:14.423Z,13.90
2019-05-19T15:00:45.016Z,13.90
2019-05-19T15:03:15.516Z,14.00
2019-05-19T15:05:46.093Z,14.10
2019-05-19T15:08:16.589Z,14.10
2019-05-19T15:10:47.097Z,14.40
2019-05-19T15:13:17.671Z,14.80
2019-05-19T15:15:48.162Z,15.00
2019-05-19T15:18:18.690Z,15.10
2019-05-19T15:20:49.170Z,15.40
2019-05-19T15:23:19.656Z,15.60
2019-05-19T15:25:50.227Z,15.60
2019-05-19T15:28:20.861Z,15.70
2019-05-19T15:30:51.323Z,15.80
2019-05-19T15:33:22.053Z,15.80
2019-05-19T15:35:52.576Z,15.90
2019-05-19T15:38:23.078Z,15.90
2019-05-19T15:40:53.624Z,15.90
2019-05-19T15:43:24.230Z,16.00
2019-05-19T15:45:54.803Z,16.00
2019-05-19T15:48:25.385Z,15.80
2019-05-19T15:50:55.857Z,15.80
2019-05-19T15:53:26.428Z,15.90
2019-05-19T15:55:56.929Z,16.10
2019-05-19T15:58:27.444Z,16.30
2019-05-19T16:00:58.060Z,16.30
2019-05-19T16:03:28.712Z,16.50
2019-05-19T16:05:59.344Z,16.60
2019-05-19T16:08:29.832Z,16.40
2019-05-19T16:11:03.480Z,16.30
2019-05-19T16:13:34.054Z,16.30
2019-05-19T16:16:04.869Z,16.40
2019-05-19T16:18:35.534Z,16.60
2019-05-19T16:21:06.298Z,16.70
2019-05-19T16:23:36.794Z,16.90
2019-05-19T16:26:07.275Z,17.20
2019-05-19T16:28:38.846Z,17.40
2019-05-19T16:31:09.543Z,17.40
2019-05-19T16:33:40.052Z,17.60
2019-05-19T16:36:10.642Z,17.50
2019-05-19T16:38:41.203Z,17.80
2019-05-19T16:41:11.804Z,17.70
2019-05-19T16:43:42.375Z,17.60
2019-05-19T16:46:14.201Z,17.60
2019-05-19T16:48:44.765Z,17.50
2019-05-19T16:51:15.386Z,17.40
2019-05-19T16:53:47.728Z,17.10
2019-05-19T16:56:18.264Z,16.60
2019-05-19T16:58:48.820Z,16.10
2019-05-19T17:01:23.758Z,15.80
2019-05-19T17:03:54.352Z,15.50
2019-05-19T17:06:25.026Z,15.30
2019-05-19T17:08:55.557Z,15.20
2019-05-19T17:11:26.422Z,15.20
2019-05-19T17:13:56.983Z,15.10
2019-05-19T17:16:27.739Z,15.20
2019-05-19T17:18:58.274Z,15.20
2019-05-19T17:21:28.799Z,15.30
2019-05-19T17:23:59.344Z,15.50
2019-05-19T17:26:29.884Z,15.60
2019-05-19T17:29:01.181Z,15.60
2019-05-19T17:31:31.942Z,15.50
2019-05-19T17:34:02.722Z,15.50
2019-05-19T17:36:33.249Z,15.40
2019-05-19T17:39:04.730Z,15.40
2019-05-19T17:41:35.754Z,15.30
2019-05-19T17:44:06.369Z,15.10
2019-05-19T17:46:36.868Z,15.00
2019-05-19T17:49:10.403Z,15.00
2019-05-19T17:51:40.981Z,15.00
2019-05-19T17:54:11.630Z,15.00
2019-05-19T17:56:42.948Z,14.90
2019-05-19T17:59:16.782Z,14.80
2019-05-19T18:01:47.427Z,14.70
2019-05-19T18:04:18.041Z,14.80
2019-05-19T18:06:48.632Z,14.60
2019-05-19T18:09:20.194Z,14.70
2019-05-19T18:11:50.824Z,14.80
2019-05-19T18:14:21.374Z,14.80
2019-05-19T18:16:51.968Z,14.80
2019-05-19T18:19:22.502Z,14.70
2019-05-19T18:21:53.001Z,14.70
2019-05-19T18:24:23.637Z,14.60
2019-05-19T18:26:54.527Z,14.60
2019-05-19T18:29:31.448Z,14.60
2019-05-19T18:31:57.114Z,14.50
2019-05-19T18:34:27.591Z,14.50
2019-05-19T18:36:58.165Z,14.60
2019-05-19T18:39:28.682Z,14.40
2019-05-19T18:41:59.275Z,14.40
2019-05-19T18:44:30.837Z,14.40
2019-05-19T18:47:01.476Z,14.40
2019-05-19T18:49:32.076Z,14.30
2019-05-19T18:52:02.655Z,14.20
2019-05-19T18:54:33.224Z,14.20
2019-05-19T18:57:03.760Z,14.10
2019-05-19T18:59:46.446Z,14.10
2019-05-19T19:02:06.580Z,14.10
2019-05-19T19:04:37.150Z,14.00
2019-05-19T19:07:07.691Z,13.80
2019-05-19T19:09:38.311Z,13.70
2019-05-19T19:14:38.691Z,13.60
2019-05-19T19:17:10.246Z,13.50
2019-05-19T19:19:40.789Z,13.50
2019-05-19T19:22:11.300Z,13.50
2019-05-19T19:24:41.822Z,13.40
2019-05-19T19:27:12.332Z,13.40
2019-05-19T19:29:42.902Z,13.40
2019-05-19T19:32:13.401Z,13.30
2019-05-19T19:34:44.664Z,13.30
2019-05-19T19:37:15.286Z,13.30
2019-05-19T19:39:45.897Z,13.30
2019-05-19T19:42:16.325Z,13.20
2019-05-19T19:44:46.990Z,13.20
2019-05-19T19:47:17.529Z,13.20
2019-05-19T19:49:48.100Z,13.10
2019-05-19T19:52:18.663Z,13.10
2019-05-19T19:54:49.256Z,13.10
2019-05-19T19:57:19.862Z,13.00
2019-05-19T19:59:50.468Z,12.90
2019-05-19T20:02:21.061Z,12.90
2019-05-19T20:04:51.602Z,12.90
2019-05-19T20:07:22.445Z,12.90
2019-05-19T20:09:54.311Z,12.90
2019-05-19T20:12:25.086Z,12.90
2019-05-19T20:14:55.578Z,12.90
2019-05-19T20:17:27.686Z,12.90
2019-05-19T20:19:58.234Z,13.00
2019-05-19T20:22:28.751Z,13.00
2019-05-19T20:24:59.293Z,13.00
2019-05-19T20:27:29.966Z,13.00
2019-05-19T20:30:00.485Z,13.00
2019-05-19T20:32:31.008Z,13.00
2019-05-19T20:35:01.479Z,12.90
2019-05-19T20:37:32.168Z,12.90
2019-05-19T20:40:02.712Z,12.80
2019-05-19T20:42:33.335Z,12.80
2019-05-19T20:45:04.238Z,12.70
2019-05-19T20:47:34.868Z,12.60
2019-05-19T20:50:05.674Z,12.50
2019-05-19T20:52:36.284Z,12.50
2019-05-19T20:55:07.101Z,12.40
2019-05-19T20:57:39.625Z,12.30
2019-05-19T21:00:14.754Z,12.30
2019-05-19T21:02:45.374Z,12.30
2019-05-19T21:05:15.975Z,12.10
2019-05-19T21:07:46.591Z,12.10
2019-05-19T21:10:18.691Z,12.00
2019-05-19T21:12:49.273Z,12.00
2019-05-19T21:15:19.777Z,11.90
2019-05-19T21:17:50.309Z,11.80
2019-05-19T21:20:20.968Z,11.80
2019-05-19T21:22:51.633Z,11.70
2019-05-19T21:25:22.206Z,11.70
2019-05-19T21:27:52.710Z,11.60
2019-05-19T21:30:23.218Z,11.70
2019-05-19T21:32:53.845Z,11.60
2019-05-19T21:35:24.427Z,11.60
2019-05-19T21:37:54.888Z,11.50
2019-05-19T21:40:25.836Z,11.50
2019-05-19T21:42:57.988Z,11.50
2019-05-19T21:45:29.535Z,11.50
2019-05-19T21:48:01.393Z,11.50
2019-05-19T21:50:32.053Z,11.40
2019-05-19T21:53:02.646Z,11.40
2019-05-19T21:55:33.138Z,11.40
2019-05-19T21:58:03.685Z,11.40
2019-05-19T22:00:34.155Z,11.30
2019-05-19T22:03:05.161Z,11.20
2019-05-19T22:05:35.689Z,11.20
2019-05-19T22:08:10.124Z,11.20
2019-05-19T22:10:40.707Z,11.20
2019-05-19T22:13:11.247Z,11.30
2019-05-19T22:15:41.830Z,11.20
2019-05-19T22:18:12.511Z,11.20
2019-05-19T22:20:43.271Z,11.20
2019-05-19T22:23:13.949Z,11.20
2019-05-19T22:25:44.795Z,11.30
2019-05-19T22:28:20.419Z,11.30
2019-05-19T22:30:51.147Z,11.40
2019-05-19T22:33:21.704Z,11.40
2019-05-19T22:35:52.293Z,11.40
2019-05-19T22:38:22.916Z,11.50
2019-05-19T22:40:53.452Z,11.50
2019-05-19T22:43:24.005Z,11.50
2019-05-19T22:45:54.609Z,11.50
2019-05-19T22:48:25.118Z,11.50
2019-05-19T22:50:55.668Z,11.50
2019-05-19T22:53:26.308Z,11.50
2019-05-19T22:55:56.947Z,11.50
2019-05-19T22:58:27.467Z,11.40
2019-05-19T23:00:58.598Z,11.30
2019-05-19T23:03:29.133Z,11.30
2019-05-19T23:06:00.780Z,11.20
2019-05-19T23:08:31.607Z,11.20
2019-05-19T23:11:02.184Z,11.10
2019-05-19T23:13:44.618Z,11.00
2019-05-19T23:16:15.485Z,10.90
2019-05-19T23:18:46.089Z,10.80
2019-05-19T23:21:16.602Z,10.70
2019-05-19T23:23:47.112Z,10.70
2019-05-19T23:26:17.631Z,10.60
2019-05-19T23:28:48.360Z,10.50
2019-05-19T23:31:18.976Z,10.50
2019-05-19T23:33:49.474Z,10.40
2019-05-19T23:36:20.127Z,10.30
2019-05-19T23:38:50.969Z,10.20
2019-05-19T23:41:21.673Z,10.20
2019-05-19T23:43:52.191Z,10.10
2019-05-19T23:46:22.820Z,10.10
2019-05-19T23:48:53.547Z,10.00
2019-05-19T23:51:24.100Z,10.00
2019-05-19T23:53:54.629Z,9.90
2019-05-19T23:56:28.692Z,9.90
2019-05-19T23:59:01.101Z,9.80
