createdAt,value
2022-12-27T00:00:59.689Z,22.19
2022-12-27T00:02:04.616Z,21.94
2022-12-27T00:03:08.690Z,22.87
2022-12-27T00:29:04.481Z,21.37
2022-12-27T00:30:14.346Z,22.13
2022-12-27T00:31:20.583Z,23.94
2022-12-27T00:32:26.189Z,23.44
2022-12-27T00:33:35.787Z,20.69
2022-12-27T00:34:39.882Z,15.31
2022-12-27T00:35:46.894Z,20.88
2022-12-27T00:36:50.924Z,18.56
2022-12-27T00:37:54.904Z,20.62
2022-12-27T00:39:00.482Z,23.27
2022-12-27T00:40:07.179Z,18.75
2022-12-27T00:41:11.827Z,21.56
2022-12-27T00:42:15.869Z,22.94
2022-12-27T00:43:21.502Z,19.44
2022-12-27T01:27:21.798Z,19.62
2022-12-27T01:28:29.190Z,16.67
2022-12-27T01:29:34.719Z,16.56
2022-12-27T01:30:41.719Z,19.56
2022-12-27T01:31:45.776Z,19.31
2022-12-27T01:32:51.419Z,15.88
2022-12-27T01:33:58.033Z,17.87
2022-12-27T01:35:02.466Z,19.37
2022-12-27T01:36:20.797Z,15.81
2022-12-27T01:37:24.752Z,16.25
2022-12-27T01:38:28.616Z,18.75
2022-12-27T01:39:32.659Z,18.44
2022-12-27T01:40:38.429Z,18.75
2022-12-27T01:41:45.296Z,17.19
2022-12-27T01:42:49.222Z,18.75
2022-12-27T01:43:53.105Z,16.31
2022-12-27T01:45:00.456Z,21.37
2022-12-27T01:46:04.606Z,16.27
2022-12-27T01:47:29.112Z,19.69
2022-12-27T01:48:34.777Z,17.62
2022-12-27T01:49:44.210Z,15.81
2022-12-27T01:50:52.740Z,20.94
2022-12-27T01:51:56.852Z,14.50
2022-12-27T01:53:19.443Z,20.00
2022-12-27T01:54:23.940Z,19.31
2022-12-27T01:55:42.834Z,14.44
2022-12-27T01:56:46.998Z,17.31
2022-12-27T01:57:55.259Z,19.06
2022-12-27T01:59:02.252Z,18.44
2022-12-27T02:00:10.531Z,18.94
2022-12-27T02:01:19.103Z,18.81
2022-12-27T02:02:25.030Z,20.25
2022-12-27T02:03:36.339Z,17.50
2022-12-27T02:04:40.873Z,15.69
2022-12-27T02:05:45.005Z,20.62
2022-12-27T02:06:51.449Z,14.69
2022-12-27T02:09:28.357Z,18.75
2022-12-27T02:24:33.740Z,21.12
2022-12-27T02:26:03.384Z,20.81
2022-12-27T02:27:10.228Z,21.87
2022-12-27T02:28:50.370Z,19.93
2022-12-27T02:30:08.455Z,22.19
2022-12-27T02:31:21.174Z,21.19
2022-12-27T02:32:33.802Z,21.62
2022-12-27T02:33:43.032Z,19.87
2022-12-27T02:35:04.236Z,21.25
2022-12-27T02:36:11.675Z,20.31
2022-12-27T02:37:22.433Z,20.75
2022-12-27T02:38:29.310Z,20.12
2022-12-27T02:39:36.342Z,21.31
2022-12-27T02:40:48.226Z,20.69
2022-12-27T02:41:51.066Z,19.62
2022-12-27T02:42:57.366Z,20.00
2022-12-27T02:44:01.473Z,20.06
2022-12-27T02:45:08.356Z,21.00
2022-12-27T02:46:25.974Z,22.25
2022-12-27T02:47:31.090Z,15.88
2022-12-27T02:48:35.013Z,18.00
2022-12-27T02:49:41.980Z,22.19
2022-12-27T02:51:05.105Z,20.53
2022-12-27T02:52:24.206Z,17.75
2022-12-27T02:53:46.162Z,21.56
2022-12-27T02:55:12.470Z,20.69
2022-12-27T02:56:22.018Z,20.75
2022-12-27T02:57:37.475Z,21.19
2022-12-27T02:58:50.252Z,20.62
2022-12-27T03:00:09.010Z,19.25
2022-12-27T03:01:27.956Z,20.67
2022-12-27T03:02:45.611Z,18.62
2022-12-27T03:03:57.000Z,21.27
2022-12-27T03:05:20.379Z,19.44
2022-12-27T03:06:27.406Z,20.19
2022-12-27T03:08:03.774Z,19.06
2022-12-27T03:09:38.617Z,18.06
2022-12-27T03:10:55.568Z,18.25
2022-12-27T03:15:44.706Z,21.75
2022-12-27T03:16:57.314Z,19.25
2022-12-27T03:18:05.903Z,20.50
2022-12-27T03:35:54.760Z,19.62
2022-12-27T03:37:12.927Z,26.19
2022-12-27T03:38:17.155Z,19.67
2022-12-27T03:39:29.531Z,20.44
2022-12-27T03:40:50.380Z,21.19
2022-12-27T03:42:03.446Z,22.31
2022-12-27T03:43:05.441Z,20.44
2022-12-27T03:44:11.003Z,21.19
2022-12-27T03:45:15.083Z,17.94
2022-12-27T03:46:24.293Z,21.19
2022-12-27T03:47:44.426Z,24.81
2022-12-27T03:49:10.772Z,22.37
2022-12-27T03:50:18.005Z,26.00
2022-12-27T03:51:25.009Z,22.25
2022-12-27T03:52:40.660Z,20.50
2022-12-27T03:53:46.265Z,24.37
2022-12-27T03:54:52.411Z,25.00
2022-12-27T03:55:58.559Z,20.25
2022-12-27T03:57:08.207Z,22.62
2022-12-27T03:58:14.963Z,19.00
2022-12-27T03:59:19.002Z,24.25
2022-12-27T04:00:23.919Z,21.62
2022-12-27T04:01:28.071Z,23.50
2022-12-27T04:02:33.882Z,22.87
2022-12-27T04:03:41.050Z,20.81
2022-12-27T04:04:45.587Z,18.94
2022-12-27T04:05:51.051Z,21.62
2022-12-27T04:06:58.545Z,22.93
2022-12-27T04:08:04.928Z,17.06
2022-12-27T04:09:15.926Z,20.31
2022-12-27T04:10:19.907Z,20.31
2022-12-27T04:11:23.826Z,19.19
2022-12-27T04:12:27.878Z,22.53
2022-12-27T04:13:31.872Z,19.50
2022-12-27T04:14:35.760Z,20.19
2022-12-27T04:15:39.658Z,21.56
2022-12-27T04:16:43.667Z,23.27
2022-12-27T04:17:47.610Z,21.69
2022-12-27T04:18:53.815Z,19.44
2022-12-27T04:19:57.742Z,14.75
2022-12-27T04:21:01.874Z,15.25
2022-12-27T04:22:05.883Z,20.62
2022-12-27T04:23:12.356Z,20.31
2022-12-27T04:24:16.267Z,18.25
2022-12-27T04:25:20.215Z,21.37
2022-12-27T04:26:26.377Z,18.75
2022-12-27T04:27:30.219Z,21.53
2022-12-27T04:28:34.427Z,20.19
2022-12-27T04:29:38.411Z,22.56
2022-12-27T04:30:42.612Z,24.33
2022-12-27T04:31:46.547Z,25.87
2022-12-27T04:32:51.974Z,20.88
2022-12-27T04:33:55.909Z,20.56
2022-12-27T04:34:59.793Z,21.44
2022-12-27T04:36:06.414Z,20.12
2022-12-27T04:37:12.150Z,20.00
2022-12-27T04:38:17.347Z,20.44
2022-12-27T04:39:23.119Z,22.06
2022-12-27T04:40:27.114Z,23.56
2022-12-27T04:41:31.114Z,19.19
2022-12-27T04:42:35.052Z,22.67
2022-12-27T04:43:39.936Z,20.94
2022-12-27T04:44:46.472Z,21.44
2022-12-27T04:45:50.380Z,14.94
2022-12-27T04:46:54.601Z,27.25
2022-12-27T04:48:01.389Z,20.44
2022-12-27T04:49:05.528Z,21.12
2022-12-27T04:50:26.017Z,19.12
2022-12-27T04:51:34.865Z,19.62
2022-12-27T04:52:37.340Z,22.50
2022-12-27T04:53:41.353Z,16.94
2022-12-27T04:54:49.430Z,20.88
2022-12-27T04:56:44.797Z,20.44
2022-12-27T04:57:05.203Z,22.13
2022-12-27T04:58:09.282Z,23.12
2022-12-27T04:59:13.325Z,23.75
2022-12-27T05:00:21.581Z,18.62
2022-12-27T05:01:27.115Z,20.81
2022-12-27T05:02:31.414Z,21.25
2022-12-27T05:05:00.787Z,21.00
2022-12-27T11:42:21.089Z,49.19
2022-12-27T11:43:30.593Z,45.33
2022-12-27T11:44:40.109Z,45.56
2022-12-27T11:59:23.105Z,46.93
2022-12-27T12:00:33.640Z,48.00
2022-12-27T12:02:02.693Z,48.00
2022-12-27T12:03:39.548Z,44.69
2022-12-27T12:09:39.146Z,46.93
2022-12-27T12:11:05.573Z,47.31
2022-12-27T12:12:46.866Z,48.07
2022-12-27T12:13:59.320Z,47.38
2022-12-27T12:15:38.272Z,42.87
2022-12-27T12:17:10.201Z,45.56
2022-12-27T12:18:24.130Z,48.20
2022-12-27T12:19:49.184Z,46.93
2022-12-27T12:21:24.603Z,48.87
2022-12-27T12:22:44.924Z,52.56
2022-12-27T12:24:33.865Z,52.62
2022-12-27T12:25:49.540Z,51.94
2022-12-27T12:27:14.546Z,48.06
2022-12-27T12:29:45.343Z,48.60
2022-12-27T12:31:13.471Z,47.33
2022-12-27T12:32:43.013Z,45.44
2022-12-27T12:34:20.625Z,47.62
2022-12-27T12:35:53.753Z,48.19
2022-12-27T12:37:36.701Z,47.38
2022-12-27T12:39:13.219Z,47.94
2022-12-27T12:55:01.908Z,46.40
2022-12-27T12:59:06.848Z,40.53
2022-12-27T12:59:41.231Z,45.93
2022-12-27T14:12:55.213Z,46.87
2022-12-27T18:19:54.088Z,3.56
2022-12-27T19:06:24.380Z,6.75
2022-12-27T19:07:28.691Z,5.25
2022-12-27T19:08:41.759Z,6.25
2022-12-27T19:09:54.481Z,5.44
2022-12-27T19:10:58.902Z,6.31
2022-12-27T19:12:22.391Z,5.87
2022-12-27T19:13:35.652Z,5.00
2022-12-27T19:14:45.663Z,5.50
2022-12-27T19:15:50.779Z,4.25
2022-12-27T19:16:58.788Z,5.94
2022-12-27T19:18:05.832Z,6.06
2022-12-27T19:35:00.182Z,4.19
2022-12-27T19:35:28.263Z,4.06
2022-12-27T19:36:08.899Z,5.50
2022-12-27T20:07:25.404Z,4.12
2022-12-27T20:08:41.818Z,4.69
2022-12-27T20:09:46.335Z,2.94
2022-12-27T20:10:53.209Z,5.62
2022-12-27T20:11:59.367Z,5.25
2022-12-27T20:13:08.323Z,4.50
2022-12-27T20:14:12.584Z,4.75
2022-12-27T20:15:16.903Z,1.25
2022-12-27T20:16:25.257Z,5.06
2022-12-27T20:17:32.117Z,5.37
2022-12-27T20:18:40.867Z,6.19
2022-12-27T20:19:46.729Z,6.62
2022-12-27T20:20:51.680Z,3.50
2022-12-27T20:21:58.803Z,5.56
2022-12-27T20:23:02.048Z,4.94
2022-12-27T20:24:10.913Z,5.69
2022-12-27T20:25:19.575Z,6.12
2022-12-27T20:26:26.057Z,4.31
2022-12-27T20:27:32.144Z,4.37
2022-12-27T20:28:36.644Z,4.75
2022-12-27T20:29:43.782Z,5.75
2022-12-27T20:30:47.728Z,5.81
2022-12-27T20:31:59.254Z,5.69
2022-12-27T20:33:03.893Z,5.75
2022-12-27T20:34:27.591Z,4.56
2022-12-27T20:35:21.495Z,5.00
2022-12-27T20:38:12.297Z,6.87
2022-12-27T20:39:30.295Z,4.19
2022-12-27T20:40:39.006Z,4.75
2022-12-27T20:42:02.430Z,4.19
2022-12-27T20:43:02.690Z,5.56
2022-12-27T20:44:06.969Z,4.31
2022-12-27T20:45:11.740Z,4.19
2022-12-27T20:46:22.073Z,2.50
2022-12-27T20:47:26.327Z,6.37
2022-12-27T20:48:30.575Z,5.62
2022-12-27T20:49:34.904Z,4.25
2022-12-27T20:50:41.071Z,4.50
2022-12-27T20:51:48.036Z,3.87
2022-12-27T20:52:56.217Z,4.12
2022-12-27T20:54:02.755Z,3.69
2022-12-27T20:55:10.241Z,5.00
2022-12-27T20:56:16.533Z,4.37
2022-12-27T20:57:21.995Z,4.44
2022-12-27T20:58:26.372Z,3.25
2022-12-27T20:59:30.621Z,3.37
2022-12-27T21:00:34.847Z,4.69
2022-12-27T21:01:40.930Z,4.31
2022-12-27T21:02:45.592Z,3.50
2022-12-27T21:03:50.144Z,4.56
2022-12-27T21:04:54.265Z,4.31
2022-12-27T21:05:58.451Z,4.25
2022-12-27T21:07:10.709Z,4.87
2022-12-27T21:08:23.639Z,5.37
2022-12-27T21:09:29.000Z,4.69
2022-12-27T21:10:35.190Z,4.19
2022-12-27T21:11:40.737Z,4.75
2022-12-27T21:12:46.442Z,4.12
2022-12-27T21:13:50.782Z,4.62
2022-12-27T21:14:58.217Z,7.25
2022-12-27T21:16:08.910Z,5.44
2022-12-27T21:17:14.805Z,5.37
2022-12-27T21:18:20.552Z,6.69
2022-12-27T21:19:27.942Z,4.56
2022-12-27T21:20:31.966Z,4.56
2022-12-27T21:21:38.277Z,5.69
2022-12-27T21:22:42.866Z,4.44
2022-12-27T21:23:47.615Z,5.75
2022-12-27T21:24:51.752Z,4.62
2022-12-27T21:25:56.157Z,4.87
2022-12-27T21:27:00.419Z,5.06
2022-12-27T21:28:06.550Z,3.50
2022-12-27T21:29:13.152Z,5.31
2022-12-27T21:30:17.499Z,5.81
2022-12-27T21:31:25.897Z,5.50
2022-12-27T21:32:31.515Z,5.56
2022-12-27T21:33:38.309Z,4.19
2022-12-27T21:34:42.588Z,4.31
2022-12-27T21:35:51.549Z,5.19
2022-12-27T21:36:57.285Z,5.31
2022-12-27T21:38:01.513Z,4.81
2022-12-27T21:39:09.478Z,3.31
2022-12-27T21:40:13.809Z,1.62
2022-12-27T21:41:22.471Z,4.25
2022-12-27T21:42:26.936Z,4.62
2022-12-27T21:43:35.214Z,5.69
2022-12-27T21:44:39.744Z,4.25
2022-12-27T21:45:43.682Z,4.87
2022-12-27T21:46:48.521Z,5.62
2022-12-27T21:47:52.823Z,6.25
2022-12-27T21:48:59.991Z,5.00
2022-12-27T21:50:04.251Z,6.81
2022-12-27T21:51:13.354Z,5.69
2022-12-27T21:52:17.621Z,5.37
2022-12-27T21:53:22.002Z,5.81
2022-12-27T21:54:27.891Z,4.44
2022-12-27T21:55:32.656Z,3.37
2022-12-27T21:56:37.976Z,4.50
2022-12-27T21:57:42.351Z,4.94
2022-12-27T21:58:47.818Z,5.81
2022-12-27T21:59:55.831Z,5.37
2022-12-27T22:01:08.613Z,6.19
2022-12-27T22:02:21.716Z,6.00
2022-12-27T22:03:28.086Z,4.06
2022-12-27T22:04:40.788Z,4.87
2022-12-27T22:05:44.883Z,6.12
2022-12-27T22:06:52.728Z,4.00
2022-12-27T22:08:00.211Z,4.94
2022-12-27T22:09:12.132Z,5.31
2022-12-27T22:10:24.230Z,4.56
2022-12-27T22:11:38.171Z,4.37
2022-12-27T22:12:42.663Z,5.37
2022-12-27T22:13:49.301Z,2.19
2022-12-27T22:14:58.659Z,4.87
2022-12-27T22:16:05.688Z,5.75
2022-12-27T22:17:10.019Z,4.50
2022-12-27T22:18:14.051Z,4.75
2022-12-27T22:19:18.089Z,4.37
2022-12-27T22:20:22.445Z,4.62
2022-12-27T22:21:29.376Z,4.75
2022-12-27T22:22:39.140Z,3.94
2022-12-27T22:23:51.921Z,4.37
2022-12-27T22:25:03.663Z,5.75
2022-12-27T22:26:14.913Z,4.87
2022-12-27T22:27:22.811Z,4.94
2022-12-27T22:28:27.284Z,1.44
2022-12-27T22:29:35.360Z,5.50
2022-12-27T22:30:41.604Z,5.69
2022-12-27T22:31:45.566Z,5.44
2022-12-27T22:32:54.808Z,5.75
2022-12-27T22:33:58.876Z,5.12
2022-12-27T22:35:03.046Z,5.37
2022-12-27T22:36:19.147Z,5.69
2022-12-27T22:37:23.071Z,6.69
2022-12-27T22:38:28.651Z,6.19
2022-12-27T22:39:32.795Z,4.87
2022-12-27T22:40:46.204Z,5.69
2022-12-27T22:41:42.606Z,5.81
2022-12-27T22:42:46.843Z,8.56
2022-12-27T22:43:56.427Z,4.62
2022-12-27T22:45:00.520Z,6.06
2022-12-27T22:46:13.025Z,5.19
2022-12-27T22:47:26.732Z,3.44
2022-12-27T22:48:23.066Z,4.94
2022-12-27T22:49:28.782Z,5.25
2022-12-27T22:50:33.054Z,5.19
2022-12-27T22:51:40.017Z,5.75
2022-12-27T22:52:47.972Z,2.94
2022-12-27T22:53:52.626Z,6.81
2022-12-27T22:55:04.990Z,5.31
2022-12-27T22:56:02.384Z,3.81
2022-12-27T22:57:06.508Z,5.37
2022-12-27T22:58:11.132Z,3.62
2022-12-27T22:59:16.652Z,5.44
2022-12-27T23:00:22.580Z,5.69
2022-12-27T23:01:31.860Z,7.06
2022-12-27T23:02:46.348Z,6.87
2022-12-27T23:03:50.610Z,5.37
2022-12-27T23:04:54.783Z,5.87
2022-12-27T23:06:02.136Z,4.75
2022-12-27T23:07:06.140Z,6.37
2022-12-27T23:08:10.301Z,5.44
2022-12-27T23:09:14.391Z,5.94
2022-12-27T23:10:18.490Z,4.56
2022-12-27T23:11:28.530Z,7.25
2022-12-27T23:12:32.574Z,4.69
2022-12-27T23:13:36.763Z,4.56
2022-12-27T23:14:41.395Z,5.75
2022-12-27T23:15:45.351Z,7.25
2022-12-27T23:16:51.128Z,6.06
2022-12-27T23:17:55.277Z,5.62
2022-12-27T23:18:59.861Z,6.81
2022-12-27T23:20:04.418Z,7.75
2022-12-27T23:21:21.864Z,4.62
2022-12-27T23:22:19.385Z,6.06
2022-12-27T23:23:23.819Z,7.19
2022-12-27T23:24:29.771Z,6.44
2022-12-27T23:25:37.200Z,3.94
2022-12-27T23:26:42.055Z,6.94
2022-12-27T23:27:46.213Z,6.37
2022-12-27T23:28:51.832Z,5.62
2022-12-27T23:29:57.297Z,5.37
2022-12-27T23:31:01.447Z,5.69
2022-12-27T23:32:05.985Z,5.19
2022-12-27T23:33:10.077Z,5.94
2022-12-27T23:34:14.631Z,6.06
2022-12-27T23:35:18.760Z,5.00
2022-12-27T23:36:25.705Z,4.06
2022-12-27T23:37:32.507Z,5.19
2022-12-27T23:38:37.012Z,7.37
2022-12-27T23:39:41.489Z,7.81
2022-12-27T23:40:45.558Z,7.00
2022-12-27T23:41:49.809Z,6.06
2022-12-27T23:43:02.529Z,5.00
2022-12-27T23:44:01.290Z,6.56
2022-12-27T23:45:05.780Z,6.50
2022-12-27T23:46:15.567Z,5.94
2022-12-27T23:47:24.584Z,4.44
2022-12-27T23:48:30.772Z,6.94
2022-12-27T23:49:38.819Z,7.81
2022-12-27T23:50:43.128Z,6.50
2022-12-27T23:51:47.468Z,6.62
2022-12-27T23:52:51.892Z,9.25
2022-12-27T23:53:57.750Z,6.06
2022-12-27T23:55:10.165Z,7.37
2022-12-27T23:56:27.758Z,8.75
2022-12-27T23:57:29.075Z,6.81
2022-12-27T23:58:38.675Z,6.81
2022-12-27T23:59:49.247Z,7.94
