createdAt,value
2018-05-01T03:01:09.658Z,0.90
2018-05-01T03:02:10.049Z,0.90
2018-05-01T03:04:10.038Z,0.90
2018-05-01T03:05:11.071Z,0.80
2018-05-01T03:06:10.893Z,0.80
2018-05-01T03:07:11.101Z,0.80
2018-05-01T03:09:11.094Z,1.00
2018-05-01T03:10:09.421Z,0.80
2018-05-01T03:11:09.479Z,0.70
2018-05-01T03:12:09.376Z,1.00
2018-05-01T03:13:09.515Z,0.70
2018-05-01T03:14:09.702Z,1.20
2018-05-01T03:15:09.800Z,0.80
2018-05-01T03:16:09.993Z,0.80
2018-05-01T03:17:10.155Z,0.90
2018-05-01T03:18:10.352Z,0.90
2018-05-01T03:19:10.440Z,0.90
2018-05-01T03:20:10.648Z,0.80
2018-05-01T03:21:10.711Z,0.90
2018-05-01T03:22:10.939Z,0.80
2018-05-01T03:23:11.192Z,0.80
2018-05-01T03:24:11.305Z,0.90
2018-05-01T03:25:11.428Z,0.80
2018-05-01T03:26:11.622Z,1.00
2018-05-01T03:27:11.731Z,0.90
2018-05-01T03:28:11.934Z,0.80
2018-05-01T03:29:12.092Z,1.00
2018-05-01T03:30:12.291Z,0.70
2018-05-01T03:31:12.376Z,0.90
2018-05-01T03:32:12.516Z,0.90
2018-05-01T03:33:13.280Z,0.80
2018-05-01T03:34:12.923Z,0.80
2018-05-01T03:35:13.071Z,0.70
2018-05-01T03:36:13.287Z,0.90
2018-05-01T03:37:13.403Z,0.80
2018-05-01T03:38:13.632Z,1.10
2018-05-01T03:39:13.769Z,1.20
2018-05-01T03:40:13.919Z,1.00
2018-05-01T03:41:14.065Z,1.00
2018-05-01T03:42:14.207Z,1.00
2018-05-01T03:43:14.401Z,1.00
2018-05-01T03:44:14.543Z,1.00
2018-05-01T03:45:14.647Z,1.10
2018-05-01T03:46:14.891Z,1.10
2018-05-01T03:47:15.063Z,1.10
2018-05-01T03:48:15.235Z,1.20
2018-05-01T03:49:15.416Z,1.00
2018-05-01T03:50:15.568Z,1.20
2018-05-01T03:51:15.662Z,1.10
2018-05-01T03:52:15.883Z,1.10
2018-05-01T03:53:16.035Z,1.10
2018-05-01T03:54:16.302Z,1.10
2018-05-01T03:55:16.372Z,1.20
2018-05-01T03:56:16.596Z,1.00
2018-05-01T03:57:16.854Z,1.20
2018-05-01T03:58:16.913Z,1.10
2018-05-01T03:59:17.091Z,1.00
2018-05-01T04:00:17.451Z,1.10
2018-05-01T04:01:17.493Z,1.20
2018-05-01T04:02:17.767Z,1.20
2018-05-01T04:03:17.789Z,1.20
2018-05-01T04:04:18.011Z,1.00
2018-05-01T04:05:18.141Z,1.20
2018-05-01T04:06:18.313Z,1.10
2018-05-01T04:07:18.438Z,1.10
2018-05-01T04:08:18.539Z,1.10
2018-05-01T04:09:18.795Z,1.10
2018-05-01T04:10:18.956Z,1.10
2018-05-01T04:11:19.106Z,1.10
2018-05-01T04:12:19.224Z,1.30
2018-05-01T04:13:19.430Z,1.10
2018-05-01T04:14:19.686Z,1.20
2018-05-01T04:15:19.809Z,1.20
2018-05-01T04:16:20.052Z,1.00
2018-05-01T04:17:20.140Z,1.30
2018-05-01T04:18:20.365Z,1.20
2018-05-01T04:19:20.515Z,1.20
2018-05-01T04:20:20.659Z,1.40
2018-05-01T04:21:20.731Z,1.20
2018-05-01T04:22:20.942Z,1.20
2018-05-01T04:23:21.109Z,1.20
2018-05-01T04:24:21.290Z,1.10
2018-05-01T04:25:21.488Z,1.30
2018-05-01T04:26:21.609Z,1.10
2018-05-01T04:27:21.776Z,1.10
2018-05-01T04:28:21.901Z,1.30
2018-05-01T04:29:22.097Z,1.20
2018-05-01T04:30:22.263Z,1.20
2018-05-01T04:31:22.412Z,1.30
2018-05-01T04:32:22.579Z,1.20
2018-05-01T04:33:22.765Z,1.20
2018-05-01T04:34:22.941Z,1.30
2018-05-01T04:35:23.042Z,1.10
2018-05-01T04:36:23.204Z,1.20
2018-05-01T04:37:23.364Z,1.20
2018-05-01T04:38:23.579Z,1.20
2018-05-01T04:39:23.769Z,1.20
2018-05-01T04:40:23.931Z,1.20
2018-05-01T04:41:24.061Z,1.20
2018-05-01T04:42:24.241Z,1.20
2018-05-01T04:43:24.446Z,1.20
2018-05-01T04:44:24.702Z,1.20
2018-05-01T04:45:24.779Z,1.20
2018-05-01T04:46:24.951Z,1.30
2018-05-01T04:47:25.101Z,1.20
2018-05-01T04:48:25.254Z,1.20
2018-05-01T04:49:25.478Z,1.40
2018-05-01T04:50:25.572Z,1.20
2018-05-01T04:51:25.735Z,1.30
2018-05-01T04:52:25.956Z,1.30
2018-05-01T04:53:26.055Z,1.10
2018-05-01T04:54:26.168Z,1.20
2018-05-01T04:55:26.424Z,1.10
2018-05-01T04:56:26.577Z,1.30
2018-05-01T04:57:26.702Z,1.20
2018-05-01T04:58:26.876Z,1.30
2018-05-01T04:59:27.049Z,1.30
2018-05-01T05:00:27.207Z,1.10
2018-05-01T05:01:27.303Z,1.30
2018-05-01T05:02:27.736Z,1.20
2018-05-01T05:03:27.721Z,1.40
2018-05-01T05:04:27.924Z,1.30
2018-05-01T05:05:28.050Z,1.30
2018-05-01T05:06:28.192Z,1.50
2018-05-01T05:07:28.357Z,1.10
2018-05-01T05:08:28.471Z,1.40
2018-05-01T05:09:28.712Z,1.20
2018-05-01T05:10:28.835Z,1.30
2018-05-01T05:11:28.985Z,1.20
2018-05-01T05:12:29.130Z,1.10
2018-05-01T05:13:29.296Z,1.20
2018-05-01T05:14:29.515Z,1.20
2018-05-01T05:15:29.630Z,1.30
2018-05-01T05:16:29.829Z,1.30
2018-05-01T05:17:29.987Z,1.20
2018-05-01T05:18:30.145Z,1.10
2018-05-01T05:19:30.296Z,1.10
2018-05-01T05:20:30.388Z,1.30
2018-05-01T05:21:30.621Z,1.10
2018-05-01T05:22:30.760Z,1.10
2018-05-01T05:23:30.989Z,1.00
2018-05-01T05:24:31.105Z,1.30
2018-05-01T05:25:31.276Z,1.10
2018-05-01T05:26:31.438Z,1.10
2018-05-01T05:27:31.583Z,1.10
2018-05-01T05:28:31.796Z,1.10
2018-05-01T05:29:31.931Z,1.20
2018-05-01T05:30:32.091Z,1.10
2018-05-01T05:31:32.244Z,1.20
2018-05-01T05:32:32.405Z,1.20
2018-05-01T05:33:32.536Z,1.20
2018-05-01T05:34:32.767Z,1.20
2018-05-01T05:35:32.897Z,1.30
2018-05-01T05:36:33.106Z,1.20
2018-05-01T05:37:33.212Z,1.40
2018-05-01T05:38:33.361Z,1.30
2018-05-01T05:39:33.592Z,1.40
2018-05-01T05:40:33.784Z,1.30
2018-05-01T05:41:33.916Z,1.40
2018-05-01T05:42:34.076Z,1.20
2018-05-01T05:43:34.285Z,1.30
2018-05-01T05:44:34.343Z,1.30
2018-05-01T05:45:34.564Z,1.30
2018-05-01T05:46:34.734Z,1.30
2018-05-01T05:47:34.879Z,1.30
2018-05-01T05:48:35.027Z,1.40
2018-05-01T05:49:35.110Z,1.30
2018-05-01T05:50:35.350Z,1.20
2018-05-01T05:51:35.571Z,1.40
2018-05-01T05:52:35.680Z,1.30
2018-05-01T05:53:35.893Z,1.20
2018-05-01T05:54:36.046Z,1.50
2018-05-01T05:55:36.236Z,1.40
2018-05-01T05:56:36.351Z,1.50
2018-05-01T05:57:36.532Z,1.20
2018-05-01T05:58:36.613Z,1.50
2018-05-01T05:59:36.798Z,1.50
2018-05-01T06:00:37.039Z,1.30
2018-05-01T06:01:37.227Z,1.40
2018-05-01T06:02:37.360Z,1.30
2018-05-01T06:03:37.532Z,1.50
2018-05-01T06:04:37.673Z,1.50
2018-05-01T06:05:37.890Z,1.50
2018-05-01T06:06:37.952Z,1.40
2018-05-01T06:07:38.160Z,1.70
2018-05-01T06:08:38.338Z,1.60
2018-05-01T06:09:38.484Z,1.70
2018-05-01T06:10:38.643Z,1.60
2018-05-01T06:11:38.824Z,1.60
2018-05-01T06:12:38.927Z,1.60
2018-05-01T06:13:39.104Z,1.50
2018-05-01T06:14:39.354Z,1.60
2018-05-01T06:15:39.496Z,1.50
2018-05-01T06:16:39.659Z,1.70
2018-05-01T06:17:39.801Z,1.80
2018-05-01T06:18:40.021Z,1.90
2018-05-01T06:19:40.114Z,1.60
2018-05-01T06:20:40.298Z,1.90
2018-05-01T06:21:40.538Z,1.60
2018-05-01T06:22:40.659Z,1.60
2018-05-01T06:23:40.766Z,1.60
2018-05-01T06:24:40.997Z,1.50
2018-05-01T06:25:41.222Z,1.60
2018-05-01T06:26:41.366Z,1.50
2018-05-01T06:27:41.408Z,1.60
2018-05-01T06:28:41.636Z,1.60
2018-05-01T06:29:41.749Z,1.80
2018-05-01T06:30:41.971Z,1.50
2018-05-01T06:31:42.111Z,1.60
2018-05-01T06:32:42.418Z,1.60
2018-05-01T06:33:42.464Z,1.70
2018-05-01T06:34:42.660Z,1.50
2018-05-01T06:35:42.915Z,1.70
2018-05-01T06:36:43.067Z,1.70
2018-05-01T06:37:43.232Z,1.50
2018-05-01T06:38:43.258Z,1.60
2018-05-01T06:39:43.525Z,1.40
2018-05-01T06:40:43.773Z,1.50
2018-05-01T06:41:43.812Z,1.60
2018-05-01T06:42:43.987Z,1.60
2018-05-01T06:43:44.105Z,1.60
2018-05-01T06:44:44.317Z,1.60
2018-05-01T06:45:44.403Z,1.40
2018-05-01T06:46:44.727Z,1.60
2018-05-01T06:47:44.916Z,1.50
2018-05-01T06:48:44.922Z,1.30
2018-05-01T06:49:45.121Z,1.60
2018-05-01T06:50:45.346Z,1.40
2018-05-01T06:51:45.441Z,1.50
2018-05-01T06:52:45.565Z,1.50
2018-05-01T06:53:45.705Z,1.50
2018-05-01T06:54:45.859Z,1.50
2018-05-01T06:55:46.069Z,1.50
2018-05-01T06:56:46.185Z,1.30
2018-05-01T06:57:46.332Z,1.60
2018-05-01T06:58:46.525Z,1.30
2018-05-01T06:59:46.734Z,1.30
2018-05-01T07:00:46.902Z,1.30
2018-05-01T07:01:47.100Z,1.30
2018-05-01T07:02:47.369Z,1.50
2018-05-01T07:03:47.372Z,1.20
2018-05-01T07:04:47.567Z,1.50
2018-05-01T07:05:47.732Z,1.30
2018-05-01T07:06:47.872Z,1.40
2018-05-01T07:07:48.107Z,1.30
2018-05-01T07:08:48.132Z,1.40
2018-05-01T07:09:48.331Z,1.40
2018-05-01T07:10:48.548Z,1.40
2018-05-01T07:11:48.734Z,1.30
2018-05-01T07:12:48.846Z,1.30
2018-05-01T07:13:48.949Z,1.40
2018-05-01T07:14:49.167Z,1.30
2018-05-01T07:15:49.301Z,1.30
2018-05-01T07:16:49.409Z,1.30
2018-05-01T07:17:49.599Z,1.20
2018-05-01T07:18:50.097Z,1.20
2018-05-01T07:19:49.974Z,1.30
2018-05-01T07:20:50.028Z,1.20
2018-05-01T07:21:50.287Z,1.30
2018-05-01T07:22:50.621Z,1.30
2018-05-01T07:23:50.596Z,1.40
2018-05-01T07:24:50.769Z,1.20
2018-05-01T07:25:50.844Z,1.40
2018-05-01T07:26:51.078Z,1.10
2018-05-01T07:27:51.182Z,1.40
2018-05-01T07:28:51.418Z,1.40
2018-05-01T07:29:51.560Z,1.40
2018-05-01T07:30:51.678Z,1.40
2018-05-01T07:31:51.940Z,1.40
2018-05-01T07:32:52.089Z,1.30
2018-05-01T07:33:52.156Z,1.40
2018-05-01T07:34:52.332Z,1.20
2018-05-01T07:35:52.497Z,1.30
2018-05-01T07:36:52.746Z,1.40
2018-05-01T07:37:52.828Z,1.50
2018-05-01T07:38:53.050Z,1.40
2018-05-01T07:39:53.204Z,1.20
2018-05-01T07:40:53.360Z,1.20
2018-05-01T07:41:53.546Z,1.30
2018-05-01T07:42:53.675Z,1.30
2018-05-01T07:43:53.863Z,1.30
2018-05-01T07:44:53.990Z,1.40
2018-05-01T07:45:54.115Z,1.40
2018-05-01T07:46:54.306Z,1.40
2018-05-01T07:47:54.460Z,1.40
2018-05-01T07:48:56.988Z,1.40
2018-05-01T07:49:55.363Z,1.40
2018-05-01T07:50:57.370Z,1.50
2018-05-01T07:51:55.384Z,1.40
2018-05-01T07:53:07.480Z,1.50
2018-05-01T07:53:57.667Z,1.30
2018-05-01T07:54:58.121Z,1.30
2018-05-01T07:57:40.847Z,1.30
2018-05-01T07:58:48.725Z,1.30
2018-05-01T07:59:40.615Z,1.50
2018-05-01T08:05:45.535Z,1.30
2018-05-01T08:08:27.243Z,1.30
2018-05-01T08:09:27.949Z,1.20
2018-05-01T08:10:28.017Z,1.40
2018-05-01T08:11:37.242Z,1.30
2018-05-01T08:12:28.282Z,1.20
2018-05-01T08:13:27.962Z,1.30
2018-05-01T08:14:28.200Z,1.40
2018-05-01T08:15:29.406Z,1.20
2018-05-01T08:16:29.716Z,1.40
2018-05-01T08:17:26.736Z,1.20
2018-05-01T08:18:26.839Z,1.30
2018-05-01T08:19:27.531Z,1.20
2018-05-01T08:20:26.692Z,1.30
2018-05-01T08:21:26.923Z,1.40
2018-05-01T08:22:28.101Z,1.20
2018-05-01T08:27:06.599Z,1.20
2018-05-01T08:28:06.942Z,1.20
2018-05-01T08:31:40.652Z,1.30
2018-05-01T08:32:40.310Z,1.30
2018-05-01T08:33:40.721Z,1.30
2018-05-01T08:34:40.556Z,1.30
2018-05-01T08:35:40.859Z,1.30
2018-05-01T08:36:41.873Z,1.40
2018-05-01T08:52:44.411Z,1.20
2018-05-01T08:53:46.961Z,1.00
2018-05-01T08:57:39.442Z,1.20
2018-05-01T08:58:30.926Z,1.10
2018-05-01T08:59:30.844Z,1.20
2018-05-01T09:00:45.145Z,1.30
2018-05-01T09:01:31.332Z,1.20
2018-05-01T09:02:31.910Z,1.20
2018-05-01T09:03:31.386Z,1.20
2018-05-01T09:04:31.597Z,1.50
2018-05-01T09:05:32.438Z,1.30
2018-05-01T09:06:32.337Z,1.30
2018-05-01T09:07:32.090Z,1.20
2018-05-01T09:11:08.528Z,1.20
2018-05-01T09:28:47.460Z,1.00
2018-05-01T09:29:46.135Z,1.00
2018-05-01T09:30:46.348Z,1.20
2018-05-01T09:31:46.919Z,1.10
2018-05-01T09:37:49.719Z,1.20
2018-05-01T10:04:10.573Z,1.30
2018-05-01T10:17:04.099Z,1.10
2018-05-01T10:19:57.026Z,1.00
2018-05-01T10:29:41.081Z,1.00
2018-05-01T10:36:20.426Z,1.10
2018-05-01T10:37:35.386Z,1.00
2018-05-01T10:40:25.680Z,1.10
2018-05-01T10:44:41.451Z,0.90
2018-05-01T10:52:16.698Z,0.90
2018-05-01T10:53:19.491Z,0.90
2018-05-01T11:07:48.418Z,0.90
2018-05-01T11:08:50.346Z,0.80
2018-05-01T11:16:21.347Z,0.80
2018-05-01T11:17:21.673Z,0.90
2018-05-01T11:18:21.407Z,0.90
2018-05-01T11:19:21.550Z,0.80
2018-05-01T11:20:19.630Z,0.90
2018-05-01T11:21:20.689Z,1.10
2018-05-01T11:22:21.475Z,0.90
2018-05-01T11:23:20.358Z,0.80
2018-05-01T11:24:20.618Z,0.80
2018-05-01T11:25:20.538Z,1.10
2018-05-01T11:26:20.805Z,1.10
2018-05-01T11:27:21.208Z,1.00
2018-05-01T11:28:21.117Z,1.00
2018-05-01T11:29:21.370Z,1.00
2018-05-01T11:30:21.434Z,1.20
2018-05-01T11:31:23.847Z,1.00
2018-05-01T11:34:24.520Z,1.00
2018-05-01T11:35:37.237Z,0.80
2018-05-01T11:36:26.438Z,1.00
2018-05-01T11:37:24.757Z,1.00
2018-05-01T11:38:25.480Z,1.00
2018-05-01T11:39:24.837Z,1.00
2018-05-01T11:40:25.569Z,0.90
2018-05-01T11:41:31.423Z,0.90
2018-05-01T11:42:26.231Z,0.80
2018-05-01T11:43:26.054Z,1.10
2018-05-01T11:44:26.924Z,0.90
2018-05-01T11:45:26.205Z,1.00
2018-05-01T11:46:24.336Z,1.10
2018-05-01T11:47:25.070Z,1.30
2018-05-01T11:48:24.495Z,1.10
2018-05-01T11:49:24.995Z,1.10
2018-05-01T11:50:24.917Z,0.90
2018-05-01T11:51:26.180Z,1.10
2018-05-01T11:52:26.018Z,1.10
2018-05-01T11:53:25.664Z,1.00
2018-05-01T11:54:25.892Z,1.10
2018-05-01T11:55:25.915Z,1.20
2018-05-01T11:56:26.040Z,1.30
2018-05-01T11:57:26.520Z,1.20
2018-05-01T11:58:26.352Z,1.10
2018-05-01T11:59:26.396Z,1.00
2018-05-01T12:00:26.773Z,1.10
2018-05-01T12:01:26.646Z,1.20
2018-05-01T12:02:27.671Z,1.20
2018-05-01T12:03:27.168Z,1.20
2018-05-01T12:04:27.541Z,1.00
2018-05-01T12:05:28.146Z,1.00
2018-05-01T12:06:27.708Z,1.20
2018-05-01T12:07:27.901Z,1.20
2018-05-01T12:08:27.986Z,1.00
2018-05-01T12:09:28.116Z,1.30
2018-05-01T12:10:30.344Z,1.20
2018-05-01T12:11:28.500Z,1.30
2018-05-01T12:12:29.479Z,1.00
2018-05-01T12:13:28.982Z,1.10
2018-05-01T12:14:29.090Z,1.10
2018-05-01T12:15:29.306Z,1.00
2018-05-01T12:16:29.456Z,1.20
2018-05-01T12:17:30.395Z,1.00
2018-05-01T12:18:29.837Z,1.20
2018-05-01T12:19:30.697Z,1.10
2018-05-01T12:20:30.674Z,1.30
2018-05-01T12:21:31.146Z,1.10
2018-05-01T12:22:30.647Z,1.10
2018-05-01T12:23:30.908Z,1.10
2018-05-01T12:24:31.217Z,1.00
2018-05-01T12:25:33.283Z,1.10
2018-05-01T12:26:32.852Z,1.10
2018-05-01T12:27:31.669Z,1.00
2018-05-01T12:28:31.829Z,1.10
2018-05-01T12:29:32.010Z,1.10
2018-05-01T12:30:32.751Z,1.10
2018-05-01T12:31:32.267Z,1.30
2018-05-01T12:32:34.810Z,1.00
2018-05-01T12:33:33.333Z,1.00
2018-05-01T12:34:34.979Z,1.10
2018-05-01T12:35:33.196Z,1.10
2018-05-01T12:36:33.710Z,1.10
2018-05-01T12:37:34.378Z,1.00
2018-05-01T12:38:33.661Z,0.90
2018-05-01T12:39:34.297Z,1.10
2018-05-01T12:40:33.968Z,1.00
2018-05-01T12:41:33.959Z,1.30
2018-05-01T12:42:35.210Z,1.20
2018-05-01T12:43:34.333Z,1.80
2018-05-01T12:44:35.228Z,1.30
2018-05-01T12:45:34.533Z,1.10
2018-05-01T12:46:35.657Z,1.50
2018-05-01T12:47:37.471Z,1.00
2018-05-01T12:48:35.931Z,1.10
2018-05-01T12:49:43.479Z,1.10
2018-05-01T12:50:35.953Z,1.20
2018-05-01T12:51:37.771Z,1.30
2018-05-01T12:52:36.083Z,1.20
2018-05-01T12:53:36.981Z,1.00
2018-05-01T12:54:36.754Z,1.20
2018-05-01T12:55:38.306Z,1.20
2018-05-01T12:56:36.933Z,1.10
2018-05-01T12:57:38.813Z,1.20
2018-05-01T12:58:38.882Z,1.30
2018-05-01T12:59:38.796Z,1.10
2018-05-01T13:02:28.502Z,1.50
2018-05-01T13:03:17.901Z,1.40
2018-05-01T13:12:49.162Z,1.30
2018-05-01T13:13:46.795Z,1.40
2018-05-01T13:15:54.052Z,1.30
2018-05-01T13:16:44.030Z,1.30
2018-05-01T13:17:47.561Z,1.40
2018-05-01T13:18:44.550Z,1.30
2018-05-01T13:19:47.000Z,1.30
2018-05-01T13:20:44.424Z,1.30
2018-05-01T13:21:44.588Z,1.30
2018-05-01T13:22:44.788Z,1.40
2018-05-01T13:23:44.890Z,1.40
2018-05-01T13:24:45.083Z,1.10
2018-05-01T13:25:45.292Z,1.40
2018-05-01T13:26:45.383Z,1.30
2018-05-01T13:27:45.533Z,1.40
2018-05-01T13:28:45.748Z,1.40
2018-05-01T13:29:45.943Z,1.70
2018-05-01T13:30:46.061Z,1.70
2018-05-01T13:31:46.391Z,1.30
2018-05-01T13:32:46.410Z,1.60
2018-05-01T13:33:46.650Z,1.40
2018-05-01T13:34:46.772Z,1.50
2018-05-01T13:35:46.892Z,1.60
2018-05-01T13:36:47.169Z,1.30
2018-05-01T13:37:47.420Z,1.40
2018-05-01T13:38:47.493Z,1.50
2018-05-01T13:39:47.749Z,1.50
2018-05-01T13:40:47.776Z,1.20
2018-05-01T13:41:47.989Z,1.40
2018-05-01T13:42:48.131Z,1.50
2018-05-01T13:43:48.259Z,1.20
2018-05-01T13:44:48.417Z,1.40
2018-05-01T13:45:48.761Z,1.60
2018-05-01T13:46:48.901Z,1.40
2018-05-01T13:47:49.058Z,1.60
2018-05-01T13:48:49.200Z,1.50
2018-05-01T13:49:49.369Z,1.60
2018-05-01T13:50:49.499Z,1.40
2018-05-01T13:51:49.693Z,1.30
2018-05-01T13:52:49.846Z,1.30
2018-05-01T13:53:50.003Z,1.50
2018-05-01T13:54:50.173Z,1.60
2018-05-01T13:55:50.474Z,1.30
2018-05-01T13:56:50.645Z,1.70
2018-05-01T13:57:50.872Z,1.50
2018-05-01T13:58:50.971Z,1.60
2018-05-01T13:59:51.159Z,1.60
2018-05-01T14:00:51.338Z,1.80
2018-05-01T14:01:51.489Z,1.40
2018-05-01T14:02:51.785Z,1.30
2018-05-01T14:03:52.151Z,1.50
2018-05-01T14:04:52.312Z,1.50
2018-05-01T14:05:52.229Z,1.40
2018-05-01T14:06:52.457Z,1.40
2018-05-01T14:07:52.571Z,1.80
2018-05-01T14:08:52.736Z,1.40
2018-05-01T14:09:52.968Z,1.50
2018-05-01T14:10:53.109Z,1.70
2018-05-01T14:11:53.287Z,1.60
2018-05-01T14:12:53.435Z,1.40
2018-05-01T14:13:53.619Z,1.70
2018-05-01T14:14:53.761Z,1.60
2018-05-01T14:15:53.928Z,1.60
2018-05-01T14:16:54.113Z,1.50
2018-05-01T14:17:54.310Z,1.40
2018-05-01T14:18:54.540Z,1.50
2018-05-01T14:19:54.721Z,1.70
2018-05-01T14:20:54.861Z,1.70
2018-05-01T14:21:55.112Z,1.30
2018-05-01T14:22:55.209Z,1.60
2018-05-01T14:23:55.423Z,1.70
2018-05-01T14:24:55.609Z,1.30
2018-05-01T14:25:55.792Z,1.50
2018-05-01T14:26:55.955Z,1.50
2018-05-01T14:27:56.099Z,1.40
2018-05-01T14:28:56.294Z,1.40
2018-05-01T14:29:56.396Z,1.60
2018-05-01T14:30:56.603Z,1.40
2018-05-01T14:31:56.794Z,1.50
2018-05-01T14:32:56.958Z,1.60
2018-05-01T14:33:57.131Z,1.60
2018-05-01T14:34:57.296Z,1.50
2018-05-01T14:35:57.481Z,1.80
2018-05-01T14:36:57.643Z,1.70
2018-05-01T14:37:57.796Z,1.40
2018-05-01T14:38:58.029Z,1.40
2018-05-01T14:39:58.256Z,1.50
2018-05-01T14:40:58.508Z,1.90
2018-05-01T14:41:58.545Z,1.70
2018-05-01T14:42:58.771Z,1.70
2018-05-01T14:43:58.949Z,1.60
2018-05-01T14:44:59.090Z,1.70
2018-05-01T14:45:59.197Z,1.30
2018-05-01T14:46:59.434Z,1.50
2018-05-01T14:47:59.584Z,1.50
2018-05-01T14:48:59.738Z,1.50
2018-05-01T14:49:59.960Z,1.40
2018-05-01T14:51:00.102Z,1.30
2018-05-01T14:52:00.239Z,1.40
2018-05-01T14:53:00.340Z,1.60
2018-05-01T14:54:00.577Z,1.60
2018-05-01T14:55:00.765Z,1.50
2018-05-01T14:56:00.946Z,1.60
2018-05-01T14:57:01.124Z,1.50
2018-05-01T14:58:01.218Z,1.50
2018-05-01T14:59:01.463Z,1.40
2018-05-01T15:00:01.546Z,1.40
2018-05-01T15:01:01.784Z,1.60
2018-05-01T15:02:01.912Z,1.80
2018-05-01T15:03:02.088Z,1.60
2018-05-01T15:04:02.265Z,1.70
2018-05-01T15:05:02.399Z,2.00
2018-05-01T15:06:02.678Z,1.80
2018-05-01T15:07:02.785Z,2.10
2018-05-01T15:08:02.930Z,1.50
2018-05-01T15:09:03.232Z,1.40
2018-05-01T15:10:03.377Z,1.30
2018-05-01T15:11:03.674Z,2.10
2018-05-01T15:12:03.777Z,1.60
2018-05-01T15:13:03.981Z,1.50
2018-05-01T15:14:04.057Z,1.30
2018-05-01T15:15:04.283Z,1.60
2018-05-01T15:16:04.428Z,1.70
2018-05-01T15:17:04.598Z,1.60
2018-05-01T15:18:04.759Z,1.50
2018-05-01T15:19:04.959Z,1.80
2018-05-01T15:20:05.172Z,1.40
2018-05-01T15:21:05.256Z,3.10
2018-05-01T15:22:05.435Z,2.20
2018-05-01T15:23:05.615Z,1.50
2018-05-01T15:24:05.820Z,1.90
2018-05-01T15:25:05.903Z,3.80
2018-05-01T15:26:06.192Z,2.00
2018-05-01T15:27:06.394Z,1.60
2018-05-01T15:28:06.609Z,2.20
2018-05-01T15:29:06.734Z,3.50
2018-05-01T15:30:06.867Z,5.00
2018-05-01T15:31:07.189Z,2.40
2018-05-01T15:32:07.463Z,1.70
2018-05-01T15:33:07.404Z,1.50
2018-05-01T15:34:07.705Z,1.60
2018-05-01T15:35:07.839Z,1.60
2018-05-01T15:36:08.057Z,1.40
2018-05-01T15:37:08.199Z,1.40
2018-05-01T15:38:08.321Z,1.60
2018-05-01T15:39:08.589Z,1.80
2018-05-01T15:40:08.800Z,1.60
2018-05-01T15:41:08.847Z,2.20
2018-05-01T15:42:09.100Z,2.00
2018-05-01T15:43:09.248Z,1.90
2018-05-01T15:44:09.344Z,1.50
2018-05-01T15:45:09.659Z,1.80
2018-05-01T15:46:09.768Z,1.70
2018-05-01T15:47:10.063Z,1.70
2018-05-01T15:48:10.161Z,1.80
2018-05-01T15:49:10.331Z,1.70
2018-05-01T15:50:10.549Z,1.60
2018-05-01T15:51:10.670Z,1.70
2018-05-01T15:52:10.926Z,1.70
2018-05-01T15:53:11.395Z,1.80
2018-05-01T15:54:11.240Z,1.80
2018-05-01T15:55:11.440Z,2.20
2018-05-01T15:56:11.604Z,1.70
2018-05-01T15:57:11.736Z,2.20
2018-05-01T15:58:11.903Z,2.30
2018-05-01T15:59:12.104Z,1.90
2018-05-01T16:00:12.185Z,1.70
2018-05-01T16:01:12.478Z,1.80
2018-05-01T16:02:12.653Z,1.80
2018-05-01T16:03:12.758Z,2.30
2018-05-01T16:04:12.973Z,1.80
2018-05-01T16:05:13.114Z,1.90
2018-05-01T16:06:13.268Z,1.60
2018-05-01T16:07:13.442Z,1.40
2018-05-01T16:08:13.647Z,1.70
2018-05-01T16:09:13.836Z,1.70
2018-05-01T16:10:14.072Z,1.80
2018-05-01T16:11:14.197Z,1.70
2018-05-01T16:12:14.390Z,1.60
2018-05-01T16:13:14.599Z,1.90
2018-05-01T16:14:14.814Z,1.90
2018-05-01T16:15:14.931Z,1.80
2018-05-01T16:16:15.181Z,1.60
2018-05-01T16:17:15.292Z,1.80
2018-05-01T16:18:15.403Z,1.80
2018-05-01T16:19:15.590Z,1.80
2018-05-01T16:20:15.782Z,1.70
2018-05-01T16:21:16.089Z,1.60
2018-05-01T16:22:16.100Z,1.50
2018-05-01T16:23:16.301Z,1.70
2018-05-01T16:24:16.447Z,1.90
2018-05-01T16:25:17.231Z,1.80
2018-05-01T16:26:16.751Z,2.30
2018-05-01T16:27:16.934Z,1.80
2018-05-01T16:28:17.101Z,2.10
2018-05-01T16:29:17.209Z,1.90
2018-05-01T16:30:17.405Z,1.80
2018-05-01T16:31:17.649Z,2.00
2018-05-01T16:32:17.740Z,2.10
2018-05-01T16:33:17.879Z,2.10
2018-05-01T16:34:18.461Z,2.00
2018-05-01T16:35:18.461Z,1.90
2018-05-01T16:36:18.579Z,2.00
2018-05-01T16:37:18.709Z,2.00
2018-05-01T16:38:18.818Z,2.00
2018-05-01T16:39:19.232Z,2.10
2018-05-01T16:40:19.231Z,2.10
2018-05-01T16:41:19.443Z,2.00
2018-05-01T16:42:19.634Z,2.10
2018-05-01T16:43:19.761Z,2.10
2018-05-01T16:44:19.940Z,2.00
2018-05-01T16:45:20.088Z,2.10
2018-05-01T16:46:20.151Z,1.80
2018-05-01T16:47:20.414Z,2.00
2018-05-01T16:48:20.588Z,1.80
2018-05-01T16:49:20.804Z,1.70
2018-05-01T16:50:20.944Z,1.80
2018-05-01T16:51:21.040Z,2.00
2018-05-01T16:52:21.201Z,2.20
2018-05-01T16:53:21.357Z,2.00
2018-05-01T16:54:21.531Z,2.40
2018-05-01T16:55:21.673Z,2.30
2018-05-01T16:56:21.838Z,2.00
2018-05-01T16:57:22.059Z,1.80
2018-05-01T16:58:22.262Z,2.20
2018-05-01T16:59:22.545Z,2.10
2018-05-01T17:00:22.655Z,1.70
2018-05-01T17:01:24.788Z,1.70
2018-05-01T17:02:23.018Z,1.90
2018-05-01T17:10:23.876Z,2.10
2018-05-01T17:11:35.051Z,2.00
2018-05-01T17:12:24.929Z,1.80
2018-05-01T17:13:23.018Z,2.40
2018-05-01T17:14:22.775Z,1.80
2018-05-01T17:15:23.343Z,1.90
2018-05-01T17:16:23.298Z,2.00
2018-05-01T17:18:24.804Z,1.90
2018-05-01T17:19:21.119Z,2.10
2018-05-01T17:20:21.320Z,1.90
2018-05-01T17:21:21.421Z,2.20
2018-05-01T17:22:21.736Z,2.20
2018-05-01T17:23:21.856Z,2.00
2018-05-01T17:24:21.979Z,1.90
2018-05-01T17:25:22.077Z,1.90
2018-05-01T17:26:22.293Z,2.10
2018-05-01T17:27:22.488Z,1.80
2018-05-01T17:28:22.695Z,1.90
2018-05-01T17:29:22.885Z,2.00
2018-05-01T17:30:23.044Z,2.20
2018-05-01T17:31:23.256Z,2.20
2018-05-01T17:32:23.428Z,2.10
2018-05-01T17:33:24.038Z,2.10
2018-05-01T17:34:23.873Z,2.00
2018-05-01T17:35:24.472Z,2.00
2018-05-01T17:50:02.887Z,2.10
2018-05-01T17:51:12.517Z,2.00
2018-05-01T17:52:03.403Z,1.80
2018-05-01T17:53:14.894Z,1.70
2018-05-01T17:54:10.432Z,1.90
2018-05-01T17:55:04.377Z,2.30
2018-05-01T17:58:00.380Z,2.00
2018-05-01T18:14:38.883Z,3.30
2018-05-01T18:15:39.214Z,3.00
2018-05-01T18:16:40.498Z,3.00
2018-05-01T18:17:39.893Z,3.10
2018-05-01T18:22:08.486Z,1.80
2018-05-01T18:22:26.372Z,1.80
2018-05-01T18:23:29.484Z,1.70
2018-05-01T18:27:43.810Z,1.80
2018-05-01T18:28:45.058Z,1.90
2018-05-01T18:29:41.214Z,1.60
2018-05-01T18:30:41.371Z,1.80
2018-05-01T18:31:40.799Z,1.70
2018-05-01T18:32:42.189Z,1.90
2018-05-01T18:33:41.087Z,1.80
2018-05-01T18:34:40.960Z,1.80
2018-05-01T18:35:40.790Z,1.60
2018-05-01T18:36:48.746Z,1.90
2018-05-01T18:37:40.713Z,1.70
2018-05-01T18:38:41.366Z,1.80
2018-05-01T18:39:39.632Z,1.90
2018-05-01T18:40:39.873Z,1.70
2018-05-01T18:41:39.541Z,1.80
2018-05-01T18:42:39.773Z,1.60
2018-05-01T18:43:40.079Z,1.90
2018-05-01T18:44:40.387Z,1.70
2018-05-01T18:45:40.629Z,2.20
2018-05-01T18:46:41.051Z,1.70
2018-05-01T18:47:40.960Z,1.70
2018-05-01T18:48:40.830Z,1.60
2018-05-01T18:49:41.729Z,1.70
2018-05-01T18:50:41.381Z,1.70
2018-05-01T18:51:41.311Z,1.80
2018-05-01T18:52:41.687Z,1.80
2018-05-01T18:53:41.802Z,1.80
2018-05-01T18:54:42.484Z,1.80
2018-05-01T18:55:41.975Z,1.80
2018-05-01T18:56:42.110Z,1.50
2018-05-01T18:57:42.248Z,2.10
2018-05-01T18:58:42.440Z,1.60
2018-05-01T18:59:42.605Z,1.70
2018-05-01T19:00:42.765Z,1.80
2018-05-01T19:01:42.920Z,1.80
2018-05-01T19:02:43.136Z,1.60
2018-05-01T19:03:43.325Z,1.90
2018-05-01T19:04:43.504Z,1.90
2018-05-01T19:05:43.593Z,1.90
2018-05-01T19:06:43.760Z,1.90
2018-05-01T19:07:44.192Z,2.00
2018-05-01T19:08:45.706Z,1.90
2018-05-01T19:09:44.584Z,2.00
2018-05-01T19:10:45.238Z,1.90
2018-05-01T19:11:44.988Z,2.10
2018-05-01T19:12:44.978Z,1.90
2018-05-01T19:13:45.217Z,2.10
2018-05-01T19:14:46.316Z,2.00
2018-05-01T19:17:20.189Z,2.30
2018-05-01T19:18:21.284Z,2.30
2018-05-01T19:19:20.952Z,2.00
2018-05-01T19:20:21.153Z,2.30
2018-05-01T19:21:21.627Z,2.10
2018-05-01T19:22:21.594Z,2.40
2018-05-01T19:23:22.225Z,2.40
2018-05-01T19:25:22.015Z,2.00
2018-05-01T19:26:22.667Z,2.20
2018-05-01T19:27:24.326Z,2.20
2018-05-01T19:28:23.196Z,2.10
2018-05-01T19:29:22.552Z,2.20
2018-05-01T19:30:20.793Z,2.20
2018-05-01T19:31:20.448Z,2.10
2018-05-01T19:32:20.655Z,2.20
2018-05-01T19:33:20.900Z,2.10
2018-05-01T19:34:20.928Z,2.30
2018-05-01T19:35:21.074Z,2.50
2018-05-01T19:36:21.319Z,2.70
2018-05-01T19:37:21.556Z,2.30
2018-05-01T19:38:21.729Z,2.30
2018-05-01T19:39:21.953Z,2.50
2018-05-01T19:40:22.126Z,2.30
2018-05-01T19:41:22.252Z,2.20
2018-05-01T19:42:22.373Z,2.50
2018-05-01T19:43:22.539Z,2.80
2018-05-01T19:44:22.718Z,2.60
2018-05-01T19:45:22.937Z,2.60
2018-05-01T19:46:23.108Z,2.50