createdAt,value
2022-12-28T00:26:26.096Z,99830.16
2022-12-28T00:29:38.317Z,99831.16
2022-12-28T06:02:58.801Z,99666.47
2022-12-28T06:06:18.228Z,99664.00
2022-12-28T06:53:20.926Z,99639.45
2022-12-28T06:56:35.103Z,99632.42
2022-12-28T06:59:47.053Z,99626.13
2022-12-28T07:03:04.648Z,99627.92
2022-12-28T07:06:18.295Z,99623.31
2022-12-28T07:09:30.278Z,99617.87
2022-12-28T07:12:42.191Z,99613.41
2022-12-28T07:15:54.036Z,99600.16
2022-12-28T07:19:07.590Z,99597.41
2022-12-28T07:22:19.642Z,99592.95
2022-12-28T07:25:31.848Z,99590.17
2022-12-28T07:28:46.874Z,99591.64
2022-12-28T07:32:02.084Z,99590.74
2022-12-28T07:35:15.593Z,99585.14
2022-12-28T07:38:27.615Z,99575.42
2022-12-28T07:41:41.061Z,99578.53
2022-12-28T07:44:54.644Z,99580.66
2022-12-28T07:48:06.800Z,99575.81
2022-12-28T07:51:22.347Z,99576.21
2022-12-28T07:54:34.236Z,99569.50
2022-12-28T07:57:46.181Z,99572.47
2022-12-28T08:00:58.198Z,99556.25
2022-12-28T08:04:13.289Z,99569.06
2022-12-28T08:07:25.461Z,99566.81
2022-12-28T08:10:37.426Z,99566.42
2022-12-28T08:13:51.794Z,99561.48
2022-12-28T08:17:03.737Z,99556.77
2022-12-28T08:20:17.335Z,99554.83
2022-12-28T08:23:29.580Z,99550.94
2022-12-28T08:26:44.233Z,99553.23
2022-12-28T08:29:56.221Z,99560.03
2022-12-28T08:33:08.469Z,99548.52
2022-12-28T08:36:20.909Z,99547.43
2022-12-28T08:39:32.899Z,99543.80
2022-12-28T08:42:44.824Z,99541.67
2022-12-28T08:46:06.446Z,99540.66
2022-12-28T08:49:18.927Z,99548.13
2022-12-28T08:52:30.927Z,99558.16
2022-12-28T08:55:43.837Z,99554.01
2022-12-28T08:58:57.020Z,99561.63
2022-12-28T09:02:09.102Z,99558.26
2022-12-28T09:05:21.559Z,99559.59
2022-12-28T09:08:33.567Z,99558.40
2022-12-28T09:11:47.219Z,99545.00
2022-12-28T09:14:59.126Z,99543.98
2022-12-28T09:18:11.518Z,99532.84
2022-12-28T09:21:26.150Z,99532.33
2022-12-28T09:24:38.129Z,99528.59
2022-12-28T09:27:59.083Z,99532.95
2022-12-28T09:31:10.741Z,99529.60
2022-12-28T09:34:38.621Z,99533.13
2022-12-28T09:37:37.316Z,99523.55
2022-12-28T09:40:49.745Z,99516.62
2022-12-28T09:44:22.784Z,99526.58
2022-12-28T09:47:41.546Z,99518.41
2022-12-28T09:50:55.902Z,99521.12
2022-12-28T09:54:09.226Z,99508.52
2022-12-28T09:57:23.173Z,99511.35
2022-12-28T10:00:42.747Z,99507.30
2022-12-28T10:03:54.967Z,99496.48
2022-12-28T10:07:07.847Z,99497.48
2022-12-28T10:10:23.721Z,99492.39
2022-12-28T10:13:56.774Z,99480.70
2022-12-28T10:16:57.824Z,99472.25
2022-12-28T10:20:14.924Z,99473.36
2022-12-28T10:23:30.821Z,99482.02
2022-12-28T10:26:43.519Z,99475.64
2022-12-28T10:29:58.489Z,99478.84
2022-12-28T10:33:13.785Z,99473.78
2022-12-28T10:36:31.464Z,99471.14
2022-12-28T10:39:40.743Z,99478.69
2022-12-28T10:42:57.830Z,99470.68
2022-12-28T10:46:10.544Z,99467.19
2022-12-28T10:49:23.033Z,99455.81
2022-12-28T10:52:35.721Z,99455.89
2022-12-28T10:55:48.428Z,99456.95
2022-12-28T10:59:05.304Z,99444.42
2022-12-28T11:02:36.792Z,99438.19
2022-12-28T11:05:57.178Z,99434.63
2022-12-28T11:09:24.248Z,99422.38
2022-12-28T11:12:38.303Z,99410.90
2022-12-28T11:15:50.510Z,99404.67
2022-12-28T11:19:03.192Z,99396.97
2022-12-28T11:22:17.761Z,99389.06
2022-12-28T11:25:36.745Z,99389.41
2022-12-28T11:28:53.159Z,99379.41
2022-12-28T11:32:09.808Z,99377.73
2022-12-28T11:35:27.005Z,99376.58
2022-12-28T11:38:48.838Z,99363.92
2022-12-28T11:42:37.389Z,99357.50
2022-12-28T11:45:22.147Z,99352.23
2022-12-28T11:49:02.291Z,99345.06
2022-12-28T11:53:00.267Z,99345.47
2022-12-28T11:56:15.124Z,99335.88
2022-12-28T11:59:32.635Z,99338.30
2022-12-28T12:02:53.243Z,99336.63
2022-12-28T12:06:05.854Z,99322.48
2022-12-28T12:09:39.312Z,99331.13
2022-12-28T12:13:01.487Z,99324.59
2022-12-28T12:16:26.055Z,99313.13
2022-12-28T12:19:44.434Z,99306.80
2022-12-28T12:23:03.695Z,99309.96
2022-12-28T12:26:35.857Z,99300.70
2022-12-28T12:29:51.482Z,99287.28
2022-12-28T12:33:07.987Z,99280.11
2022-12-28T12:36:53.246Z,99279.00
2022-12-28T12:40:49.626Z,99265.81
2022-12-28T12:44:22.110Z,99262.04
2022-12-28T12:48:15.170Z,99253.81
2022-12-28T12:51:35.844Z,99241.73
2022-12-28T12:54:57.880Z,99245.77
2022-12-28T12:58:18.456Z,99235.19
2022-12-28T13:01:40.385Z,99237.59
2022-12-28T13:04:52.908Z,99230.33
2022-12-28T13:08:07.209Z,99221.21
2022-12-28T13:11:21.204Z,99219.30
2022-12-28T13:14:34.258Z,99216.05
2022-12-28T13:18:17.984Z,99216.05
2022-12-28T13:21:24.623Z,99225.28
2022-12-28T13:24:41.555Z,99220.16
2022-12-28T13:27:53.738Z,99225.65
2022-12-28T13:31:15.247Z,99222.28
2022-12-28T13:34:31.019Z,99213.63
2022-12-28T13:37:43.035Z,99213.63
2022-12-28T13:40:59.472Z,99206.66
2022-12-28T13:44:38.636Z,99200.65
2022-12-28T13:47:54.641Z,99193.17
2022-12-28T13:51:06.967Z,99186.19
2022-12-28T13:54:20.231Z,99184.27
2022-12-28T13:57:57.396Z,99181.63
2022-12-28T14:00:54.229Z,99159.31
2022-12-28T14:04:42.333Z,99161.02
2022-12-28T14:07:24.526Z,99162.08
2022-12-28T14:10:37.098Z,99144.77
2022-12-28T14:13:49.271Z,99147.73
2022-12-28T14:17:01.643Z,99143.02
2022-12-28T14:20:16.803Z,99153.09
2022-12-28T14:23:31.672Z,99149.20
2022-12-28T14:26:48.366Z,99157.48
2022-12-28T14:30:02.488Z,99155.28
2022-12-28T14:33:24.974Z,99166.28
2022-12-28T14:36:41.474Z,99168.63
2022-12-28T14:39:54.734Z,99162.08
2022-12-28T14:43:11.554Z,99173.30
2022-12-28T14:46:35.255Z,99171.29
2022-12-28T14:49:49.218Z,99170.36
2022-12-28T14:53:12.116Z,99175.67
2022-12-28T14:56:26.244Z,99165.11
2022-12-28T14:59:42.821Z,99168.28
2022-12-28T15:02:55.984Z,99172.27
2022-12-28T15:06:08.285Z,99170.16
2022-12-28T15:09:20.342Z,99167.20
2022-12-28T15:12:33.413Z,99170.33
2022-12-28T15:15:46.022Z,99169.48
2022-12-28T15:18:59.597Z,99164.61
2022-12-28T15:22:13.256Z,99172.18
2022-12-28T15:25:25.476Z,99160.34
2022-12-28T15:28:37.776Z,99166.98
2022-12-28T15:31:51.392Z,99159.26
2022-12-28T15:35:03.659Z,99156.95
2022-12-28T15:38:16.317Z,99164.29
2022-12-28T15:41:39.625Z,99147.00
2022-12-28T15:44:54.088Z,99147.33
2022-12-28T15:48:06.572Z,99151.17
2022-12-28T15:51:18.907Z,99146.37
2022-12-28T15:54:31.293Z,99150.38
2022-12-28T15:57:46.748Z,99147.86
2022-12-28T16:00:59.768Z,99140.70
2022-12-28T16:04:18.538Z,99139.67
2022-12-28T16:07:31.553Z,99135.44
2022-12-28T16:10:43.582Z,99137.52
2022-12-28T16:14:02.110Z,99139.43
2022-12-28T16:17:14.072Z,99139.83
2022-12-28T16:20:26.485Z,99133.08
2022-12-28T16:23:40.812Z,99143.68
2022-12-28T16:26:53.178Z,99139.88
2022-12-28T16:30:05.803Z,99137.64
2022-12-28T16:33:20.872Z,99131.45
2022-12-28T16:36:34.797Z,99133.37
2022-12-28T16:39:47.171Z,99125.53
2022-12-28T16:42:59.666Z,99118.84
2022-12-28T16:46:15.377Z,99114.72
2022-12-28T16:49:27.566Z,99116.70
2022-12-28T16:52:39.724Z,99115.95
2022-12-28T16:55:51.650Z,99110.05
2022-12-28T16:59:07.496Z,99113.91
2022-12-28T17:02:20.377Z,99109.57
2022-12-28T17:05:34.754Z,99108.92
2022-12-28T17:08:46.942Z,99110.80
2022-12-28T17:11:59.037Z,99108.28
2022-12-28T17:15:13.302Z,99099.64
2022-12-28T17:18:25.527Z,99106.02
2022-12-28T17:21:39.352Z,99105.17
2022-12-28T17:24:52.687Z,99106.13
2022-12-28T17:28:05.111Z,99109.58
2022-12-28T17:31:22.310Z,99101.14
2022-12-28T17:34:32.979Z,99104.52
2022-12-28T17:40:52.046Z,99089.50
2022-12-28T17:44:05.655Z,99080.66
2022-12-28T17:50:23.810Z,99083.86
2022-12-28T17:53:36.821Z,99081.23
2022-12-28T17:56:49.692Z,99082.16
2022-12-28T18:00:01.721Z,99072.77
2022-12-28T18:06:19.601Z,99084.41
2022-12-28T18:09:31.621Z,99087.05
2022-12-28T18:16:25.700Z,99080.86
2022-12-28T18:19:37.844Z,99084.03
2022-12-28T18:22:49.755Z,99082.91
2022-12-28T18:26:53.141Z,99078.22
2022-12-28T18:30:05.153Z,99070.88
2022-12-28T18:37:17.077Z,99073.47
2022-12-28T18:44:44.260Z,99069.35
2022-12-28T18:47:56.285Z,99065.69
2022-12-28T18:51:21.265Z,99067.36
2022-12-28T18:54:33.658Z,99070.95
2022-12-28T18:57:45.922Z,99070.84
2022-12-28T19:00:58.175Z,99070.45
2022-12-28T19:04:12.247Z,99070.45
2022-12-28T19:07:24.669Z,99066.44
2022-12-28T19:10:36.655Z,99061.99
2022-12-28T19:18:14.494Z,99066.72
2022-12-28T19:22:13.842Z,99060.72
2022-12-28T19:29:27.460Z,99071.34
2022-12-28T19:32:40.033Z,99071.98
2022-12-28T19:35:52.136Z,99072.94
2022-12-28T19:39:04.975Z,99070.30
2022-12-28T19:42:17.006Z,99071.05
2022-12-28T19:45:32.268Z,99066.72
2022-12-28T19:48:44.575Z,99066.72
2022-12-28T19:51:57.715Z,99067.11
2022-12-28T19:55:06.233Z,99062.06
2022-12-28T19:58:20.684Z,99064.12
2022-12-28T20:05:51.064Z,99052.90
2022-12-28T20:09:06.545Z,99049.83
2022-12-28T20:12:26.027Z,99046.24
2022-12-28T20:15:38.113Z,99042.22
2022-12-28T20:18:53.404Z,99044.46
2022-12-28T20:22:05.441Z,99044.66
2022-12-28T20:25:18.155Z,99039.58
2022-12-28T22:47:20.532Z,98925.59
2022-12-28T22:50:35.776Z,98925.19
2022-12-28T22:53:50.081Z,98919.55
2022-12-28T22:57:02.155Z,98926.08
2022-12-28T23:00:19.856Z,98922.14
2022-12-28T23:03:32.085Z,98930.92
2022-12-28T23:06:44.679Z,98916.70
2022-12-28T23:09:57.026Z,98918.73
2022-12-28T23:13:09.508Z,98924.16
2022-12-28T23:16:21.543Z,98929.47
2022-12-28T23:19:49.405Z,98927.55
2022-12-28T23:23:16.246Z,98925.13
2022-12-28T23:26:43.295Z,98919.79
2022-12-28T23:29:56.567Z,98915.50
2022-12-28T23:33:08.720Z,98917.92
2022-12-28T23:36:21.501Z,98914.73
2022-12-28T23:39:33.581Z,98917.27
2022-12-28T23:42:47.077Z,98912.88
2022-12-28T23:45:59.502Z,98915.50
2022-12-28T23:49:12.828Z,98906.28
2022-12-28T23:52:26.163Z,98905.37
