createdAt,value
2019-05-19T00:01:21.344Z,82.95
2019-05-19T00:03:49.503Z,86.63
2019-05-19T00:06:17.689Z,89.83
2019-05-19T00:08:45.878Z,91.32
2019-05-19T00:11:14.003Z,95.22
2019-05-19T00:13:42.174Z,85.97
2019-05-19T00:16:10.322Z,93.15
2019-05-19T00:18:38.437Z,94.15
2019-05-19T00:21:06.552Z,97.25
2019-05-19T00:23:34.693Z,104.58
2019-05-19T00:26:02.915Z,108.15
2019-05-19T00:28:31.050Z,92.02
2019-05-19T00:30:59.183Z,96.22
2019-05-19T00:33:27.343Z,111.52
2019-05-19T00:35:55.653Z,103.95
2019-05-19T00:38:23.871Z,109.52
2019-05-19T00:40:52.049Z,102.42
2019-05-19T00:43:20.188Z,108.78
2019-05-19T00:45:48.302Z,112.60
2019-05-19T00:48:16.420Z,106.05
2019-05-19T00:50:44.573Z,106.92
2019-05-19T00:53:12.699Z,114.65
2019-05-19T00:55:41.045Z,109.10
2019-05-19T00:58:09.967Z,105.00
2019-05-19T01:00:38.149Z,100.05
2019-05-19T01:03:06.307Z,112.65
2019-05-19T01:05:34.425Z,113.65
2019-05-19T01:08:03.769Z,110.10
2019-05-19T01:10:31.899Z,114.40
2019-05-19T01:13:00.008Z,113.08
2019-05-19T01:15:28.125Z,104.05
2019-05-19T01:17:56.265Z,107.30
2019-05-19T01:20:24.353Z,113.75
2019-05-19T01:22:52.475Z,116.00
2019-05-19T01:25:20.633Z,110.80
2019-05-19T01:27:48.758Z,104.50
2019-05-19T01:30:17.702Z,111.00
2019-05-19T01:32:45.829Z,117.87
2019-05-19T01:35:13.994Z,103.87
2019-05-19T01:37:42.098Z,105.85
2019-05-19T01:40:10.520Z,109.70
2019-05-19T01:42:38.695Z,113.22
2019-05-19T01:45:07.465Z,109.78
2019-05-19T01:47:35.574Z,107.17
2019-05-19T01:50:17.098Z,113.85
2019-05-19T01:52:33.844Z,111.85
2019-05-19T01:55:01.943Z,119.28
2019-05-19T01:57:30.163Z,121.00
2019-05-19T01:59:58.421Z,116.70
2019-05-19T02:02:26.545Z,123.25
2019-05-19T02:04:54.831Z,127.10
2019-05-19T02:07:22.966Z,125.82
2019-05-19T02:09:51.111Z,127.30
2019-05-19T02:12:19.274Z,124.78
2019-05-19T02:14:47.492Z,123.87
2019-05-19T02:17:15.743Z,125.75
2019-05-19T02:19:43.963Z,123.45
2019-05-19T02:22:12.042Z,118.77
2019-05-19T02:24:40.187Z,121.75
2019-05-19T02:27:08.342Z,127.53
2019-05-19T02:29:36.447Z,118.77
2019-05-19T02:32:04.608Z,124.97
2019-05-19T02:34:32.733Z,130.43
2019-05-19T02:37:00.922Z,128.27
2019-05-19T02:39:29.054Z,123.60
2019-05-19T02:41:59.559Z,126.42
2019-05-19T02:44:28.517Z,130.55
2019-05-19T02:46:58.073Z,127.22
2019-05-19T02:49:29.352Z,144.30
2019-05-19T02:51:58.213Z,125.47
2019-05-19T02:54:27.274Z,128.12
2019-05-19T02:56:56.416Z,145.05
2019-05-19T02:59:25.530Z,132.60
2019-05-19T03:01:53.652Z,132.27
2019-05-19T03:04:21.829Z,130.70
2019-05-19T03:06:49.971Z,144.80
2019-05-19T03:09:18.176Z,136.45
2019-05-19T03:11:46.310Z,134.35
2019-05-19T03:14:14.503Z,126.62
2019-05-19T03:16:42.641Z,134.72
2019-05-19T03:19:10.845Z,140.57
2019-05-19T03:21:38.979Z,136.18
2019-05-19T03:24:07.403Z,126.15
2019-05-19T03:26:35.519Z,127.60
2019-05-19T03:29:03.737Z,132.63
2019-05-19T03:31:31.910Z,123.45
2019-05-19T03:34:00.016Z,134.75
2019-05-19T03:36:28.154Z,140.28
2019-05-19T03:38:56.285Z,130.55
2019-05-19T03:41:24.460Z,124.82
2019-05-19T03:43:52.592Z,138.07
2019-05-19T03:46:20.711Z,141.53
2019-05-19T03:48:48.840Z,126.10
2019-05-19T03:51:30.031Z,129.68
2019-05-19T03:53:46.849Z,126.97
2019-05-19T03:56:14.975Z,135.45
2019-05-19T03:58:43.125Z,130.70
2019-05-19T04:01:11.235Z,128.02
2019-05-19T04:03:39.357Z,122.60
2019-05-19T04:06:07.807Z,134.78
2019-05-19T04:08:35.985Z,136.30
2019-05-19T04:11:04.100Z,142.70
2019-05-19T04:13:32.256Z,139.80
2019-05-19T04:16:00.391Z,140.12
2019-05-19T04:18:28.580Z,132.60
2019-05-19T04:20:56.981Z,130.03
2019-05-19T04:23:25.116Z,128.70
2019-05-19T04:25:53.415Z,142.53
2019-05-19T04:28:21.563Z,122.15
2019-05-19T04:30:49.702Z,130.52
2019-05-19T04:33:17.843Z,127.17
2019-05-19T04:35:46.021Z,124.22
2019-05-19T04:38:14.123Z,120.08
2019-05-19T04:40:42.567Z,121.60
2019-05-19T04:43:10.707Z,121.28
2019-05-19T04:45:38.840Z,124.75
2019-05-19T04:48:09.677Z,133.10
2019-05-19T04:50:36.869Z,129.70
2019-05-19T04:53:05.007Z,119.75
2019-05-19T04:55:33.138Z,124.02
2019-05-19T04:58:03.407Z,116.97
2019-05-19T05:00:31.506Z,120.80
2019-05-19T05:02:59.632Z,117.55
2019-05-19T05:05:27.808Z,120.80
2019-05-19T05:07:55.994Z,125.42
2019-05-19T05:10:24.109Z,124.10
2019-05-19T05:12:52.234Z,122.90
2019-05-19T05:15:20.373Z,124.87
2019-05-19T05:17:48.508Z,124.25
2019-05-19T05:20:16.654Z,118.10
2019-05-19T05:22:44.836Z,121.95
2019-05-19T05:25:13.553Z,117.85
2019-05-19T05:27:41.650Z,118.97
2019-05-19T05:30:10.374Z,123.35
2019-05-19T05:32:38.619Z,118.77
2019-05-19T05:35:07.169Z,107.65
2019-05-19T05:37:35.300Z,122.80
2019-05-19T05:40:04.054Z,112.15
2019-05-19T05:42:32.240Z,109.75
2019-05-19T05:45:00.400Z,115.35
2019-05-19T05:47:28.546Z,108.17
2019-05-19T05:49:56.716Z,110.95
2019-05-19T05:52:37.450Z,110.40
2019-05-19T05:54:54.704Z,111.52
2019-05-19T05:57:22.817Z,101.00
2019-05-19T05:59:50.961Z,102.80
2019-05-19T06:02:19.166Z,99.77
2019-05-19T06:04:47.303Z,107.60
2019-05-19T06:07:15.459Z,110.48
2019-05-19T06:09:43.595Z,98.37
2019-05-19T06:12:11.680Z,97.70
2019-05-19T06:14:39.823Z,100.25
2019-05-19T06:17:07.923Z,101.85
2019-05-19T06:19:36.044Z,100.22
2019-05-19T06:22:04.276Z,94.85
2019-05-19T06:24:32.417Z,99.10
2019-05-19T06:27:00.571Z,98.62
2019-05-19T06:29:28.705Z,100.35
2019-05-19T06:31:56.937Z,96.67
2019-05-19T06:34:25.184Z,103.62
2019-05-19T06:36:55.172Z,95.85
2019-05-19T06:39:23.215Z,95.47
2019-05-19T06:41:51.341Z,87.37
2019-05-19T06:44:19.456Z,94.05
2019-05-19T06:46:47.604Z,93.12
2019-05-19T06:49:15.745Z,86.45
2019-05-19T06:51:43.882Z,91.30
2019-05-19T06:54:12.038Z,94.67
2019-05-19T06:56:40.283Z,89.67
2019-05-19T06:59:08.444Z,91.37
2019-05-19T07:01:36.559Z,95.25
2019-05-19T07:04:04.732Z,90.22
2019-05-19T07:06:34.313Z,93.42
2019-05-19T07:09:02.865Z,84.25
2019-05-19T07:11:31.018Z,81.45
2019-05-19T07:14:02.756Z,85.17
2019-05-19T07:16:28.982Z,81.63
2019-05-19T07:18:57.157Z,78.37
2019-05-19T07:21:25.293Z,75.08
2019-05-19T07:23:53.411Z,78.33
2019-05-19T07:26:21.591Z,75.90
2019-05-19T07:28:49.704Z,66.60
2019-05-19T07:31:17.860Z,68.50
2019-05-19T07:33:46.315Z,66.67
2019-05-19T07:36:14.440Z,66.10
2019-05-19T07:38:42.570Z,70.28
2019-05-19T07:41:10.730Z,65.75
2019-05-19T07:43:38.937Z,64.92
2019-05-19T07:46:07.571Z,60.65
2019-05-19T07:48:35.667Z,64.40
2019-05-19T07:51:03.842Z,63.85
2019-05-19T07:53:42.545Z,57.40
2019-05-19T07:56:01.874Z,65.25
2019-05-19T07:58:30.023Z,59.30
2019-05-19T08:00:58.159Z,57.88
2019-05-19T08:03:26.266Z,53.60
2019-05-19T08:05:56.987Z,56.68
2019-05-19T08:08:24.329Z,55.43
2019-05-19T08:10:52.769Z,54.88
2019-05-19T08:13:20.922Z,53.02
2019-05-19T08:15:49.159Z,53.20
2019-05-19T08:18:17.306Z,49.50
2019-05-19T08:20:45.471Z,47.80
2019-05-19T08:23:13.611Z,52.73
2019-05-19T08:25:41.805Z,46.85
2019-05-19T08:28:10.018Z,49.40
2019-05-19T08:30:40.368Z,44.50
2019-05-19T08:35:35.917Z,43.17
2019-05-19T08:38:04.059Z,47.80
2019-05-19T08:40:32.267Z,46.45
2019-05-19T08:43:00.442Z,44.55
2019-05-19T08:45:28.612Z,45.52
2019-05-19T08:47:56.708Z,46.63
2019-05-19T08:50:24.813Z,42.40
2019-05-19T08:52:52.937Z,44.40
2019-05-19T08:55:21.174Z,42.48
2019-05-19T08:57:49.364Z,40.95
2019-05-19T09:00:17.503Z,41.02
2019-05-19T09:02:45.607Z,42.05
2019-05-19T09:05:13.747Z,44.08
2019-05-19T09:07:41.901Z,40.98
2019-05-19T09:10:10.031Z,38.10
2019-05-19T09:12:38.221Z,40.63
2019-05-19T09:15:06.732Z,40.83
2019-05-19T09:17:34.952Z,41.28
2019-05-19T09:20:03.618Z,39.00
2019-05-19T09:22:31.762Z,38.25
2019-05-19T09:24:59.900Z,41.28
2019-05-19T09:27:28.065Z,37.45
2019-05-19T09:29:56.232Z,41.10
2019-05-19T09:32:24.419Z,38.95
2019-05-19T09:34:52.544Z,38.55
2019-05-19T09:37:20.706Z,38.85
2019-05-19T09:39:48.890Z,44.08
2019-05-19T09:42:17.737Z,42.83
2019-05-19T09:44:45.842Z,44.80
2019-05-19T09:47:13.999Z,41.18
2019-05-19T09:49:42.087Z,41.20
2019-05-19T09:52:10.197Z,41.73
2019-05-19T09:54:45.124Z,43.05
2019-05-19T09:57:08.235Z,38.30
2019-05-19T09:59:36.371Z,43.38
2019-05-19T10:02:04.570Z,43.05
2019-05-19T10:04:32.680Z,40.55
2019-05-19T10:07:00.924Z,47.50
2019-05-19T10:09:58.041Z,41.70
2019-05-19T10:12:26.316Z,42.85
2019-05-19T10:14:54.561Z,35.50
2019-05-19T10:17:22.694Z,35.38
2019-05-19T10:19:50.934Z,41.08
2019-05-19T10:22:19.076Z,41.48
2019-05-19T10:25:03.680Z,38.48
2019-05-19T10:27:17.052Z,35.43
2019-05-19T10:29:45.190Z,37.70
2019-05-19T10:32:13.368Z,40.12
2019-05-19T10:34:41.507Z,36.77
2019-05-19T10:37:09.642Z,34.55
2019-05-19T10:39:37.769Z,37.73
2019-05-19T10:42:05.970Z,39.78
2019-05-19T10:44:34.209Z,39.80
2019-05-19T10:47:02.403Z,39.95
2019-05-19T10:49:30.549Z,38.10
2019-05-19T10:51:58.653Z,38.00
2019-05-19T10:54:26.775Z,39.20
2019-05-19T10:56:54.923Z,33.45
2019-05-19T10:59:23.062Z,33.25
2019-05-19T11:01:51.226Z,30.48
2019-05-19T11:04:19.327Z,31.87
2019-05-19T11:06:47.490Z,35.88
2019-05-19T11:09:15.699Z,30.90
2019-05-19T11:11:43.878Z,31.00
2019-05-19T11:14:12.145Z,30.95
2019-05-19T11:16:40.290Z,30.15
2019-05-19T11:19:08.474Z,28.80
2019-05-19T11:21:36.605Z,29.00
2019-05-19T11:24:04.832Z,28.60
2019-05-19T11:26:32.964Z,28.62
2019-05-19T11:29:01.135Z,29.65
2019-05-19T11:31:29.261Z,32.42
2019-05-19T11:33:57.595Z,28.40
2019-05-19T11:36:25.834Z,26.82
2019-05-19T11:38:54.015Z,24.70
2019-05-19T11:41:22.199Z,25.45
2019-05-19T11:43:50.345Z,25.17
2019-05-19T11:46:18.471Z,24.37
2019-05-19T11:48:46.727Z,23.67
2019-05-19T11:51:14.913Z,27.30
2019-05-19T11:53:43.079Z,25.12
2019-05-19T11:56:11.810Z,24.65
2019-05-19T11:58:39.996Z,26.12
2019-05-19T12:01:08.153Z,25.90
2019-05-19T12:03:36.320Z,25.43
2019-05-19T12:06:04.515Z,24.55
2019-05-19T12:08:32.650Z,24.80
2019-05-19T12:11:06.061Z,23.02
2019-05-19T12:13:35.040Z,24.52
2019-05-19T12:16:03.615Z,22.02
2019-05-19T12:18:32.152Z,22.82
2019-05-19T12:21:00.313Z,22.25
2019-05-19T12:23:28.441Z,20.62
2019-05-19T12:25:56.551Z,20.68
2019-05-19T12:28:24.639Z,20.90
2019-05-19T12:30:52.823Z,21.77
2019-05-19T12:33:20.976Z,21.42
2019-05-19T12:35:49.155Z,21.82
2019-05-19T12:38:17.325Z,21.82
2019-05-19T12:40:45.459Z,21.97
2019-05-19T12:43:13.585Z,20.85
2019-05-19T12:45:41.788Z,22.58
2019-05-19T12:48:09.868Z,21.97
2019-05-19T12:50:38.137Z,21.35
2019-05-19T12:53:06.209Z,21.42
2019-05-19T12:55:34.378Z,23.20
2019-05-19T12:58:02.546Z,23.12
2019-05-19T13:00:30.773Z,20.88
2019-05-19T13:02:58.916Z,22.45
2019-05-19T13:05:27.083Z,22.20
2019-05-19T13:07:55.207Z,20.68
2019-05-19T13:10:23.333Z,20.90
2019-05-19T13:12:51.597Z,22.80
2019-05-19T13:15:21.259Z,28.38
2019-05-19T13:17:49.704Z,22.82
2019-05-19T13:20:17.905Z,22.93
2019-05-19T13:22:46.042Z,21.73
2019-05-19T13:25:14.269Z,21.73
2019-05-19T13:27:42.409Z,22.60
2019-05-19T13:30:10.677Z,26.17
2019-05-19T13:32:38.873Z,28.55
2019-05-19T13:35:07.160Z,25.70
2019-05-19T13:37:35.335Z,27.60
2019-05-19T13:40:04.150Z,26.95
2019-05-19T13:42:32.361Z,29.75
2019-05-19T13:45:00.502Z,31.50
2019-05-19T13:47:28.617Z,28.75
2019-05-19T13:49:56.770Z,32.48
2019-05-19T13:52:24.915Z,30.15
2019-05-19T13:54:53.196Z,27.40
2019-05-19T13:57:21.377Z,27.58
2019-05-19T13:59:49.529Z,28.30
2019-05-19T14:02:17.669Z,29.65
2019-05-19T14:04:45.837Z,28.67
2019-05-19T14:07:13.984Z,26.45
2019-05-19T14:09:42.119Z,26.20
2019-05-19T14:12:10.303Z,27.95
2019-05-19T14:14:38.526Z,23.95
2019-05-19T14:17:06.667Z,23.15
2019-05-19T14:19:36.156Z,39.08
2019-05-19T14:22:04.310Z,24.37
2019-05-19T14:24:32.546Z,23.30
2019-05-19T14:27:02.078Z,23.95
2019-05-19T14:29:31.464Z,23.63
2019-05-19T14:31:59.623Z,20.05
2019-05-19T14:34:27.773Z,21.02
2019-05-19T14:36:55.876Z,19.50
2019-05-19T14:39:24.059Z,23.75
2019-05-19T14:41:52.272Z,20.30
2019-05-19T14:44:20.356Z,20.25
2019-05-19T14:46:48.496Z,20.70
2019-05-19T14:49:16.693Z,19.95
2019-05-19T14:51:44.860Z,18.98
2019-05-19T14:54:13.039Z,32.60
2019-05-19T14:56:41.244Z,23.32
2019-05-19T14:59:09.528Z,24.55
2019-05-19T15:01:37.704Z,20.97
2019-05-19T15:04:05.974Z,20.15
2019-05-19T15:06:34.154Z,21.55
2019-05-19T15:09:02.281Z,19.82
2019-05-19T15:11:30.498Z,19.50
2019-05-19T15:13:58.612Z,21.73
2019-05-19T15:16:26.777Z,19.05
2019-05-19T15:18:54.922Z,18.75
2019-05-19T15:21:23.040Z,16.97
2019-05-19T15:23:51.581Z,15.50
2019-05-19T15:26:19.734Z,16.35
2019-05-19T15:28:47.872Z,15.60
2019-05-19T15:31:16.016Z,15.53
2019-05-19T15:33:45.260Z,14.45
2019-05-19T15:36:13.365Z,15.53
2019-05-19T15:38:41.504Z,17.10
2019-05-19T15:41:09.631Z,16.37
2019-05-19T15:43:37.828Z,15.23
2019-05-19T15:46:05.992Z,19.67
2019-05-19T15:48:34.109Z,15.50
2019-05-19T15:51:02.329Z,16.10
2019-05-19T15:53:30.514Z,13.85
2019-05-19T15:55:58.681Z,15.13
2019-05-19T15:58:26.800Z,13.62
2019-05-19T16:00:55.022Z,12.95
2019-05-19T16:03:23.146Z,12.50
2019-05-19T16:05:51.257Z,13.25
2019-05-19T16:08:19.475Z,12.88
2019-05-19T16:10:47.676Z,14.03
2019-05-19T16:13:16.614Z,14.05
2019-05-19T16:15:44.769Z,14.03
2019-05-19T16:18:12.919Z,13.98
2019-05-19T16:20:41.026Z,15.23
2019-05-19T16:23:09.177Z,14.13
2019-05-19T16:25:37.306Z,15.38
2019-05-19T16:28:05.532Z,15.72
2019-05-19T16:30:33.699Z,15.00
2019-05-19T16:33:04.191Z,16.02
2019-05-19T16:37:59.672Z,15.55
2019-05-19T16:40:27.784Z,16.52
2019-05-19T16:42:55.945Z,18.12
2019-05-19T16:45:24.192Z,17.12
2019-05-19T16:47:52.359Z,20.23
2019-05-19T16:50:20.631Z,18.23
2019-05-19T16:52:48.899Z,16.17
2019-05-19T16:55:17.126Z,20.68
2019-05-19T16:57:45.280Z,26.70
2019-05-19T17:00:13.615Z,21.12
2019-05-19T17:02:41.808Z,18.52
2019-05-19T17:05:10.150Z,18.95
2019-05-19T17:07:38.348Z,19.67
2019-05-19T17:10:06.696Z,18.80
2019-05-19T17:12:34.884Z,22.02
2019-05-19T17:15:03.190Z,16.37
2019-05-19T17:17:34.346Z,17.17
2019-05-19T17:20:03.365Z,17.52
2019-05-19T17:22:31.890Z,16.60
2019-05-19T17:25:00.480Z,18.45
2019-05-19T17:27:28.759Z,19.87
2019-05-19T17:29:56.866Z,19.57
2019-05-19T17:32:24.986Z,23.67
2019-05-19T17:34:53.135Z,17.73
2019-05-19T17:37:21.288Z,19.75
2019-05-19T17:39:49.411Z,19.73
2019-05-19T17:42:17.559Z,23.95
2019-05-19T17:44:45.663Z,22.77
2019-05-19T17:47:13.792Z,23.30
2019-05-19T17:49:41.907Z,21.65
2019-05-19T17:52:10.025Z,22.13
2019-05-19T17:54:38.140Z,20.52
2019-05-19T17:57:06.288Z,18.87
2019-05-19T17:59:35.127Z,20.20
2019-05-19T18:02:03.274Z,24.30
2019-05-19T18:04:31.484Z,25.32
2019-05-19T18:06:59.640Z,21.55
2019-05-19T18:09:27.797Z,22.32
2019-05-19T18:11:55.909Z,22.93
2019-05-19T18:14:24.038Z,21.55
2019-05-19T18:16:52.287Z,23.35
2019-05-19T18:19:20.521Z,25.57
2019-05-19T18:21:48.829Z,26.10
2019-05-19T18:24:16.946Z,24.80
2019-05-19T18:26:45.099Z,30.25
2019-05-19T18:29:13.249Z,28.80
2019-05-19T18:31:41.403Z,29.55
2019-05-19T18:34:09.569Z,30.10
2019-05-19T18:36:37.746Z,32.83
2019-05-19T18:39:05.923Z,37.58
2019-05-19T18:41:34.045Z,38.78
2019-05-19T18:44:02.161Z,39.92
2019-05-19T18:46:30.322Z,40.67
2019-05-19T18:48:58.450Z,42.13
2019-05-19T18:51:26.979Z,42.95
2019-05-19T18:53:55.145Z,40.60
2019-05-19T18:56:23.299Z,42.08
2019-05-19T18:58:51.461Z,39.67
2019-05-19T19:01:19.630Z,41.98
2019-05-19T19:03:47.757Z,44.48
2019-05-19T19:06:15.881Z,42.55
2019-05-19T19:08:44.048Z,46.68
2019-05-19T19:11:12.163Z,47.48
2019-05-19T19:13:40.395Z,44.83
2019-05-19T19:16:08.500Z,49.50
2019-05-19T19:18:36.656Z,48.33
2019-05-19T19:21:04.861Z,47.17
2019-05-19T19:23:32.963Z,49.23
2019-05-19T19:26:01.208Z,47.80
2019-05-19T19:28:29.463Z,50.05
2019-05-19T19:30:57.726Z,45.85
2019-05-19T19:33:25.883Z,50.67
2019-05-19T19:35:54.043Z,48.42
2019-05-19T19:38:22.218Z,49.95
2019-05-19T19:40:50.364Z,49.88
2019-05-19T19:43:18.529Z,56.02
2019-05-19T19:45:46.631Z,55.98
2019-05-19T19:48:14.843Z,54.75
2019-05-19T19:50:43.012Z,54.93
2019-05-19T19:53:11.917Z,53.98
2019-05-19T19:55:40.030Z,52.30
2019-05-19T19:58:08.196Z,52.90
2019-05-19T20:00:43.772Z,53.35
2019-05-19T20:03:12.545Z,55.35
2019-05-19T20:05:40.891Z,53.83
2019-05-19T20:08:09.423Z,57.45
2019-05-19T20:10:38.188Z,57.90
2019-05-19T20:13:06.370Z,64.07
2019-05-19T20:15:35.222Z,67.47
2019-05-19T20:18:03.361Z,72.15
2019-05-19T20:20:31.504Z,67.62
2019-05-19T20:22:59.626Z,72.30
2019-05-19T20:25:27.733Z,78.83
2019-05-19T20:27:55.915Z,75.92
2019-05-19T20:30:35.134Z,79.75
2019-05-19T20:32:53.888Z,76.55
2019-05-19T20:35:25.029Z,72.08
2019-05-19T20:37:54.893Z,68.37
2019-05-19T20:40:23.068Z,77.78
2019-05-19T20:42:51.327Z,74.20
2019-05-19T20:45:19.489Z,73.67
2019-05-19T20:47:50.606Z,75.45
2019-05-19T20:50:21.102Z,74.82
2019-05-19T20:55:21.053Z,78.57
2019-05-19T20:57:51.809Z,75.97
2019-05-19T21:00:20.938Z,79.30
2019-05-19T21:02:52.828Z,85.50
2019-05-19T21:05:22.159Z,86.70
2019-05-19T21:07:50.308Z,84.15
2019-05-19T21:10:18.447Z,87.02
2019-05-19T21:12:49.287Z,87.82
2019-05-19T21:15:17.415Z,88.20
2019-05-19T21:17:45.553Z,85.10
2019-05-19T21:20:13.842Z,73.65
2019-05-19T21:22:41.973Z,77.62
2019-05-19T21:25:10.312Z,70.90
2019-05-19T21:27:38.471Z,62.95
2019-05-19T21:30:08.250Z,68.17
2019-05-19T21:32:36.408Z,62.88
2019-05-19T21:35:04.939Z,62.73
2019-05-19T21:37:33.050Z,52.93
2019-05-19T21:40:01.188Z,65.20
2019-05-19T21:42:29.322Z,59.10
2019-05-19T21:44:57.430Z,55.78
2019-05-19T21:47:25.550Z,58.30
2019-05-19T21:49:53.715Z,67.75
2019-05-19T21:52:21.882Z,59.90
2019-05-19T21:54:50.043Z,62.35
2019-05-19T21:57:18.168Z,57.53
2019-05-19T21:59:46.331Z,58.20
2019-05-19T22:02:14.492Z,57.15
2019-05-19T22:04:42.598Z,63.42
2019-05-19T22:07:10.783Z,74.47
2019-05-19T22:09:38.882Z,72.10
2019-05-19T22:12:06.992Z,71.25
2019-05-19T22:14:35.227Z,81.97
2019-05-19T22:17:03.397Z,81.92
2019-05-19T22:19:31.550Z,77.10
2019-05-19T22:21:59.699Z,85.17
2019-05-19T22:24:27.844Z,85.15
2019-05-19T22:26:56.012Z,73.62
2019-05-19T22:29:24.250Z,76.10
2019-05-19T22:31:52.376Z,69.03
2019-05-19T22:34:20.620Z,66.60
2019-05-19T22:36:48.699Z,70.00
2019-05-19T22:39:16.807Z,61.68
2019-05-19T22:41:44.997Z,59.67
2019-05-19T22:44:13.184Z,67.72
2019-05-19T22:46:41.412Z,64.55
2019-05-19T22:49:09.613Z,68.42
2019-05-19T22:51:37.799Z,70.37
2019-05-19T22:54:05.934Z,63.83
2019-05-19T22:56:34.060Z,68.55
2019-05-19T22:59:18.619Z,69.58
2019-05-19T23:01:34.399Z,68.35
2019-05-19T23:04:02.535Z,70.87
2019-05-19T23:06:30.678Z,71.90
2019-05-19T23:08:58.826Z,70.72
2019-05-19T23:11:27.000Z,66.55
2019-05-19T23:13:55.127Z,76.05
2019-05-19T23:16:23.256Z,72.25
2019-05-19T23:18:51.794Z,82.37
2019-05-19T23:21:19.926Z,74.67
2019-05-19T23:23:48.038Z,76.95
2019-05-19T23:26:16.267Z,74.92
2019-05-19T23:28:44.443Z,71.33
2019-05-19T23:31:12.563Z,77.37
2019-05-19T23:33:40.735Z,75.87
2019-05-19T23:36:08.847Z,79.22
2019-05-19T23:38:36.955Z,90.12
2019-05-19T23:41:05.104Z,86.20
2019-05-19T23:43:33.229Z,83.95
2019-05-19T23:46:01.346Z,82.72
2019-05-19T23:48:29.628Z,75.00
2019-05-19T23:50:57.787Z,77.22
2019-05-19T23:53:26.052Z,80.62
2019-05-19T23:55:54.201Z,73.12
2019-05-19T23:58:22.305Z,71.60
