createdAt,value
2023-05-15T00:00:59.091Z,99.90
2023-05-15T00:03:28.094Z,99.90
2023-05-15T00:05:56.711Z,99.90
2023-05-15T00:08:26.153Z,99.90
2023-05-15T00:11:01.737Z,99.90
2023-05-15T00:13:30.420Z,99.90
2023-05-15T00:15:58.566Z,99.90
2023-05-15T00:18:27.253Z,99.90
2023-05-15T00:20:55.561Z,99.90
2023-05-15T00:23:25.138Z,99.90
2023-05-15T00:25:53.576Z,99.90
2023-05-15T00:28:21.831Z,99.90
2023-05-15T00:30:49.878Z,99.90
2023-05-15T00:33:18.076Z,99.90
2023-05-15T00:35:46.211Z,99.90
2023-05-15T00:38:14.383Z,99.90
2023-05-15T00:40:45.759Z,99.90
2023-05-15T00:43:14.625Z,99.90
2023-05-15T00:45:44.399Z,99.90
2023-05-15T00:48:13.193Z,99.90
2023-05-15T00:50:42.641Z,99.90
2023-05-15T00:53:11.937Z,99.90
2023-05-15T00:55:41.731Z,99.90
2023-05-15T00:58:12.045Z,99.90
2023-05-15T01:00:40.592Z,99.90
2023-05-15T01:03:09.425Z,99.90
2023-05-15T01:05:38.245Z,99.90
2023-05-15T01:08:15.697Z,99.90
2023-05-15T01:10:45.102Z,99.90
2023-05-15T01:13:16.471Z,99.90
2023-05-15T01:15:45.554Z,99.90
2023-05-15T01:18:13.765Z,99.90
2023-05-15T01:20:54.717Z,99.90
2023-05-15T01:23:28.636Z,99.90
2023-05-15T01:26:39.337Z,99.90
2023-05-15T01:29:15.651Z,99.90
2023-05-15T01:31:46.617Z,99.90
2023-05-15T01:34:18.806Z,99.90
2023-05-15T01:36:52.052Z,99.90
2023-05-15T01:39:23.401Z,99.90
2023-05-15T01:41:55.780Z,99.90
2023-05-15T01:44:29.498Z,99.90
2023-05-15T01:47:00.585Z,99.90
2023-05-15T01:49:32.021Z,99.90
2023-05-15T01:52:04.466Z,99.90
2023-05-15T01:54:34.599Z,99.90
2023-05-15T01:57:03.531Z,99.90
2023-05-15T01:59:34.262Z,99.90
2023-05-15T02:02:06.090Z,99.90
2023-05-15T02:04:35.580Z,99.90
2023-05-15T02:07:05.162Z,99.90
2023-05-15T02:09:34.172Z,99.90
2023-05-15T02:12:04.635Z,99.90
2023-05-15T02:14:34.265Z,99.90
2023-05-15T02:17:02.401Z,99.90
2023-05-15T02:19:30.496Z,99.90
2023-05-15T02:21:58.545Z,99.90
2023-05-15T02:24:26.731Z,99.90
2023-05-15T02:27:01.810Z,99.90
2023-05-15T02:29:38.030Z,99.90
2023-05-15T02:32:14.070Z,99.90
2023-05-15T02:34:50.425Z,99.90
2023-05-15T02:37:25.435Z,99.90
2023-05-15T02:39:55.292Z,99.90
2023-05-15T02:42:23.731Z,99.90
2023-05-15T02:44:55.506Z,99.90
2023-05-15T02:47:24.762Z,99.90
2023-05-15T02:49:53.609Z,99.90
2023-05-15T02:52:23.571Z,99.90
2023-05-15T02:54:51.658Z,99.90
2023-05-15T02:57:19.785Z,99.90
2023-05-15T02:59:47.896Z,99.90
2023-05-15T03:02:17.332Z,99.90
2023-05-15T03:04:46.410Z,99.90
2023-05-15T03:07:15.403Z,99.90
2023-05-15T03:09:43.474Z,99.90
2023-05-15T03:12:12.095Z,99.90
2023-05-15T03:14:40.082Z,99.90
2023-05-15T03:17:08.173Z,99.90
2023-05-15T03:19:37.629Z,99.90
2023-05-15T03:22:05.881Z,99.90
2023-05-15T03:24:34.017Z,99.90
2023-05-15T03:27:02.152Z,99.90
2023-05-15T03:29:30.547Z,99.90
2023-05-15T03:31:58.599Z,99.90
2023-05-15T03:34:26.703Z,99.90
2023-05-15T03:36:56.210Z,99.90
2023-05-15T03:39:24.281Z,99.90
2023-05-15T03:41:52.294Z,99.90
2023-05-15T03:44:23.697Z,99.90
2023-05-15T03:46:51.959Z,99.90
2023-05-15T03:49:20.080Z,99.90
2023-05-15T03:51:48.159Z,99.90
2023-05-15T03:54:17.824Z,99.90
2023-05-15T03:56:45.943Z,99.90
2023-05-15T03:59:14.030Z,99.90
2023-05-15T04:01:59.367Z,99.90
2023-05-15T04:04:30.503Z,99.90
2023-05-15T04:06:58.533Z,99.90
2023-05-15T04:09:28.182Z,99.90
2023-05-15T04:11:56.207Z,99.90
2023-05-15T04:14:24.275Z,99.90
2023-05-15T04:16:52.320Z,99.90
2023-05-15T04:19:20.812Z,99.90
2023-05-15T04:21:48.918Z,99.90
2023-05-15T04:24:16.970Z,99.90
2023-05-15T04:26:46.597Z,99.90
2023-05-15T04:29:14.641Z,99.90
2023-05-15T04:31:42.752Z,99.90
2023-05-15T04:34:10.861Z,99.90
2023-05-15T04:36:40.568Z,99.90
2023-05-15T04:39:09.009Z,99.90
2023-05-15T04:41:37.047Z,99.90
2023-05-15T04:44:06.798Z,99.90
2023-05-15T04:46:37.394Z,99.90
2023-05-15T04:49:06.646Z,99.90
2023-05-15T04:51:34.872Z,99.90
2023-05-15T04:54:03.386Z,99.90
2023-05-15T04:56:31.400Z,99.90
2023-05-15T04:58:59.664Z,99.90
2023-05-15T05:01:29.184Z,99.90
2023-05-15T05:03:57.248Z,99.90
2023-05-15T05:06:25.523Z,99.90
2023-05-15T05:08:53.609Z,99.90
2023-05-15T05:11:22.338Z,99.90
2023-05-15T05:13:50.862Z,99.90
2023-05-15T05:16:19.192Z,99.90
2023-05-15T05:18:48.655Z,99.90
2023-05-15T05:21:16.756Z,99.90
2023-05-15T05:23:44.890Z,99.90
2023-05-15T05:26:12.984Z,99.90
2023-05-15T05:28:40.990Z,99.90
2023-05-15T05:31:09.080Z,99.90
2023-05-15T05:33:37.125Z,99.90
2023-05-15T05:36:07.416Z,99.90
2023-05-15T05:38:36.132Z,99.90
2023-05-15T05:41:04.563Z,99.90
2023-05-15T05:43:33.081Z,99.90
2023-05-15T05:46:01.231Z,99.90
2023-05-15T05:48:29.977Z,99.90
2023-05-15T05:50:58.596Z,99.90
2023-05-15T05:53:28.008Z,99.90
2023-05-15T05:55:56.132Z,99.90
2023-05-15T05:58:26.023Z,99.90
2023-05-15T06:00:54.700Z,99.90
2023-05-15T06:03:24.023Z,99.90
2023-05-15T06:05:52.906Z,99.90
2023-05-15T06:08:21.054Z,99.90
2023-05-15T06:10:50.465Z,99.90
2023-05-15T06:13:19.015Z,99.90
2023-05-15T06:15:47.517Z,99.90
2023-05-15T06:18:15.789Z,99.90
2023-05-15T06:20:43.846Z,99.90
2023-05-15T06:23:11.913Z,99.90
2023-05-15T06:25:40.175Z,99.90
2023-05-15T06:28:09.690Z,99.90
2023-05-15T06:30:37.795Z,99.90
2023-05-15T06:33:06.037Z,99.90
2023-05-15T06:35:34.057Z,99.90
2023-05-15T06:38:02.456Z,99.90
2023-05-15T06:40:30.650Z,99.90
2023-05-15T06:42:58.741Z,99.90
2023-05-15T06:45:28.469Z,99.90
2023-05-15T06:47:59.220Z,99.90
2023-05-15T06:50:29.033Z,99.90
2023-05-15T06:52:57.208Z,99.90
2023-05-15T06:55:25.588Z,99.90
2023-05-15T06:57:54.127Z,99.90
2023-05-15T07:00:22.900Z,99.90
2023-05-15T07:02:52.493Z,99.90
2023-05-15T07:05:21.806Z,99.90
2023-05-15T07:07:49.824Z,99.90
2023-05-15T07:10:17.976Z,99.90
2023-05-15T07:12:46.021Z,99.90
2023-05-15T07:15:14.075Z,99.90
2023-05-15T07:17:42.393Z,99.90
2023-05-15T07:20:12.653Z,99.90
2023-05-15T07:22:51.862Z,99.90
2023-05-15T07:25:24.651Z,99.90
2023-05-15T07:27:53.324Z,99.90
2023-05-15T07:30:21.385Z,99.90
2023-05-15T07:32:49.467Z,99.90
2023-05-15T07:35:19.487Z,99.90
2023-05-15T07:37:47.573Z,99.90
2023-05-15T07:40:16.460Z,99.90
2023-05-15T07:42:45.625Z,99.90
2023-05-15T07:45:13.930Z,99.90
2023-05-15T07:47:45.531Z,99.90
2023-05-15T07:50:13.723Z,99.90
2023-05-15T07:52:43.189Z,99.90
2023-05-15T07:55:12.103Z,99.90
2023-05-15T07:57:40.791Z,99.90
2023-05-15T08:00:12.843Z,99.90
2023-05-15T08:02:46.135Z,99.90
2023-05-15T08:05:14.302Z,99.90
2023-05-15T08:07:43.722Z,99.90
2023-05-15T08:10:12.215Z,99.90
2023-05-15T08:12:46.093Z,99.90
2023-05-15T08:15:14.470Z,99.90
2023-05-15T08:17:42.620Z,99.90
2023-05-15T08:20:11.624Z,99.90
2023-05-15T08:22:40.112Z,99.90
2023-05-15T08:25:10.450Z,99.90
2023-05-15T08:27:38.517Z,99.90
2023-05-15T08:30:08.482Z,99.90
2023-05-15T08:32:36.548Z,99.90
2023-05-15T08:35:05.153Z,99.90
2023-05-15T08:37:33.606Z,99.90
2023-05-15T08:40:01.744Z,99.90
2023-05-15T08:42:36.472Z,99.90
2023-05-15T08:45:04.879Z,99.90
2023-05-15T08:47:39.705Z,99.90
2023-05-15T08:50:12.049Z,99.90
2023-05-15T08:52:42.627Z,99.90
2023-05-15T08:55:11.704Z,99.90
2023-05-15T08:57:41.996Z,99.90
2023-05-15T09:00:12.179Z,99.90
2023-05-15T09:02:41.210Z,99.90
2023-05-15T09:05:10.797Z,99.90
2023-05-15T09:07:40.915Z,99.90
2023-05-15T09:10:10.822Z,99.90
2023-05-15T09:12:45.129Z,99.90
2023-05-15T09:15:15.947Z,99.90
2023-05-15T09:17:44.563Z,99.90
2023-05-15T09:20:27.806Z,99.90
2023-05-15T09:22:56.328Z,99.90
2023-05-15T09:25:41.490Z,99.90
2023-05-15T09:28:12.312Z,99.90
2023-05-15T09:30:42.733Z,99.90
2023-05-15T09:33:11.173Z,99.90
2023-05-15T09:35:40.590Z,99.90
2023-05-15T09:38:11.403Z,99.90
2023-05-15T09:40:41.159Z,99.90
2023-05-15T09:43:12.986Z,99.90
2023-05-15T09:45:41.248Z,99.90
2023-05-15T09:48:11.879Z,99.90
2023-05-15T09:50:40.962Z,99.90
2023-05-15T09:53:12.800Z,99.90
2023-05-15T09:55:43.319Z,99.90
2023-05-15T09:58:14.431Z,99.90
2023-05-15T10:00:48.214Z,99.90
2023-05-15T10:03:20.021Z,99.90
2023-05-15T10:05:48.505Z,99.90
2023-05-15T10:08:17.160Z,99.90
2023-05-15T10:10:46.823Z,99.90
2023-05-15T10:13:16.436Z,99.90
2023-05-15T10:15:44.548Z,99.90
2023-05-15T10:18:13.824Z,99.90
2023-05-15T10:20:42.488Z,99.90
2023-05-15T10:23:11.373Z,99.90
2023-05-15T10:25:43.516Z,99.90
2023-05-15T10:28:13.241Z,99.90
2023-05-15T10:30:44.282Z,99.90
2023-05-15T10:33:14.420Z,99.90
2023-05-15T10:35:43.486Z,99.90
2023-05-15T10:38:13.773Z,99.90
2023-05-15T10:40:42.680Z,99.90
2023-05-15T10:43:11.516Z,99.90
2023-05-15T10:45:42.080Z,99.90
2023-05-15T10:48:12.444Z,99.90
2023-05-15T10:50:40.814Z,99.90
2023-05-15T10:53:10.966Z,99.90
2023-05-15T10:55:39.220Z,99.90
2023-05-15T10:58:10.285Z,99.90
2023-05-15T11:00:44.934Z,99.90
2023-05-15T11:03:15.342Z,99.90
2023-05-15T11:06:09.471Z,99.90
2023-05-15T11:08:37.855Z,99.90
2023-05-15T11:11:06.148Z,99.90
2023-05-15T11:14:13.923Z,99.90
2023-05-15T11:17:04.146Z,99.90
2023-05-15T11:19:38.284Z,99.90
2023-05-15T11:22:20.729Z,99.90
2023-05-15T11:24:51.304Z,99.90
2023-05-15T11:27:20.860Z,99.90
2023-05-15T11:30:09.381Z,99.90
2023-05-15T11:32:56.206Z,99.90
2023-05-15T11:35:27.633Z,99.90
2023-05-15T11:37:57.061Z,99.90
2023-05-15T11:40:27.455Z,99.90
2023-05-15T11:43:07.624Z,99.90
2023-05-15T11:45:37.856Z,99.90
2023-05-15T11:48:09.095Z,99.90
2023-05-15T11:50:37.324Z,99.90
2023-05-15T11:53:06.909Z,99.90
2023-05-15T11:55:36.455Z,99.90
2023-05-15T11:58:05.625Z,99.90
2023-05-15T12:00:33.753Z,99.90
2023-05-15T12:03:03.697Z,99.90
2023-05-15T12:05:33.437Z,99.90
2023-05-15T12:08:03.185Z,99.90
2023-05-15T12:10:32.255Z,99.90
2023-05-15T12:13:00.605Z,99.90
2023-05-15T12:15:28.776Z,99.90
2023-05-15T12:17:56.890Z,99.90
2023-05-15T12:20:25.182Z,99.90
2023-05-15T12:22:54.877Z,99.90
2023-05-15T12:25:23.052Z,99.90
2023-05-15T12:27:51.128Z,99.90
2023-05-15T12:30:20.115Z,99.90
2023-05-15T12:32:48.457Z,99.90
2023-05-15T12:35:17.152Z,99.90
2023-05-15T12:37:45.964Z,99.90
2023-05-15T12:40:15.927Z,99.90
2023-05-15T12:42:45.210Z,99.90
2023-05-15T12:45:15.312Z,99.90
2023-05-15T12:47:44.382Z,99.90
2023-05-15T12:50:16.898Z,99.90
2023-05-15T12:52:52.532Z,99.90
2023-05-15T12:55:24.971Z,99.90
2023-05-15T12:57:53.563Z,99.90
2023-05-15T13:00:23.737Z,99.90
2023-05-15T13:02:53.790Z,99.80
2023-05-15T13:05:24.031Z,99.30
2023-05-15T13:07:52.526Z,99.20
2023-05-15T13:10:24.940Z,99.20
2023-05-15T13:12:55.350Z,99.40
2023-05-15T13:15:26.217Z,99.50
2023-05-15T13:17:57.379Z,99.50
2023-05-15T13:20:25.740Z,98.90
2023-05-15T13:22:54.266Z,98.50
2023-05-15T13:25:23.753Z,98.10
2023-05-15T13:27:52.229Z,97.00
2023-05-15T13:30:20.952Z,97.70
2023-05-15T13:32:49.062Z,97.80
2023-05-15T13:35:17.432Z,98.90
2023-05-15T13:37:45.553Z,97.60
2023-05-15T13:40:14.553Z,94.80
2023-05-15T13:42:45.124Z,95.40
2023-05-15T13:45:14.520Z,95.70
2023-05-15T13:47:42.987Z,96.80
2023-05-15T13:50:13.197Z,97.10
2023-05-15T13:52:42.409Z,96.80
2023-05-15T13:55:11.244Z,97.00
2023-05-15T13:57:40.065Z,97.20
2023-05-15T14:00:12.977Z,96.10
2023-05-15T14:02:41.596Z,96.90
2023-05-15T14:05:12.757Z,97.00
2023-05-15T14:07:41.263Z,98.20
2023-05-15T14:10:10.693Z,97.10
2023-05-15T14:12:39.632Z,97.70
2023-05-15T14:15:11.162Z,96.80
2023-05-15T14:17:39.563Z,97.90
2023-05-15T14:20:09.985Z,99.20
2023-05-15T14:22:38.783Z,97.70
2023-05-15T14:25:08.840Z,97.60
2023-05-15T14:27:36.963Z,97.70
2023-05-15T14:30:06.580Z,97.70
2023-05-15T14:32:36.018Z,97.80
2023-05-15T14:35:04.344Z,96.90
2023-05-15T14:37:32.495Z,97.50
2023-05-15T14:40:00.509Z,96.90
2023-05-15T14:42:28.635Z,96.80
2023-05-15T14:44:56.629Z,96.90
2023-05-15T14:47:25.320Z,97.30
2023-05-15T14:49:55.464Z,96.20
2023-05-15T14:52:23.762Z,96.60
2023-05-15T14:55:04.904Z,95.90
2023-05-15T14:57:37.095Z,96.10
2023-05-15T15:00:06.564Z,96.00
2023-05-15T15:02:35.006Z,96.10
2023-05-15T15:05:05.645Z,96.60
2023-05-15T15:08:00.668Z,99.90
2023-05-15T15:10:29.679Z,99.90
2023-05-15T15:12:57.867Z,99.90
2023-05-15T15:15:26.079Z,99.90
2023-05-15T15:17:54.522Z,99.90
2023-05-15T15:20:25.340Z,99.90
2023-05-15T15:22:54.146Z,99.90
2023-05-15T15:25:22.675Z,99.90
2023-05-15T15:27:51.078Z,99.90
2023-05-15T15:30:19.302Z,99.90
2023-05-15T15:32:47.465Z,99.90
2023-05-15T15:35:15.569Z,99.90
2023-05-15T15:37:44.982Z,99.90
2023-05-15T15:40:13.242Z,99.90
2023-05-15T15:42:41.260Z,99.90
2023-05-15T15:45:09.874Z,99.90
2023-05-15T15:47:37.996Z,99.90
2023-05-15T15:50:06.847Z,99.90
2023-05-15T15:52:34.831Z,99.90
2023-05-15T15:55:04.501Z,99.90
2023-05-15T15:57:34.457Z,99.90
2023-05-15T16:00:02.601Z,99.90
2023-05-15T16:02:33.110Z,99.90
2023-05-15T16:05:01.318Z,99.90
2023-05-15T16:07:29.369Z,99.90
2023-05-15T16:10:10.728Z,99.90
2023-05-15T16:12:42.333Z,99.90
2023-05-15T16:17:42.316Z,99.90
2023-05-15T16:20:10.838Z,99.90
2023-05-15T16:22:41.519Z,99.90
2023-05-15T16:25:10.100Z,99.90
2023-05-15T16:27:38.174Z,99.90
2023-05-15T16:30:09.197Z,99.90
2023-05-15T16:32:37.389Z,99.90
2023-05-15T16:35:06.338Z,99.90
2023-05-15T16:37:34.396Z,99.90
2023-05-15T16:40:02.773Z,99.90
2023-05-15T16:42:30.956Z,99.90
2023-05-15T16:44:59.070Z,99.90
2023-05-15T16:47:28.471Z,99.90
2023-05-15T16:49:56.833Z,99.90
2023-05-15T16:52:24.830Z,99.90
2023-05-15T16:54:52.970Z,99.90
2023-05-15T16:57:21.285Z,99.90
2023-05-15T16:59:49.483Z,99.90
2023-05-15T17:02:17.629Z,99.90
2023-05-15T17:04:47.214Z,99.90
2023-05-15T17:07:15.358Z,99.90
2023-05-15T17:09:44.465Z,99.90
2023-05-15T17:12:12.616Z,99.90
2023-05-15T17:14:40.650Z,99.90
2023-05-15T17:17:08.679Z,99.90
2023-05-15T17:19:36.793Z,99.90
2023-05-15T17:22:06.517Z,99.90
2023-05-15T17:24:49.405Z,99.90
2023-05-15T17:27:19.488Z,99.90
2023-05-15T17:29:47.997Z,99.90
2023-05-15T17:32:17.205Z,99.90
2023-05-15T17:34:45.938Z,99.90
2023-05-15T17:37:15.649Z,99.90
2023-05-15T17:39:43.753Z,99.90
2023-05-15T17:42:11.781Z,99.90
2023-05-15T17:44:39.910Z,99.90
2023-05-15T17:47:08.497Z,99.90
2023-05-15T17:49:36.613Z,99.90
2023-05-15T17:52:04.967Z,99.90
2023-05-15T17:54:34.511Z,99.90
2023-05-15T17:57:02.585Z,99.90
2023-05-15T17:59:30.936Z,99.90
2023-05-15T18:01:59.407Z,99.90
2023-05-15T18:04:27.553Z,99.90
2023-05-15T18:06:55.670Z,99.90
2023-05-15T18:09:24.845Z,99.90
2023-05-15T18:11:54.348Z,99.90
2023-05-15T18:14:22.562Z,99.90
2023-05-15T18:16:50.895Z,99.90
2023-05-15T18:19:19.101Z,99.90
2023-05-15T18:21:47.282Z,99.90
2023-05-15T18:24:15.275Z,99.90
2023-05-15T18:26:43.307Z,99.90
2023-05-15T18:29:12.771Z,99.90
2023-05-15T18:31:41.085Z,99.90
2023-05-15T18:34:09.132Z,99.90
2023-05-15T18:36:37.237Z,99.90
2023-05-15T18:39:05.366Z,99.90
2023-05-15T18:41:33.546Z,99.90
2023-05-15T18:44:01.711Z,99.90
2023-05-15T18:46:31.729Z,99.90
2023-05-15T18:48:59.846Z,99.90
2023-05-15T18:51:27.884Z,99.90
2023-05-15T18:53:56.142Z,99.90
2023-05-15T18:56:25.077Z,99.90
2023-05-15T18:58:53.248Z,99.90
2023-05-15T19:01:21.800Z,99.90
2023-05-15T19:03:51.447Z,99.90
2023-05-15T19:06:20.124Z,99.90
2023-05-15T19:08:48.800Z,99.90
2023-05-15T19:11:18.199Z,99.90
2023-05-15T19:13:46.282Z,99.90
2023-05-15T19:16:14.382Z,99.90
2023-05-15T19:18:42.453Z,99.90
2023-05-15T19:21:12.004Z,99.90
2023-05-15T19:23:40.052Z,99.90
2023-05-15T19:26:10.246Z,99.90
2023-05-15T19:28:38.345Z,99.90
2023-05-15T19:31:09.708Z,99.90
2023-05-15T19:33:42.400Z,99.90
2023-05-15T19:36:13.111Z,99.90
2023-05-15T19:38:41.233Z,99.90
2023-05-15T19:41:09.274Z,99.90
2023-05-15T19:43:38.717Z,99.90
2023-05-15T19:46:06.940Z,99.90
2023-05-15T19:48:35.079Z,99.90
2023-05-15T19:51:03.277Z,99.90
2023-05-15T19:53:32.669Z,99.90
2023-05-15T19:56:00.937Z,99.90
2023-05-15T19:58:29.159Z,99.90
2023-05-15T20:00:57.332Z,99.90
2023-05-15T20:03:25.926Z,99.90
2023-05-15T20:05:54.165Z,99.90
2023-05-15T20:08:22.404Z,99.90
2023-05-15T20:10:53.528Z,99.90
2023-05-15T20:13:22.104Z,99.90
2023-05-15T20:15:56.965Z,99.90
2023-05-15T20:18:25.471Z,99.90
2023-05-15T20:20:53.939Z,99.90
2023-05-15T20:23:22.685Z,99.90
2023-05-15T20:25:53.088Z,99.90
2023-05-15T20:28:24.734Z,99.90
2023-05-15T20:30:53.317Z,99.90
2023-05-15T20:33:21.615Z,99.90
2023-05-15T20:35:51.300Z,99.90
2023-05-15T20:38:19.426Z,99.90
2023-05-15T20:40:47.469Z,99.90
2023-05-15T20:43:16.873Z,99.90
2023-05-15T20:45:44.962Z,99.90
2023-05-15T20:48:13.808Z,99.90
2023-05-15T20:50:42.099Z,99.90
2023-05-15T20:53:10.279Z,99.90
2023-05-15T20:55:38.448Z,99.90
2023-05-15T20:58:06.448Z,99.90
2023-05-15T21:00:36.325Z,99.90
2023-05-15T21:03:04.682Z,99.90
2023-05-15T21:05:32.831Z,99.90
2023-05-15T21:08:00.919Z,99.90
2023-05-15T21:10:29.221Z,99.90
2023-05-15T21:12:59.249Z,99.90
2023-05-15T21:15:27.807Z,99.90
2023-05-15T21:17:57.314Z,99.90
2023-05-15T21:20:26.914Z,99.90
2023-05-15T21:22:55.338Z,99.90
2023-05-15T21:25:23.669Z,99.90
2023-05-15T21:27:51.802Z,99.90
2023-05-15T21:30:20.004Z,99.90
2023-05-15T21:32:48.045Z,99.90
2023-05-15T21:35:17.522Z,99.90
2023-05-15T21:37:45.822Z,99.90
2023-05-15T21:40:14.450Z,99.90
2023-05-15T21:42:43.007Z,99.90
2023-05-15T21:45:11.335Z,99.90
2023-05-15T21:47:39.435Z,99.90
2023-05-15T21:50:08.737Z,99.90
2023-05-15T21:52:38.228Z,99.90
2023-05-15T21:55:07.262Z,99.90
2023-05-15T21:57:35.566Z,99.90
2023-05-15T22:00:06.800Z,99.90
2023-05-15T22:02:34.978Z,99.90
2023-05-15T22:05:03.149Z,99.90
2023-05-15T22:07:31.214Z,99.90
2023-05-15T22:10:01.387Z,99.90
2023-05-15T22:12:29.924Z,99.90
2023-05-15T22:14:59.693Z,99.90
2023-05-15T22:17:30.338Z,99.90
2023-05-15T22:20:07.098Z,99.90
2023-05-15T22:22:36.373Z,99.90
2023-05-15T22:25:07.436Z,99.90
2023-05-15T22:27:35.768Z,99.90
2023-05-15T22:30:03.979Z,99.90
2023-05-15T22:32:32.020Z,99.90
2023-05-15T22:35:00.316Z,99.90
2023-05-15T22:37:28.356Z,99.90
2023-05-15T22:39:56.505Z,99.90
2023-05-15T22:42:27.198Z,99.90
2023-05-15T22:44:57.317Z,99.90
2023-05-15T22:47:26.297Z,99.90
2023-05-15T22:49:54.502Z,99.90
2023-05-15T22:52:23.169Z,99.90
2023-05-15T22:54:51.191Z,99.90
2023-05-15T22:57:19.289Z,99.90
2023-05-15T22:59:49.277Z,99.90
2023-05-15T23:02:17.421Z,99.90
2023-05-15T23:04:45.596Z,99.90
2023-05-15T23:07:13.821Z,99.90
2023-05-15T23:09:41.873Z,99.90
2023-05-15T23:12:09.978Z,99.90
2023-05-15T23:14:38.015Z,99.90
2023-05-15T23:17:07.518Z,99.90
2023-05-15T23:19:35.757Z,99.90
2023-05-15T23:22:03.994Z,99.90
2023-05-15T23:24:32.244Z,99.90
2023-05-15T23:27:02.184Z,99.90
2023-05-15T23:29:30.281Z,99.90
2023-05-15T23:31:58.705Z,99.90
2023-05-15T23:34:29.639Z,99.90
2023-05-15T23:36:57.730Z,99.90
2023-05-15T23:39:25.736Z,99.90
2023-05-15T23:41:53.908Z,99.90
2023-05-15T23:44:22.149Z,99.90
2023-05-15T23:46:50.293Z,99.90
2023-05-15T23:49:18.837Z,99.90
2023-05-15T23:51:48.385Z,99.90
2023-05-15T23:54:16.502Z,99.90
2023-05-15T23:56:44.521Z,99.90
2023-05-15T23:59:13.690Z,99.90
