createdAt,value
2023-01-03T00:01:53.749Z,1.55
2023-01-03T00:04:22.487Z,1.52
2023-01-03T00:06:52.904Z,1.63
2023-01-03T00:09:24.237Z,1.71
2023-01-03T00:12:12.968Z,1.74
2023-01-03T00:14:43.154Z,1.65
2023-01-03T00:17:12.960Z,1.74
2023-01-03T00:19:45.022Z,1.66
2023-01-03T00:22:15.137Z,1.68
2023-01-03T00:24:45.048Z,1.20
2023-01-03T00:27:13.976Z,1.00
2023-01-03T00:29:43.681Z,0.81
2023-01-03T00:32:12.247Z,0.92
2023-01-03T00:34:40.476Z,0.86
2023-01-03T00:37:08.392Z,0.98
2023-01-03T00:39:36.209Z,0.98
2023-01-03T00:42:05.597Z,1.27
2023-01-03T00:44:33.903Z,1.28
2023-01-03T00:47:02.517Z,1.46
2023-01-03T00:49:30.838Z,1.42
2023-01-03T00:51:58.711Z,1.47
2023-01-03T00:54:26.715Z,1.49
2023-01-03T00:56:54.523Z,1.55
2023-01-03T00:59:22.860Z,1.50
2023-01-03T01:01:56.204Z,1.36
2023-01-03T01:04:32.036Z,1.36
2023-01-03T01:07:03.025Z,1.35
2023-01-03T01:09:35.645Z,1.39
2023-01-03T01:12:05.486Z,1.08
2023-01-03T01:14:33.836Z,0.69
2023-01-03T01:17:06.140Z,0.50
2023-01-03T01:19:41.576Z,0.78
2023-01-03T01:22:10.470Z,0.69
2023-01-03T01:24:38.651Z,0.62
2023-01-03T01:27:06.769Z,0.49
2023-01-03T01:29:34.704Z,0.56
2023-01-03T01:32:03.422Z,0.51
2023-01-03T01:34:32.959Z,0.61
2023-01-03T01:37:01.020Z,0.50
2023-01-03T01:39:29.736Z,0.25
2023-01-03T01:42:25.029Z,0.33
2023-01-03T01:44:59.349Z,0.33
2023-01-03T01:47:38.842Z,0.54
2023-01-03T01:50:18.468Z,0.55
2023-01-03T01:52:57.212Z,0.59
2023-01-03T01:55:31.130Z,0.48
2023-01-03T01:58:02.071Z,0.56
2023-01-03T02:00:30.691Z,0.59
2023-01-03T02:02:59.974Z,0.71
2023-01-03T02:05:29.500Z,0.62
2023-01-03T02:07:59.303Z,0.49
2023-01-03T02:10:40.243Z,0.37
2023-01-03T02:13:31.103Z,0.36
2023-01-03T02:16:17.270Z,0.46
2023-01-03T02:19:06.579Z,0.46
2023-01-03T02:21:37.978Z,0.17
2023-01-03T02:24:40.078Z,0.14
2023-01-03T02:27:26.680Z,0.17
2023-01-03T02:30:45.080Z,0.32
2023-01-03T02:33:37.954Z,0.19
2023-01-03T02:36:09.883Z,0.36
2023-01-03T02:39:02.080Z,0.48
2023-01-03T02:41:45.950Z,0.51
2023-01-03T02:44:22.979Z,0.64
2023-01-03T02:46:58.800Z,0.60
2023-01-03T02:49:41.927Z,0.37
2023-01-03T02:52:32.079Z,0.31
2023-01-03T02:55:09.933Z,0.24
2023-01-03T03:00:08.903Z,0.28
2023-01-03T03:02:40.443Z,0.32
2023-01-03T03:05:15.477Z,0.27
2023-01-03T03:07:43.382Z,0.22
2023-01-03T03:10:31.030Z,0.13
2023-01-03T03:13:13.880Z,0.02
2023-01-03T03:16:06.482Z,0.21
2023-01-03T03:18:51.847Z,0.39
2023-01-03T03:21:39.574Z,0.45
2023-01-03T03:24:40.039Z,0.51
2023-01-03T03:27:31.029Z,0.47
2023-01-03T03:30:02.674Z,0.37
2023-01-03T03:32:34.207Z,0.13
2023-01-03T03:35:05.322Z,0.11
2023-01-03T03:37:37.141Z,0.28
2023-01-03T03:40:24.767Z,-0.09
2023-01-03T03:43:11.238Z,-0.03
2023-01-03T03:45:54.625Z,-0.05
2023-01-03T03:48:29.128Z,-0.11
2023-01-03T03:51:24.117Z,-0.10
2023-01-03T03:53:54.387Z,-0.14
2023-01-03T03:56:28.480Z,-0.21
2023-01-03T03:59:01.122Z,-0.10
2023-01-03T04:01:30.531Z,0.05
2023-01-03T04:04:01.727Z,0.11
2023-01-03T04:06:39.247Z,0.15
2023-01-03T04:09:08.948Z,0.01
2023-01-03T04:11:37.065Z,-0.02
2023-01-03T04:14:05.039Z,0.07
2023-01-03T04:16:33.369Z,0.30
2023-01-03T04:19:01.403Z,0.30
2023-01-03T04:21:29.393Z,0.38
2023-01-03T04:23:57.230Z,0.19
2023-01-03T04:26:25.238Z,0.03
2023-01-03T04:28:53.116Z,0.08
2023-01-03T04:31:21.291Z,0.17
2023-01-03T04:33:50.691Z,0.17
2023-01-03T04:36:18.768Z,0.09
2023-01-03T04:38:46.597Z,0.19
2023-01-03T04:41:14.842Z,0.30
2023-01-03T04:44:01.165Z,0.18
2023-01-03T04:46:35.537Z,0.13
2023-01-03T04:49:05.533Z,0.08
2023-01-03T04:51:34.090Z,0.13
2023-01-03T04:54:03.273Z,-0.04
2023-01-03T04:56:33.334Z,-0.12
2023-01-03T04:59:01.894Z,-0.07
2023-01-03T05:01:30.012Z,-0.21
2023-01-03T05:04:02.312Z,-0.31
2023-01-03T05:06:30.691Z,-0.35
2023-01-03T05:08:58.608Z,-0.16
2023-01-03T05:11:26.651Z,0.01
2023-01-03T05:13:55.012Z,-0.04
2023-01-03T05:16:22.970Z,-0.02
2023-01-03T05:18:54.220Z,0.27
2023-01-03T05:21:41.963Z,0.26
2023-01-03T05:24:30.558Z,0.18
2023-01-03T05:27:01.897Z,0.18
2023-01-03T05:29:31.278Z,0.34
2023-01-03T05:31:59.282Z,0.44
2023-01-03T05:34:27.468Z,0.50
2023-01-03T05:36:55.455Z,0.23
2023-01-03T05:39:23.455Z,0.48
2023-01-03T05:42:00.626Z,0.47
2023-01-03T05:44:33.296Z,0.54
2023-01-03T05:47:03.367Z,0.55
2023-01-03T05:49:31.300Z,0.41
2023-01-03T05:51:59.267Z,0.49
2023-01-03T05:54:27.327Z,0.59
2023-01-03T05:56:55.270Z,0.59
2023-01-03T05:59:23.431Z,0.46
2023-01-03T06:01:51.561Z,0.20
2023-01-03T06:04:20.090Z,0.32
2023-01-03T06:06:48.674Z,0.31
2023-01-03T06:09:16.849Z,0.35
2023-01-03T06:11:44.857Z,0.47
2023-01-03T06:14:12.714Z,0.64
2023-01-03T06:16:59.327Z,0.55
2023-01-03T06:19:27.604Z,0.76
2023-01-03T06:21:55.526Z,0.75
2023-01-03T06:24:23.509Z,0.91
2023-01-03T06:26:51.731Z,0.92
2023-01-03T06:29:19.835Z,1.05
2023-01-03T06:31:47.748Z,1.07
2023-01-03T06:34:15.971Z,1.25
2023-01-03T06:36:43.874Z,1.15
2023-01-03T06:39:12.108Z,1.25
2023-01-03T06:41:40.128Z,1.34
2023-01-03T06:44:09.873Z,1.43
2023-01-03T06:46:56.530Z,1.52
2023-01-03T06:49:43.204Z,1.54
2023-01-03T06:52:35.571Z,1.38
2023-01-03T06:55:03.933Z,1.47
2023-01-03T06:57:31.715Z,1.38
2023-01-03T07:00:00.658Z,1.20
2023-01-03T07:02:28.741Z,1.07
2023-01-03T07:04:56.907Z,1.22
2023-01-03T07:07:24.894Z,1.35
2023-01-03T07:09:52.864Z,1.42
2023-01-03T07:12:39.316Z,1.47
2023-01-03T07:15:07.912Z,1.46
2023-01-03T07:17:35.843Z,1.33
2023-01-03T07:20:04.103Z,1.20
2023-01-03T07:22:32.186Z,1.39
2023-01-03T07:25:00.139Z,1.53
2023-01-03T07:27:28.099Z,1.71
2023-01-03T07:29:55.999Z,1.80
2023-01-03T07:32:24.039Z,1.78
2023-01-03T07:34:51.889Z,1.87
2023-01-03T07:37:19.813Z,2.05
2023-01-03T07:39:47.858Z,2.08
2023-01-03T07:42:34.188Z,2.17
2023-01-03T07:45:02.205Z,2.01
2023-01-03T07:47:30.564Z,2.19
2023-01-03T07:49:58.646Z,2.36
2023-01-03T07:52:28.035Z,2.32
2023-01-03T07:54:55.832Z,2.10
2023-01-03T07:57:23.619Z,2.45
2023-01-03T07:59:51.625Z,2.45
2023-01-03T08:02:20.611Z,2.49
2023-01-03T08:04:49.099Z,2.77
2023-01-03T08:07:17.034Z,3.14
2023-01-03T08:10:03.528Z,3.51
2023-01-03T08:12:50.033Z,3.65
2023-01-03T08:15:18.015Z,3.95
2023-01-03T08:17:46.021Z,4.05
2023-01-03T08:20:13.957Z,4.00
2023-01-03T08:22:41.958Z,4.22
2023-01-03T08:25:10.041Z,4.27
2023-01-03T08:27:38.155Z,4.57
2023-01-03T08:30:06.701Z,4.76
2023-01-03T08:32:35.344Z,4.92
2023-01-03T08:35:04.011Z,4.98
2023-01-03T08:37:32.191Z,5.36
2023-01-03T08:40:05.158Z,5.62
2023-01-03T08:42:34.309Z,5.64
2023-01-03T08:45:06.298Z,5.75
2023-01-03T08:47:34.711Z,5.85
2023-01-03T08:50:03.588Z,6.03
2023-01-03T08:52:35.012Z,6.14
2023-01-03T08:55:04.701Z,5.95
2023-01-03T08:57:32.660Z,6.14
2023-01-03T09:00:03.152Z,6.06
2023-01-03T09:02:34.865Z,5.79
2023-01-03T09:05:02.940Z,6.50
2023-01-03T09:07:30.820Z,7.12
2023-01-03T09:09:58.995Z,7.67
2023-01-03T09:12:28.235Z,7.74
2023-01-03T09:14:56.259Z,8.08
2023-01-03T09:17:25.137Z,8.90
2023-01-03T09:19:53.127Z,9.97
2023-01-03T09:22:21.155Z,10.12
2023-01-03T09:24:49.138Z,10.07
2023-01-03T09:27:17.370Z,10.95
2023-01-03T09:29:45.387Z,12.36
2023-01-03T09:32:13.510Z,13.68
2023-01-03T09:34:41.465Z,14.20
2023-01-03T09:37:09.621Z,15.08
2023-01-03T09:39:38.284Z,15.72
2023-01-03T09:42:27.352Z,15.60
2023-01-03T09:44:55.821Z,15.82
2023-01-03T09:47:26.186Z,16.69
2023-01-03T09:50:29.076Z,17.07
2023-01-03T09:53:03.981Z,17.50
2023-01-03T09:56:11.515Z,17.64
2023-01-03T09:58:59.029Z,18.95
2023-01-03T10:02:05.134Z,19.26
2023-01-03T10:04:54.740Z,19.40
2023-01-03T10:07:51.835Z,19.41
2023-01-03T10:10:31.874Z,19.68
2023-01-03T10:13:32.259Z,19.88
2023-01-03T10:16:09.455Z,20.35
2023-01-03T10:19:15.163Z,21.46
2023-01-03T10:22:01.333Z,21.80
2023-01-03T10:24:31.763Z,22.31
2023-01-03T10:27:18.427Z,22.21
2023-01-03T10:29:47.739Z,22.00
2023-01-03T10:32:56.268Z,23.61
2023-01-03T10:35:33.175Z,24.63
2023-01-03T10:38:01.951Z,24.56
2023-01-03T10:40:51.303Z,24.38
2023-01-03T10:43:29.762Z,24.77
2023-01-03T10:46:03.975Z,26.49
2023-01-03T10:49:26.065Z,27.04
2023-01-03T10:52:01.299Z,28.48
2023-01-03T10:54:46.541Z,30.02
2023-01-03T10:57:38.434Z,30.51
2023-01-03T11:00:31.062Z,31.77
2023-01-03T11:03:17.905Z,32.41
2023-01-03T11:05:49.270Z,32.49
2023-01-03T11:08:37.584Z,32.96
2023-01-03T11:11:05.739Z,32.00
2023-01-03T11:13:35.146Z,31.82
2023-01-03T11:16:12.765Z,31.83
2023-01-03T11:18:42.874Z,31.79
2023-01-03T11:21:23.677Z,31.06
2023-01-03T11:24:07.154Z,31.07
2023-01-03T11:26:44.119Z,30.69
2023-01-03T11:29:37.160Z,30.20
2023-01-03T11:32:34.528Z,29.55
2023-01-03T11:35:22.895Z,28.52
2023-01-03T11:38:13.537Z,28.58
2023-01-03T11:41:19.237Z,28.86
2023-01-03T11:44:03.806Z,28.05
2023-01-03T11:46:50.321Z,26.99
2023-01-03T11:49:21.475Z,27.38
2023-01-03T11:52:10.627Z,28.29
2023-01-03T11:54:53.756Z,28.43
2023-01-03T11:57:30.811Z,27.18
2023-01-03T12:00:02.540Z,27.17
2023-01-03T12:03:10.264Z,27.55
2023-01-03T12:05:38.237Z,27.90
2023-01-03T12:08:47.931Z,27.66
2023-01-03T12:11:31.283Z,27.83
2023-01-03T12:14:20.850Z,28.20
2023-01-03T12:16:56.670Z,27.37
2023-01-03T12:20:15.720Z,26.41
2023-01-03T12:22:51.426Z,25.57
2023-01-03T12:25:22.965Z,25.89
2023-01-03T12:28:02.091Z,25.06
2023-01-03T12:30:35.406Z,24.08
2023-01-03T12:33:34.013Z,23.20
2023-01-03T12:36:11.097Z,23.02
2023-01-03T12:38:45.149Z,22.67
2023-01-03T12:41:36.805Z,21.90
2023-01-03T12:44:15.059Z,21.60
2023-01-03T12:46:50.381Z,21.14
2023-01-03T12:49:46.949Z,20.93
2023-01-03T12:52:18.787Z,20.13
2023-01-03T12:54:50.366Z,19.33
2023-01-03T12:58:00.622Z,18.59
2023-01-03T13:00:31.294Z,18.08
2023-01-03T13:03:15.761Z,17.40
2023-01-03T13:05:51.967Z,16.79
2023-01-03T13:08:32.084Z,16.63
2023-01-03T13:11:15.754Z,16.62
2023-01-03T13:13:55.906Z,16.22
2023-01-03T13:16:57.229Z,15.92
2023-01-03T13:20:00.595Z,15.81
2023-01-03T13:22:28.726Z,15.71
2023-01-03T13:25:37.028Z,15.35
2023-01-03T13:28:18.951Z,15.24
2023-01-03T13:30:47.908Z,15.13
2023-01-03T13:33:20.127Z,15.05
2023-01-03T13:35:57.459Z,14.82
2023-01-03T13:38:37.276Z,14.56
2023-01-03T13:41:26.644Z,14.35
2023-01-03T13:43:55.630Z,14.22
2023-01-03T13:46:33.125Z,14.22
2023-01-03T13:49:07.727Z,13.86
2023-01-03T13:51:52.813Z,14.00
2023-01-03T13:54:20.744Z,13.86
2023-01-03T13:56:48.628Z,13.93
2023-01-03T13:59:19.497Z,13.93
2023-01-03T14:02:06.833Z,13.77
2023-01-03T14:04:55.036Z,13.66
2023-01-03T14:07:53.594Z,13.63
2023-01-03T14:10:54.769Z,13.52
2023-01-03T14:13:38.432Z,13.61
2023-01-03T14:16:17.576Z,13.53
2023-01-03T14:18:52.016Z,13.45
2023-01-03T14:21:33.857Z,13.47
2023-01-03T14:24:03.788Z,13.44
2023-01-03T14:26:32.233Z,13.47
2023-01-03T14:29:00.645Z,13.48
2023-01-03T14:31:29.197Z,13.44
2023-01-03T14:34:00.545Z,13.41
2023-01-03T14:36:29.105Z,13.31
2023-01-03T14:39:00.199Z,13.18
2023-01-03T14:41:40.220Z,13.15
2023-01-03T14:44:11.102Z,13.08
2023-01-03T14:46:48.445Z,12.82
2023-01-03T14:49:42.054Z,12.78
2023-01-03T14:52:26.409Z,12.68
2023-01-03T14:55:03.417Z,12.42
2023-01-03T14:57:36.980Z,12.33
2023-01-03T15:00:07.686Z,12.11
2023-01-03T15:02:41.155Z,11.98
2023-01-03T15:05:38.662Z,11.71
2023-01-03T15:08:15.404Z,11.68
2023-01-03T15:10:51.646Z,11.63
2023-01-03T15:13:25.004Z,11.56
2023-01-03T15:15:58.822Z,11.57
2023-01-03T15:18:36.262Z,11.57
2023-01-03T15:21:06.405Z,11.46
2023-01-03T15:24:01.207Z,11.35
2023-01-03T15:26:44.225Z,11.30
2023-01-03T15:29:24.599Z,11.19
2023-01-03T15:31:56.108Z,11.06
2023-01-03T15:34:27.157Z,10.96
2023-01-03T15:36:57.179Z,10.75
2023-01-03T15:39:29.761Z,10.67
2023-01-03T15:45:18.162Z,10.34
2023-01-03T15:47:48.109Z,10.25
2023-01-03T15:50:19.228Z,10.17
2023-01-03T15:52:48.926Z,10.17
2023-01-03T15:55:18.186Z,10.07
2023-01-03T15:57:52.257Z,10.01
2023-01-03T16:00:23.238Z,9.92
2023-01-03T16:02:52.115Z,9.79
2023-01-03T16:05:22.965Z,9.71
2023-01-03T16:07:52.042Z,9.67
2023-01-03T16:10:22.312Z,9.54
2023-01-03T16:12:50.672Z,9.48
2023-01-03T16:15:22.704Z,9.34
2023-01-03T16:17:52.278Z,9.22
2023-01-03T16:20:21.000Z,9.15
2023-01-03T16:23:00.370Z,9.07
2023-01-03T16:25:30.414Z,8.99
2023-01-03T16:27:58.424Z,9.00
2023-01-03T16:30:26.750Z,8.82
2023-01-03T16:32:55.254Z,8.80
2023-01-03T16:35:23.670Z,8.72
2023-01-03T16:37:52.352Z,8.69
2023-01-03T16:40:21.565Z,8.58
2023-01-03T16:42:50.163Z,8.60
2023-01-03T16:45:19.819Z,8.46
2023-01-03T16:47:49.166Z,8.17
2023-01-03T16:50:20.813Z,8.26
2023-01-03T16:52:53.029Z,8.28
2023-01-03T16:55:29.020Z,8.13
2023-01-03T16:57:57.753Z,8.10
2023-01-03T17:00:30.030Z,7.84
2023-01-03T17:03:00.542Z,7.97
2023-01-03T17:05:34.100Z,7.84
2023-01-03T17:08:27.680Z,7.73
2023-01-03T17:10:58.193Z,7.74
2023-01-03T17:13:33.690Z,7.70
2023-01-03T17:16:04.789Z,7.57
2023-01-03T17:18:39.018Z,7.54
2023-01-03T17:21:45.287Z,7.40
2023-01-03T17:24:25.124Z,7.38
2023-01-03T17:27:03.393Z,7.13
2023-01-03T17:29:31.980Z,7.11
2023-01-03T17:32:00.465Z,6.84
2023-01-03T17:34:31.293Z,6.84
2023-01-03T17:37:01.118Z,6.89
2023-01-03T17:39:29.840Z,6.73
2023-01-03T17:42:13.403Z,6.64
2023-01-03T17:44:43.655Z,6.65
2023-01-03T17:47:36.121Z,6.56
2023-01-03T17:50:04.924Z,6.49
2023-01-03T17:52:36.567Z,6.35
2023-01-03T17:55:16.521Z,6.40
2023-01-03T17:57:45.122Z,6.42
2023-01-03T18:00:26.303Z,6.29
2023-01-03T18:02:55.902Z,6.31
2023-01-03T18:05:29.031Z,6.29
2023-01-03T18:08:01.053Z,6.08
2023-01-03T18:10:45.260Z,5.91
2023-01-03T18:13:33.315Z,6.01
2023-01-03T18:16:02.027Z,5.82
2023-01-03T18:18:32.576Z,5.55
2023-01-03T18:21:03.459Z,5.60
2023-01-03T18:23:38.524Z,5.44
2023-01-03T18:26:10.782Z,5.46
2023-01-03T18:28:39.446Z,5.31
2023-01-03T18:31:13.963Z,5.29
2023-01-03T18:33:42.707Z,5.20
2023-01-03T18:36:31.067Z,5.32
2023-01-03T18:39:05.791Z,5.35
2023-01-03T18:41:34.975Z,5.19
2023-01-03T18:44:03.628Z,5.15
2023-01-03T18:46:32.313Z,5.06
2023-01-03T18:49:04.339Z,5.05
2023-01-03T18:51:32.891Z,5.03
2023-01-03T18:54:01.272Z,5.04
2023-01-03T18:56:38.123Z,5.00
2023-01-03T18:59:22.866Z,5.06
2023-01-03T19:01:51.630Z,5.04
2023-01-03T19:04:20.253Z,4.84
2023-01-03T19:06:52.357Z,4.91
2023-01-03T19:09:24.511Z,4.95
2023-01-03T19:11:57.062Z,4.74
2023-01-03T19:14:25.627Z,4.68
2023-01-03T19:16:54.102Z,4.75
2023-01-03T19:19:22.603Z,4.74
2023-01-03T19:21:50.972Z,4.72
2023-01-03T19:24:49.062Z,4.72
2023-01-03T19:27:24.479Z,4.60
2023-01-03T19:29:53.745Z,4.17
2023-01-03T19:32:24.799Z,4.44
2023-01-03T19:34:55.617Z,4.50
2023-01-03T19:37:24.321Z,4.54
2023-01-03T19:39:52.879Z,4.27
2023-01-03T19:42:40.217Z,4.30
2023-01-03T19:45:15.129Z,4.26
2023-01-03T19:47:45.780Z,4.14
2023-01-03T19:50:21.627Z,4.16
2023-01-03T19:52:50.620Z,4.17
2023-01-03T19:55:19.571Z,4.18
2023-01-03T19:57:51.176Z,4.06
2023-01-03T20:00:23.937Z,3.88
2023-01-03T20:02:56.632Z,3.87
2023-01-03T20:05:30.625Z,3.64
2023-01-03T20:08:04.546Z,3.71
2023-01-03T20:10:38.817Z,3.68
2023-01-03T20:13:16.385Z,3.84
2023-01-03T20:15:46.723Z,3.75
2023-01-03T20:18:26.130Z,3.82
2023-01-03T20:20:58.196Z,3.73
2023-01-03T20:23:32.664Z,3.79
2023-01-03T20:26:01.265Z,3.53
2023-01-03T20:28:31.097Z,3.71
2023-01-03T20:31:02.035Z,3.70
2023-01-03T20:33:31.108Z,3.51
2023-01-03T20:36:11.576Z,3.60
2023-01-03T20:38:46.450Z,3.68
2023-01-03T20:41:17.719Z,3.54
2023-01-03T20:43:47.937Z,3.55
2023-01-03T20:46:22.805Z,3.40
2023-01-03T20:49:01.299Z,3.28
2023-01-03T20:51:30.242Z,3.45
2023-01-03T20:53:58.650Z,3.47
2023-01-03T20:56:28.658Z,3.28
2023-01-03T20:58:57.223Z,3.29
2023-01-03T21:01:25.865Z,3.22
2023-01-03T21:03:54.913Z,3.20
2023-01-03T21:06:29.736Z,3.27
2023-01-03T21:08:58.511Z,3.25
2023-01-03T21:11:39.298Z,3.29
2023-01-03T21:14:08.153Z,3.31
2023-01-03T21:16:42.242Z,3.31
2023-01-03T21:19:17.640Z,3.25
2023-01-03T21:21:49.456Z,3.27
2023-01-03T21:24:20.347Z,3.23
2023-01-03T21:26:49.033Z,3.22
2023-01-03T21:29:17.555Z,3.16
2023-01-03T21:31:46.391Z,3.11
2023-01-03T21:34:18.477Z,3.01
2023-01-03T21:36:47.015Z,2.95
2023-01-03T21:39:16.052Z,3.05
2023-01-03T21:42:03.455Z,3.07
2023-01-03T21:44:31.617Z,2.93
2023-01-03T21:46:59.679Z,3.02
2023-01-03T21:49:27.667Z,2.63
2023-01-03T21:51:55.959Z,2.75
2023-01-03T21:54:23.949Z,2.61
2023-01-03T21:56:51.935Z,2.62
2023-01-03T21:59:19.895Z,2.34
2023-01-03T22:02:07.330Z,2.78
2023-01-03T22:04:35.771Z,2.78
2023-01-03T22:07:04.249Z,2.62
2023-01-03T22:09:51.363Z,2.61
2023-01-03T22:12:20.207Z,2.55
2023-01-03T22:14:48.249Z,2.53
2023-01-03T22:17:16.231Z,2.47
2023-01-03T22:19:44.508Z,2.51
2023-01-03T22:22:12.890Z,2.61
2023-01-03T22:24:41.163Z,2.66
2023-01-03T22:27:09.334Z,2.67
2023-01-03T22:29:37.239Z,2.64
2023-01-03T22:32:05.449Z,2.51
2023-01-03T22:34:33.752Z,2.47
2023-01-03T22:37:01.797Z,2.58
2023-01-03T22:39:29.847Z,2.59
2023-01-03T22:41:58.032Z,2.31
2023-01-03T22:44:25.894Z,2.34
2023-01-03T22:46:53.916Z,2.32
2023-01-03T22:49:21.855Z,2.19
2023-01-03T22:51:49.855Z,2.16
2023-01-03T22:54:17.969Z,2.17
2023-01-03T22:56:46.384Z,2.32
2023-01-03T22:59:14.623Z,2.08
2023-01-03T23:01:43.162Z,2.09
2023-01-03T23:04:11.920Z,1.97
2023-01-03T23:06:39.884Z,1.98
2023-01-03T23:09:07.964Z,2.12
2023-01-03T23:11:54.476Z,1.86
2023-01-03T23:14:23.848Z,2.13
2023-01-03T23:16:52.253Z,2.14
2023-01-03T23:19:23.017Z,2.05
2023-01-03T23:21:52.569Z,1.99
2023-01-03T23:24:22.674Z,1.90
2023-01-03T23:26:52.655Z,1.84
2023-01-03T23:29:21.475Z,1.89
2023-01-03T23:31:49.312Z,1.84
2023-01-03T23:34:17.237Z,1.80
2023-01-03T23:36:45.317Z,1.68
2023-01-03T23:39:16.305Z,1.70
2023-01-03T23:41:44.758Z,1.73
2023-01-03T23:44:13.466Z,1.69
2023-01-03T23:46:41.560Z,1.77
2023-01-03T23:49:12.550Z,1.60
2023-01-03T23:51:40.539Z,1.45
2023-01-03T23:54:08.736Z,1.46
2023-01-03T23:56:37.122Z,1.34
2023-01-03T23:59:05.701Z,1.46
