createdAt,value
2023-04-02T00:00:16.292Z,20
2023-04-02T00:05:14.402Z,20
2023-04-02T00:10:16.784Z,19.9
2023-04-02T00:15:13.645Z,19.9
2023-04-02T00:20:20.813Z,19.9
2023-04-02T00:25:17.814Z,19.9
2023-04-02T00:30:13.677Z,19.9
2023-04-02T00:35:20.829Z,19.9
2023-04-02T00:40:16.263Z,19.9
2023-04-02T00:45:14.050Z,19.9
2023-04-02T00:50:13.825Z,19.9
2023-04-02T00:55:17.616Z,19.9
2023-04-02T01:00:22.720Z,19.8
2023-04-02T01:05:20.101Z,19.8
2023-04-02T01:10:20.453Z,19.8
2023-04-02T01:15:16.237Z,19.8
2023-04-02T01:20:16.134Z,19.8
2023-04-02T01:25:22.019Z,19.8
2023-04-02T01:30:16.320Z,19.8
2023-04-02T01:35:16.273Z,19.8
2023-04-02T01:40:16.228Z,19.8
2023-04-02T01:45:20.189Z,19.8
2023-04-02T01:50:18.102Z,19.8
2023-04-02T01:55:15.834Z,19.8
2023-04-02T02:00:15.810Z,19.8
2023-04-02T02:05:15.588Z,19.7
2023-04-02T02:10:18.582Z,19.8
2023-04-02T02:15:14.650Z,19.7
2023-04-02T02:20:16.591Z,19.7
2023-04-02T02:25:14.745Z,19.7
2023-04-02T02:30:13.576Z,19.7
2023-04-02T02:35:16.686Z,19.7
2023-04-02T02:40:16.501Z,19.7
2023-04-02T02:45:16.691Z,19.7
2023-04-02T02:50:14.456Z,19.7
2023-04-02T02:55:16.514Z,19.7
2023-04-02T03:00:20.398Z,19.7
2023-04-02T03:05:14.573Z,19.7
2023-04-02T03:10:16.533Z,19.7
2023-04-02T03:15:14.607Z,19.7
2023-04-02T03:20:16.437Z,19.6
2023-04-02T03:25:16.451Z,19.6
2023-04-02T03:30:14.386Z,19.6
2023-04-02T03:35:22.633Z,19.6
2023-04-02T03:40:20.119Z,19.6
2023-04-02T03:45:18.333Z,19.6
2023-04-02T03:50:16.356Z,19.6
2023-04-02T03:55:18.375Z,19.6
2023-04-02T04:00:14.213Z,19.6
2023-04-02T04:05:14.097Z,19.6
2023-04-02T04:10:24.019Z,19.6
2023-04-02T04:15:18.174Z,19.6
2023-04-02T04:20:16.146Z,19.6
2023-04-02T04:25:13.992Z,19.6
2023-04-02T04:30:25.861Z,19.6
2023-04-02T04:35:13.569Z,19.6
2023-04-02T04:40:18.625Z,19.6
2023-04-02T04:45:24.750Z,19.6
2023-04-02T04:50:15.993Z,19.6
2023-04-02T04:55:15.930Z,19.6
2023-04-02T05:00:15.990Z,19.6
2023-04-02T05:05:20.437Z,19.6
2023-04-02T05:10:24.562Z,19.6
2023-04-02T05:15:16.492Z,19.6
2023-04-02T05:20:14.481Z,19.6
2023-04-02T05:25:18.401Z,19.6
2023-04-02T05:30:22.919Z,19.6
2023-04-02T05:35:14.212Z,19.6
2023-04-02T05:40:28.009Z,19.6
2023-04-02T05:45:24.431Z,19.6
2023-04-02T05:50:16.217Z,19.6
2023-04-02T05:55:16.064Z,19.6
2023-04-02T06:00:22.082Z,19.6
2023-04-02T06:05:14.463Z,19.6
2023-04-02T06:10:14.411Z,19.7
2023-04-02T06:15:18.410Z,19.7
2023-04-02T06:20:16.391Z,19.7
2023-04-02T06:25:20.243Z,19.7
2023-04-02T06:30:18.239Z,19.7
2023-04-02T06:35:20.121Z,19.8
2023-04-02T06:40:14.013Z,19.8
2023-04-02T06:45:20.009Z,19.9
2023-04-02T06:50:18.075Z,19.9
2023-04-02T06:55:16.194Z,19.9
2023-04-02T07:00:20.492Z,19.9
2023-04-02T07:05:22.634Z,19.9
2023-04-02T07:10:19.874Z,20
2023-04-02T07:15:13.742Z,20
2023-04-02T07:20:13.906Z,20
2023-04-02T07:25:28.142Z,20.1
2023-04-02T07:30:16.025Z,20.1
2023-04-02T07:35:17.808Z,20.1
2023-04-02T07:40:13.725Z,20.1
2023-04-02T07:45:19.457Z,20.1
2023-04-02T07:50:18.294Z,20.1
2023-04-02T07:55:18.081Z,20.1
2023-04-02T08:00:16.100Z,20.1
2023-04-02T08:05:14.108Z,20.1
2023-04-02T08:10:15.931Z,20.1
2023-04-02T08:15:16.068Z,20.1
2023-04-02T08:20:17.979Z,20.1
2023-04-02T08:25:15.863Z,20.1
2023-04-02T08:30:17.836Z,20.1
2023-04-02T08:35:17.726Z,20.1
2023-04-02T08:40:15.575Z,20.1
2023-04-02T08:45:41.083Z,20.1
2023-04-02T08:50:16.695Z,20.1
2023-04-02T08:55:16.625Z,20.1
2023-04-02T09:00:20.481Z,20
2023-04-02T09:05:18.147Z,20.1
2023-04-02T09:10:24.260Z,20.2
2023-04-02T09:15:16.199Z,20.2
2023-04-02T09:20:16.293Z,20.2
2023-04-02T09:25:14.694Z,20.2
2023-04-02T09:30:18.499Z,20.2
2023-04-02T09:35:49.668Z,20.3
2023-04-02T09:40:18.516Z,20.3
2023-04-02T09:45:14.539Z,20.2
2023-04-02T09:50:16.375Z,20.3
2023-04-02T09:55:16.131Z,20.3
2023-04-02T10:05:30.018Z,20.3
2023-04-02T10:10:18.465Z,20.3
2023-04-02T10:15:24.289Z,20.4
2023-04-02T10:20:18.721Z,20.4
2023-04-02T10:25:13.506Z,20.4
2023-04-02T10:30:18.512Z,20.4
2023-04-02T10:35:20.414Z,20.4
2023-04-02T10:40:20.269Z,20.3
2023-04-02T10:45:14.183Z,20.4
2023-04-02T10:50:18.246Z,20.4
2023-04-02T10:55:16.994Z,20.3
2023-04-02T11:00:15.866Z,20.3
2023-04-02T11:05:14.349Z,20.3
2023-04-02T11:10:14.620Z,20.3
2023-04-02T11:15:20.693Z,20.3
2023-04-02T11:20:13.608Z,20.4
2023-04-02T11:25:20.545Z,20.4
2023-04-02T11:30:16.458Z,20.4
2023-04-02T11:35:27.168Z,20.4
2023-04-02T11:40:18.206Z,20.4
2023-04-02T11:45:20.732Z,20.4
2023-04-02T11:50:18.139Z,20.4
2023-04-02T11:55:16.328Z,20.4
2023-04-02T12:00:17.545Z,20.4
2023-04-02T12:05:20.211Z,20.5
2023-04-02T12:10:18.337Z,20.5
2023-04-02T12:15:28.463Z,20.5
2023-04-02T12:20:19.230Z,20.5
2023-04-02T12:25:18.044Z,20.5
2023-04-02T12:30:15.876Z,20.6
2023-04-02T12:35:13.752Z,20.5
2023-04-02T12:40:15.541Z,20.6
2023-04-02T12:45:20.572Z,20.6
2023-04-02T12:50:16.576Z,20.6
2023-04-02T12:55:22.764Z,20.7
2023-04-02T13:00:20.120Z,20.7
2023-04-02T13:05:18.614Z,20.8
2023-04-02T13:10:21.755Z,20.8
2023-04-02T13:15:15.788Z,20.8
2023-04-02T13:20:15.650Z,20.9
2023-04-02T13:25:16.708Z,20.9
2023-04-02T13:30:18.998Z,20.9
2023-04-02T13:35:13.821Z,20.9
2023-04-02T13:40:26.166Z,20.9
2023-04-02T13:45:18.120Z,20.9
2023-04-02T13:50:24.693Z,21
2023-04-02T13:55:15.642Z,21
2023-04-02T14:00:16.749Z,21
2023-04-02T14:05:18.155Z,21
2023-04-02T14:10:14.279Z,21
2023-04-02T14:15:20.317Z,21
2023-04-02T14:20:24.701Z,21
2023-04-02T14:25:18.668Z,21
2023-04-02T14:30:16.621Z,20.9
2023-04-02T14:35:16.458Z,21
2023-04-02T14:40:20.338Z,21
2023-04-02T14:45:14.388Z,21
2023-04-02T14:50:20.329Z,20.9
2023-04-02T14:55:16.322Z,20.6
2023-04-02T15:00:22.537Z,20.6
2023-04-02T15:05:16.336Z,20.8
2023-04-02T15:10:18.272Z,20.9
2023-04-02T15:15:17.113Z,20.9
2023-04-02T15:20:19.655Z,21
2023-04-02T15:25:17.653Z,21
2023-04-02T15:30:14.578Z,21
2023-04-02T15:35:14.680Z,21
2023-04-02T15:40:15.736Z,21
2023-04-02T15:45:23.867Z,21
2023-04-02T15:50:26.254Z,21.1
2023-04-02T15:55:20.167Z,21.1
2023-04-02T16:00:26.204Z,21.2
2023-04-02T16:05:16.211Z,21.2
2023-04-02T16:10:13.971Z,21.2
2023-04-02T16:15:15.906Z,21.2
2023-04-02T16:20:19.902Z,21.3
2023-04-02T16:25:13.820Z,21.2
2023-04-02T16:30:15.750Z,21.1
2023-04-02T16:40:17.994Z,21.2
2023-04-02T16:45:19.250Z,21.2
2023-04-02T16:50:14.378Z,21.2
2023-04-02T16:55:26.820Z,21.2
2023-04-02T17:00:19.781Z,21.2
2023-04-02T17:05:20.119Z,21.2
2023-04-02T17:10:16.093Z,21.2
2023-04-02T17:15:39.757Z,21.2
2023-04-02T17:20:17.963Z,21.2
2023-04-02T17:25:22.255Z,21.3
2023-04-02T17:30:20.672Z,21.3
2023-04-02T17:35:18.751Z,21.3
2023-04-02T17:40:17.957Z,21.3
2023-04-02T18:25:30.373Z,21.2
2023-04-02T18:30:30.408Z,21.2
2023-04-02T18:35:20.482Z,21.3
2023-04-02T18:40:19.624Z,21.3
2023-04-02T18:45:15.009Z,21.3
2023-04-02T18:50:19.888Z,21.3
2023-04-02T18:55:17.012Z,21.3
2023-04-02T19:00:14.381Z,21.3
2023-04-02T19:05:14.010Z,21.2
2023-04-02T19:10:19.952Z,21.2
2023-04-02T19:15:16.110Z,21.2
2023-04-02T19:20:18.070Z,21.2
2023-04-02T19:25:20.000Z,21.2
2023-04-02T19:35:18.177Z,21.2
2023-04-02T19:40:16.108Z,21.2
2023-04-02T19:50:16.712Z,21.2
2023-04-02T19:55:15.586Z,21.2
2023-04-02T20:00:16.474Z,21.2
2023-04-02T20:05:16.360Z,21.2
2023-04-02T20:10:26.222Z,21.2
2023-04-02T20:15:20.229Z,21.2
2023-04-02T20:20:18.052Z,21.2
2023-04-02T20:25:15.823Z,21.2
2023-04-02T20:30:13.834Z,21.2
2023-04-02T20:35:18.283Z,21.2
2023-04-02T20:40:18.160Z,21.2
2023-04-02T20:45:20.068Z,21.1
2023-04-02T20:50:19.914Z,21.1
2023-04-02T20:55:15.756Z,21.1
2023-04-02T21:00:17.851Z,21.1
2023-04-02T21:05:15.904Z,21.1
2023-04-02T21:10:13.644Z,21
2023-04-02T21:15:19.065Z,21
2023-04-02T21:20:19.972Z,21
2023-04-02T21:25:24.214Z,21
2023-04-02T21:30:16.410Z,21
2023-04-02T21:35:16.187Z,21
2023-04-02T21:40:16.439Z,20.9
2023-04-02T21:45:22.493Z,20.9
2023-04-02T21:50:15.782Z,20.8
2023-04-02T21:55:17.796Z,20.8
2023-04-02T22:00:23.913Z,20.7
2023-04-02T22:05:22.610Z,20.7
2023-04-02T22:10:31.920Z,20.7
2023-04-02T22:15:15.896Z,20.6
2023-04-02T22:20:18.093Z,20.6
2023-04-02T22:25:15.868Z,20.6
2023-04-02T22:30:15.847Z,20.6
2023-04-02T22:35:19.945Z,20.6
2023-04-02T22:40:21.814Z,20.6
2023-04-02T22:45:14.217Z,20.6
2023-04-02T22:50:28.214Z,20.5
2023-04-02T22:55:20.139Z,20.5
2023-04-02T23:00:20.131Z,20.5
2023-04-02T23:05:16.608Z,20.5
2023-04-02T23:10:23.289Z,20.5
2023-04-02T23:15:19.681Z,20.5
2023-04-02T23:20:22.264Z,20.5
2023-04-02T23:25:16.558Z,20.4
2023-04-02T23:30:18.412Z,20.4
2023-04-02T23:35:16.553Z,20.4
2023-04-02T23:40:21.428Z,20.4
2023-04-02T23:45:16.489Z,20.4
2023-04-02T23:50:14.483Z,20.4
2023-04-02T23:55:26.455Z,20.4
