createdAt,value
2022-11-12T00:02:33.018Z,7.38
2022-11-12T00:05:21.673Z,8.85
2022-11-12T00:08:08.936Z,8.70
2022-11-12T00:10:55.903Z,9.07
2022-11-12T00:13:42.912Z,9.10
2022-11-12T00:16:29.639Z,9.13
2022-11-12T00:19:16.872Z,8.13
2022-11-12T00:22:05.160Z,8.10
2022-11-12T00:24:52.099Z,9.75
2022-11-12T00:27:39.408Z,7.78
2022-11-12T00:30:26.285Z,8.10
2022-11-12T00:33:12.923Z,8.38
2022-11-12T00:36:01.055Z,7.35
2022-11-12T00:38:49.327Z,7.25
2022-11-12T00:41:36.136Z,7.25
2022-11-12T00:44:22.841Z,8.02
2022-11-12T00:47:10.173Z,9.43
2022-11-12T00:49:57.223Z,7.80
2022-11-12T00:52:44.166Z,7.00
2022-11-12T00:55:32.179Z,7.10
2022-11-12T00:58:19.158Z,7.97
2022-11-12T01:01:08.555Z,6.65
2022-11-12T01:03:55.769Z,6.72
2022-11-12T01:06:43.057Z,5.90
2022-11-12T01:09:30.422Z,6.88
2022-11-12T01:12:18.619Z,6.60
2022-11-12T01:15:07.779Z,6.53
2022-11-12T01:17:55.074Z,5.80
2022-11-12T01:20:42.421Z,5.78
2022-11-12T01:23:29.966Z,6.78
2022-11-12T01:26:20.761Z,6.70
2022-11-12T01:29:09.261Z,6.13
2022-11-12T01:31:56.161Z,5.93
2022-11-12T01:34:43.427Z,6.03
2022-11-12T01:37:30.738Z,5.90
2022-11-12T01:40:17.917Z,6.05
2022-11-12T01:43:05.081Z,5.68
2022-11-12T01:45:53.836Z,5.72
2022-11-12T01:48:50.047Z,5.57
2022-11-12T01:51:44.663Z,5.75
2022-11-12T01:54:32.449Z,5.28
2022-11-12T01:57:30.709Z,6.07
2022-11-12T02:00:21.610Z,5.78
2022-11-12T02:03:16.861Z,5.13
2022-11-12T02:06:09.037Z,5.15
2022-11-12T02:08:56.595Z,5.35
2022-11-12T02:11:44.010Z,4.80
2022-11-12T02:14:30.359Z,5.38
2022-11-12T02:17:17.802Z,5.72
2022-11-12T02:20:09.559Z,5.65
2022-11-12T02:22:57.886Z,5.45
2022-11-12T02:25:44.538Z,4.43
2022-11-12T02:28:33.783Z,4.95
2022-11-12T02:31:20.691Z,5.45
2022-11-12T02:34:07.671Z,5.30
2022-11-12T02:36:54.549Z,5.53
2022-11-12T02:39:42.803Z,5.45
2022-11-12T02:42:30.110Z,4.97
2022-11-12T02:45:17.532Z,4.80
2022-11-12T02:48:04.808Z,5.03
2022-11-12T02:50:51.966Z,5.47
2022-11-12T02:53:39.208Z,4.47
2022-11-12T02:56:27.484Z,5.65
2022-11-12T02:59:14.627Z,4.60
2022-11-12T03:02:01.676Z,5.35
2022-11-12T03:04:49.634Z,5.00
2022-11-12T03:07:37.178Z,5.25
2022-11-12T03:10:23.957Z,4.88
2022-11-12T03:13:12.300Z,4.93
2022-11-12T03:16:01.608Z,5.90
2022-11-12T03:18:48.499Z,4.80
2022-11-12T03:21:35.295Z,5.43
2022-11-12T03:24:22.538Z,5.72
2022-11-12T03:27:09.328Z,5.53
2022-11-12T03:29:57.468Z,5.88
2022-11-12T03:32:44.633Z,6.10
2022-11-12T03:35:32.295Z,5.88
2022-11-12T03:38:19.327Z,5.63
2022-11-12T03:41:06.564Z,6.38
2022-11-12T03:43:53.414Z,5.10
2022-11-12T03:46:44.168Z,5.35
2022-11-12T03:49:31.697Z,5.53
2022-11-12T03:52:18.636Z,5.20
2022-11-12T03:55:06.028Z,4.55
2022-11-12T03:57:54.624Z,4.70
2022-11-12T04:00:41.944Z,5.03
2022-11-12T04:03:30.090Z,5.25
2022-11-12T04:06:34.582Z,4.40
2022-11-12T04:09:21.993Z,4.63
2022-11-12T04:12:22.965Z,4.63
2022-11-12T04:15:10.844Z,4.28
2022-11-12T04:18:15.416Z,4.32
2022-11-12T04:21:21.215Z,4.53
2022-11-12T04:26:53.918Z,4.25
2022-11-12T04:29:58.614Z,5.07
2022-11-12T04:32:49.799Z,3.77
2022-11-12T04:35:36.867Z,3.97
2022-11-12T04:38:25.445Z,4.68
2022-11-12T04:41:30.463Z,3.67
2022-11-12T04:44:35.167Z,3.80
2022-11-12T04:47:22.294Z,3.92
2022-11-12T04:50:15.380Z,3.72
2022-11-12T04:53:02.815Z,3.63
2022-11-12T04:55:53.056Z,3.38
2022-11-12T04:58:40.292Z,4.32
2022-11-12T05:01:27.233Z,3.55
2022-11-12T05:04:14.570Z,3.22
2022-11-12T05:07:02.466Z,3.70
2022-11-12T05:09:49.823Z,4.05
2022-11-12T05:12:38.114Z,3.75
2022-11-12T05:15:25.357Z,3.85
2022-11-12T05:18:12.324Z,3.50
2022-11-12T05:21:18.927Z,3.33
2022-11-12T05:24:06.747Z,3.95
2022-11-12T05:26:54.593Z,3.70
2022-11-12T05:29:43.663Z,4.40
2022-11-12T05:32:30.539Z,3.72
2022-11-12T05:35:17.596Z,3.72
2022-11-12T05:38:04.559Z,3.25
2022-11-12T05:40:51.782Z,3.53
2022-11-12T05:43:38.527Z,3.88
2022-11-12T05:46:26.976Z,3.72
2022-11-12T05:49:14.271Z,3.80
2022-11-12T05:52:01.224Z,3.33
2022-11-12T05:54:48.079Z,3.97
2022-11-12T05:57:34.818Z,3.45
2022-11-12T06:00:22.202Z,3.92
2022-11-12T06:03:11.776Z,4.05
2022-11-12T06:05:59.058Z,3.60
2022-11-12T06:08:46.134Z,3.20
2022-11-12T06:11:34.078Z,3.35
2022-11-12T06:14:21.255Z,3.63
2022-11-12T06:17:08.172Z,2.97
2022-11-12T06:19:56.474Z,3.45
2022-11-12T06:22:43.075Z,3.42
2022-11-12T06:25:30.658Z,2.78
2022-11-12T06:28:17.710Z,2.80
2022-11-12T06:31:04.784Z,3.05
2022-11-12T06:33:52.046Z,3.80
2022-11-12T06:36:40.371Z,3.28
2022-11-12T06:39:27.468Z,3.90
2022-11-12T06:42:14.548Z,3.47
2022-11-12T06:45:01.702Z,3.55
2022-11-12T06:47:48.480Z,3.47
2022-11-12T06:50:35.670Z,3.42
2022-11-12T06:53:24.263Z,3.17
2022-11-12T06:56:13.449Z,3.13
2022-11-12T06:59:00.559Z,4.13
2022-11-12T07:01:47.472Z,3.80
2022-11-12T07:04:34.106Z,3.80
2022-11-12T07:07:21.326Z,4.22
2022-11-12T07:10:10.776Z,4.10
2022-11-12T07:12:57.348Z,3.83
2022-11-12T07:15:44.639Z,3.78
2022-11-12T07:18:32.470Z,4.80
2022-11-12T07:21:21.781Z,3.70
2022-11-12T07:24:09.633Z,3.90
2022-11-12T07:26:57.856Z,3.92
2022-11-12T07:29:48.946Z,3.17
2022-11-12T07:32:43.260Z,4.25
2022-11-12T07:38:18.910Z,3.33
2022-11-12T07:41:08.452Z,4.32
2022-11-12T07:43:56.867Z,3.72
2022-11-12T07:46:44.027Z,4.82
2022-11-12T07:49:31.055Z,4.85
2022-11-12T07:52:18.022Z,3.58
2022-11-12T07:55:06.019Z,3.45
2022-11-12T07:57:53.996Z,4.07
2022-11-12T08:00:42.351Z,3.97
2022-11-12T08:03:29.378Z,4.43
2022-11-12T08:06:16.379Z,3.72
2022-11-12T08:09:06.853Z,4.93
2022-11-12T08:11:55.683Z,3.85
2022-11-12T08:14:42.940Z,4.15
2022-11-12T08:17:31.186Z,6.10
2022-11-12T08:20:18.554Z,8.25
2022-11-12T08:23:05.922Z,6.28
2022-11-12T08:25:52.774Z,5.45
2022-11-12T08:28:40.603Z,3.97
2022-11-12T08:31:27.823Z,4.53
2022-11-12T08:34:20.126Z,4.18
2022-11-12T08:37:10.031Z,4.35
2022-11-12T08:39:56.900Z,4.82
2022-11-12T08:42:43.913Z,7.88
2022-11-12T08:45:33.315Z,4.68
2022-11-12T08:48:20.498Z,5.40
2022-11-12T08:51:09.043Z,5.28
2022-11-12T08:53:56.158Z,6.45
2022-11-12T08:56:43.559Z,7.63
2022-11-12T08:59:30.539Z,7.38
2022-11-12T09:02:17.665Z,8.93
2022-11-12T09:05:04.879Z,7.80
2022-11-12T09:07:59.967Z,7.45
2022-11-12T09:10:48.107Z,8.93
2022-11-12T09:13:35.904Z,7.72
2022-11-12T09:16:24.189Z,8.50
2022-11-12T09:19:11.537Z,6.63
2022-11-12T09:21:58.693Z,5.30
2022-11-12T09:24:46.826Z,5.47
2022-11-12T09:27:33.955Z,8.68
2022-11-12T09:30:21.325Z,6.38
2022-11-12T09:33:08.500Z,5.28
2022-11-12T09:35:57.148Z,5.68
2022-11-12T09:38:44.330Z,5.25
2022-11-12T09:41:37.574Z,5.38
2022-11-12T09:44:24.770Z,4.55
2022-11-12T09:47:19.841Z,4.85
2022-11-12T09:50:21.526Z,6.35
2022-11-12T09:53:17.656Z,7.13
2022-11-12T09:56:11.647Z,7.60
2022-11-12T09:59:00.027Z,5.45
2022-11-12T10:02:01.509Z,5.35
2022-11-12T10:05:14.814Z,5.15
2022-11-12T10:08:27.879Z,4.70
2022-11-12T10:12:06.426Z,4.97
2022-11-12T10:15:44.320Z,5.38
2022-11-12T10:18:46.736Z,5.78
2022-11-12T10:21:42.766Z,5.22
2022-11-12T10:24:36.525Z,6.60
2022-11-12T10:27:28.339Z,6.78
2022-11-12T10:30:19.717Z,6.60
2022-11-12T10:33:07.114Z,7.78
2022-11-12T10:35:54.927Z,7.95
2022-11-12T10:38:44.621Z,7.82
2022-11-12T10:41:33.837Z,7.38
2022-11-12T10:44:27.601Z,6.60
2022-11-12T10:47:32.993Z,7.43
2022-11-12T10:50:23.918Z,7.50
2022-11-12T10:53:13.786Z,7.32
2022-11-12T10:56:03.123Z,7.20
2022-11-12T10:59:12.186Z,8.85
2022-11-12T11:02:02.092Z,9.48
2022-11-12T11:04:50.381Z,8.73
2022-11-12T11:07:37.278Z,8.20
2022-11-12T11:10:27.854Z,9.68
2022-11-12T11:13:23.561Z,7.63
2022-11-12T11:16:15.093Z,7.63
2022-11-12T11:19:06.305Z,7.97
2022-11-12T11:22:39.989Z,7.63
2022-11-12T11:25:29.478Z,7.25
2022-11-12T11:28:30.263Z,9.05
2022-11-12T11:31:28.131Z,9.05
2022-11-12T11:34:30.942Z,8.30
2022-11-12T11:37:28.057Z,9.20
2022-11-12T11:40:26.626Z,10.05
2022-11-12T11:43:38.755Z,9.07
2022-11-12T11:46:46.366Z,9.60
2022-11-12T11:50:11.396Z,10.88
2022-11-12T11:53:19.949Z,10.73
2022-11-12T11:56:20.406Z,9.20
2022-11-12T11:59:26.286Z,10.68
2022-11-12T12:05:33.886Z,8.70
2022-11-12T12:08:32.701Z,10.30
2022-11-12T12:11:28.745Z,11.07
2022-11-12T12:14:40.784Z,11.35
2022-11-12T12:17:48.875Z,10.32
2022-11-12T12:20:47.563Z,10.35
2022-11-12T12:23:41.141Z,13.32
2022-11-12T12:26:32.074Z,12.07
2022-11-12T12:29:27.225Z,13.80
2022-11-12T12:32:23.937Z,12.40
2022-11-12T12:35:23.796Z,12.95
2022-11-12T12:38:19.475Z,14.38
2022-11-12T12:41:17.826Z,15.73
2022-11-12T12:44:07.440Z,13.80
2022-11-12T12:47:00.053Z,13.85
2022-11-12T12:49:49.647Z,14.45
2022-11-12T12:53:01.693Z,14.27
2022-11-12T12:55:52.211Z,14.18
2022-11-12T12:58:47.020Z,13.60
2022-11-12T13:01:36.559Z,14.38
2022-11-12T13:04:54.967Z,12.73
2022-11-12T13:07:45.749Z,12.77
2022-11-12T13:10:49.462Z,13.20
2022-11-12T13:13:39.443Z,13.68
2022-11-12T13:17:00.341Z,14.15
2022-11-12T13:20:09.335Z,13.38
2022-11-12T13:22:58.008Z,12.63
2022-11-12T13:25:45.052Z,13.55
2022-11-12T13:28:32.198Z,15.20
2022-11-12T13:31:30.520Z,13.48
2022-11-12T13:34:26.972Z,12.95
2022-11-12T13:37:22.190Z,12.82
2022-11-12T13:40:16.610Z,13.35
2022-11-12T13:43:14.016Z,12.60
2022-11-12T13:46:20.027Z,13.32
2022-11-12T13:49:12.414Z,13.43
2022-11-12T13:52:00.746Z,12.43
2022-11-12T13:54:47.938Z,11.98
2022-11-12T13:57:35.845Z,14.18
2022-11-12T14:00:29.844Z,27.52
2022-11-12T14:03:20.159Z,29.30
2022-11-12T14:06:20.768Z,16.77
2022-11-12T14:09:31.858Z,14.73
2022-11-12T14:12:48.210Z,17.42
2022-11-12T14:15:59.893Z,17.73
2022-11-12T14:19:15.146Z,14.70
2022-11-12T14:22:12.051Z,14.98
2022-11-12T14:25:02.453Z,14.02
2022-11-12T14:27:51.791Z,14.52
2022-11-12T14:30:45.955Z,11.02
2022-11-12T14:33:34.052Z,13.27
2022-11-12T14:36:22.208Z,16.13
2022-11-12T14:39:12.697Z,14.85
2022-11-12T14:42:01.278Z,13.38
2022-11-12T14:44:49.405Z,11.90
2022-11-12T14:47:36.550Z,13.35
2022-11-12T14:50:30.204Z,12.35
2022-11-12T14:53:27.769Z,13.77
2022-11-12T14:56:25.614Z,13.50
2022-11-12T14:59:15.075Z,15.40
2022-11-12T15:02:34.953Z,14.73
2022-11-12T15:05:22.083Z,13.77
2022-11-12T15:08:13.243Z,14.10
2022-11-12T15:11:21.742Z,12.57
2022-11-12T15:14:21.459Z,13.00
2022-11-12T15:17:29.834Z,13.10
2022-11-12T15:20:20.057Z,12.85
2022-11-12T15:23:07.318Z,11.63
2022-11-12T15:25:59.938Z,10.88
2022-11-12T15:29:00.212Z,10.60
2022-11-12T15:31:49.390Z,13.05
2022-11-12T15:34:49.479Z,12.23
2022-11-12T15:37:43.376Z,11.73
2022-11-12T15:40:31.876Z,12.48
2022-11-12T15:43:22.412Z,13.30
2022-11-12T15:46:14.745Z,13.57
2022-11-12T15:49:02.494Z,14.77
2022-11-12T15:51:50.635Z,14.20
2022-11-12T15:54:41.041Z,15.02
2022-11-12T15:57:32.690Z,15.13
2022-11-12T16:00:22.467Z,14.13
2022-11-12T16:03:15.858Z,12.23
2022-11-12T16:06:08.676Z,13.15
2022-11-12T16:08:57.190Z,13.82
2022-11-12T16:11:44.478Z,14.05
2022-11-12T16:14:32.083Z,14.25
2022-11-12T16:17:20.014Z,14.32
2022-11-12T16:20:15.789Z,16.55
2022-11-12T16:23:03.176Z,16.13
2022-11-12T16:25:51.172Z,13.90
2022-11-12T16:28:38.040Z,12.23
2022-11-12T16:31:25.264Z,14.38
2022-11-12T16:34:12.820Z,13.73
2022-11-12T16:37:00.127Z,12.85
2022-11-12T16:39:47.338Z,14.70
2022-11-12T16:42:35.643Z,13.07
2022-11-12T16:45:24.191Z,14.38
2022-11-12T16:48:18.176Z,14.82
2022-11-12T16:51:05.456Z,14.13
2022-11-12T16:53:52.511Z,14.55
2022-11-12T16:56:39.710Z,13.10
2022-11-12T16:59:27.858Z,14.27
2022-11-12T17:02:16.810Z,12.73
2022-11-12T17:05:04.638Z,12.95
2022-11-12T17:07:56.426Z,15.07
2022-11-12T17:10:43.670Z,15.35
2022-11-12T17:13:30.726Z,14.07
2022-11-12T17:16:18.702Z,13.85
2022-11-12T17:19:05.948Z,14.43
2022-11-12T17:21:53.564Z,13.02
2022-11-12T17:24:40.350Z,13.82
2022-11-12T17:27:27.702Z,14.32
2022-11-12T17:30:15.056Z,13.45
2022-11-12T17:33:03.046Z,13.30
2022-11-12T17:35:50.318Z,12.43
2022-11-12T17:38:37.650Z,14.50
2022-11-12T17:41:25.508Z,12.90
2022-11-12T17:44:17.305Z,12.52
2022-11-12T17:47:04.597Z,12.98
2022-11-12T17:49:52.571Z,14.13
2022-11-12T17:52:39.555Z,13.85
2022-11-12T17:55:26.257Z,13.13
2022-11-12T17:58:13.647Z,13.60
2022-11-12T18:01:08.259Z,14.95
2022-11-12T18:03:57.610Z,15.27
2022-11-12T18:06:45.909Z,14.10
2022-11-12T18:09:32.842Z,14.32
2022-11-12T18:12:19.759Z,15.13
2022-11-12T18:15:07.346Z,13.85
2022-11-12T18:17:54.272Z,15.27
2022-11-12T18:20:42.474Z,14.15
2022-11-12T18:23:30.740Z,14.23
2022-11-12T18:26:19.137Z,14.38
2022-11-12T18:29:07.256Z,15.07
2022-11-12T18:31:54.079Z,15.95
2022-11-12T18:34:44.886Z,14.10
2022-11-12T18:37:32.055Z,13.85
2022-11-12T18:40:21.883Z,14.95
2022-11-12T18:43:08.780Z,15.05
2022-11-12T18:45:56.123Z,14.55
2022-11-12T18:48:42.937Z,13.57
2022-11-12T18:51:29.994Z,16.10
2022-11-12T18:54:16.770Z,15.98
2022-11-12T18:57:04.995Z,15.95
2022-11-12T18:59:55.110Z,15.02
2022-11-12T19:02:43.131Z,15.63
2022-11-12T19:05:30.259Z,16.70
2022-11-12T19:08:19.249Z,14.38
2022-11-12T19:11:09.251Z,15.57
2022-11-12T19:13:57.670Z,17.85
2022-11-12T19:16:45.016Z,18.75
2022-11-12T19:19:32.287Z,17.63
2022-11-12T19:22:19.387Z,15.55
2022-11-12T19:25:07.233Z,18.05
2022-11-12T19:27:54.915Z,15.05
2022-11-12T19:30:43.172Z,14.80
2022-11-12T19:33:30.227Z,13.55
2022-11-12T19:36:19.432Z,14.93
2022-11-12T19:39:06.429Z,13.77
2022-11-12T19:41:53.502Z,14.70
2022-11-12T19:44:40.817Z,13.77
2022-11-12T19:47:29.243Z,13.70
2022-11-12T19:50:18.808Z,13.73
2022-11-12T19:53:09.543Z,14.07
2022-11-12T19:56:01.419Z,14.30
2022-11-12T19:58:49.016Z,12.48
2022-11-12T20:01:36.327Z,13.13
2022-11-12T20:04:24.618Z,13.85
2022-11-12T20:07:11.842Z,12.95
2022-11-12T20:10:01.084Z,13.52
2022-11-12T20:12:48.986Z,13.90
2022-11-12T20:15:38.470Z,13.75
2022-11-12T20:18:26.587Z,14.93
2022-11-12T20:21:14.875Z,13.18
2022-11-12T20:24:02.427Z,14.70
2022-11-12T20:26:49.460Z,12.63
2022-11-12T20:29:36.754Z,13.05
2022-11-12T20:32:24.123Z,13.00
2022-11-12T20:35:17.731Z,12.25
2022-11-12T20:38:09.272Z,13.45
2022-11-12T20:41:02.638Z,13.25
2022-11-12T20:43:52.964Z,11.82
2022-11-12T20:46:39.819Z,12.57
2022-11-12T20:49:26.710Z,14.60
2022-11-12T20:52:13.558Z,14.90
2022-11-12T20:55:02.458Z,14.15
2022-11-12T20:57:49.458Z,14.77
2022-11-12T21:00:36.506Z,16.73
2022-11-12T21:03:23.374Z,15.73
2022-11-12T21:06:12.826Z,14.55
2022-11-12T21:09:00.796Z,14.85
2022-11-12T21:11:49.338Z,12.85
2022-11-12T21:14:36.345Z,14.63
2022-11-12T21:17:23.675Z,18.67
2022-11-12T21:20:11.506Z,17.27
2022-11-12T21:22:58.717Z,16.00
2022-11-12T21:25:46.296Z,13.77
2022-11-12T21:28:38.145Z,14.02
2022-11-12T21:31:28.015Z,13.23
2022-11-12T21:34:15.060Z,13.90
2022-11-12T21:37:02.199Z,14.48
2022-11-12T21:39:49.875Z,12.63
2022-11-12T21:42:36.855Z,13.13
2022-11-12T21:45:25.135Z,13.25
2022-11-12T21:48:12.043Z,12.85
2022-11-12T21:51:04.700Z,16.00
2022-11-12T21:53:55.853Z,14.00
2022-11-12T21:56:43.974Z,12.90
2022-11-12T21:59:31.322Z,13.32
2022-11-12T22:02:19.695Z,13.93
2022-11-12T22:05:07.223Z,12.88
2022-11-12T22:07:54.839Z,13.27
2022-11-12T22:10:41.602Z,12.10
2022-11-12T22:13:29.142Z,13.43
2022-11-12T22:16:18.338Z,11.45
2022-11-12T22:19:06.511Z,13.75
2022-11-12T22:21:53.864Z,11.32
2022-11-12T22:24:40.880Z,11.90
2022-11-12T22:27:31.351Z,12.48
2022-11-12T22:30:18.416Z,12.32
2022-11-12T22:33:05.877Z,12.40
2022-11-12T22:35:54.187Z,10.90
2022-11-12T22:38:42.921Z,13.65
2022-11-12T22:41:32.159Z,12.32
2022-11-12T22:44:20.583Z,13.10
2022-11-12T22:47:07.845Z,11.93
2022-11-12T22:49:55.019Z,13.10
2022-11-12T22:52:48.883Z,13.88
2022-11-12T22:55:36.799Z,12.02
2022-11-12T22:58:23.973Z,12.95
2022-11-12T23:01:18.578Z,14.23
2022-11-12T23:04:07.910Z,13.23
2022-11-12T23:06:55.256Z,12.13
2022-11-12T23:09:43.801Z,13.25
2022-11-12T23:12:30.890Z,12.45
2022-11-12T23:15:18.031Z,11.90
2022-11-12T23:18:05.490Z,10.93
2022-11-12T23:20:52.794Z,13.63
2022-11-12T23:23:40.643Z,14.27
2022-11-12T23:26:32.114Z,11.80
2022-11-12T23:29:19.462Z,12.02
2022-11-12T23:32:06.468Z,12.18
2022-11-12T23:34:53.384Z,12.45
2022-11-12T23:37:40.363Z,12.60
2022-11-12T23:40:31.118Z,12.07
2022-11-12T23:43:19.222Z,12.68
2022-11-12T23:46:06.382Z,12.13
2022-11-12T23:48:53.307Z,11.88
2022-11-12T23:51:39.978Z,10.75
2022-11-12T23:54:27.176Z,11.63
2022-11-12T23:57:14.213Z,11.15
