createdAt,value
2023-03-08T00:02:16.894Z,6.3
2023-03-08T00:04:43.592Z,6.3
2023-03-08T00:07:10.273Z,6.3
2023-03-08T00:09:36.952Z,6.3
2023-03-08T00:12:03.637Z,6.3
2023-03-08T00:14:30.319Z,6.3
2023-03-08T00:16:57.134Z,6.3
2023-03-08T00:19:23.684Z,6.3
2023-03-08T00:21:50.368Z,6.3
2023-03-08T00:24:17.058Z,6.3
2023-03-08T00:26:43.742Z,6.3
2023-03-08T00:29:10.523Z,6.3
2023-03-08T00:31:37.121Z,6.3
2023-03-08T00:34:02.350Z,6.3
2023-03-08T00:38:55.710Z,6.3
2023-03-08T00:41:22.411Z,6.3
2023-03-08T00:43:49.080Z,6.3
2023-03-08T00:46:15.776Z,6.3
2023-03-08T00:48:42.505Z,6.2
2023-03-08T00:51:09.146Z,6.3
2023-03-08T00:53:35.827Z,6.3
2023-03-08T00:56:02.513Z,6.3
2023-03-08T00:58:29.269Z,6.2
2023-03-08T01:00:55.880Z,6.3
2023-03-08T01:03:22.616Z,6.2
2023-03-08T01:05:47.800Z,6.2
2023-03-08T01:08:14.485Z,6.2
2023-03-08T01:10:41.162Z,6.2
2023-03-08T01:13:07.853Z,6.2
2023-03-08T01:15:34.532Z,6.2
2023-03-08T01:18:01.221Z,6.2
2023-03-08T01:20:27.909Z,6.2
2023-03-08T01:22:54.604Z,6.2
2023-03-08T01:25:21.288Z,6.2
2023-03-08T01:27:47.963Z,6.2
2023-03-08T01:30:14.671Z,6.2
2023-03-08T01:32:41.337Z,6.2
2023-03-08T01:35:08.024Z,6.2
2023-03-08T01:37:33.227Z,6.2
2023-03-08T01:39:59.919Z,6.2
2023-03-08T01:42:26.611Z,6.2
2023-03-08T01:44:53.305Z,6.2
2023-03-08T01:47:19.982Z,6.2
2023-03-08T01:49:46.690Z,6.2
2023-03-08T01:52:13.351Z,6.2
2023-03-08T01:54:40.027Z,6.2
2023-03-08T01:57:06.717Z,6.2
2023-03-08T01:59:33.404Z,6.2
2023-03-08T02:02:00.095Z,6.2
2023-03-08T02:04:26.779Z,6.2
2023-03-08T02:06:53.453Z,6.2
2023-03-08T02:09:20.135Z,6.2
2023-03-08T02:11:45.410Z,6.2
2023-03-08T02:14:12.050Z,6.2
2023-03-08T02:16:38.787Z,6.2
2023-03-08T02:19:05.429Z,6.2
2023-03-08T02:21:32.112Z,6.2
2023-03-08T02:23:58.802Z,6.2
2023-03-08T02:26:25.480Z,6.2
2023-03-08T02:28:52.189Z,6.2
2023-03-08T02:31:18.860Z,6.2
2023-03-08T02:33:45.545Z,6.2
2023-03-08T02:36:12.241Z,6.2
2023-03-08T02:38:38.908Z,6.2
2023-03-08T02:41:05.588Z,6.2
2023-03-08T02:43:30.843Z,6.2
2023-03-08T02:45:57.495Z,6.2
2023-03-08T02:48:24.191Z,6.2
2023-03-08T02:50:50.860Z,6.2
2023-03-08T02:53:17.555Z,6.2
2023-03-08T02:55:44.237Z,6.2
2023-03-08T02:58:10.965Z,6.2
2023-03-08T03:00:37.607Z,6.2
2023-03-08T03:03:04.300Z,6.1
2023-03-08T03:05:30.990Z,6.2
2023-03-08T03:07:57.661Z,6.1
2023-03-08T03:10:24.356Z,6.2
2023-03-08T03:12:51.027Z,6.1
2023-03-08T03:15:16.248Z,6.1
2023-03-08T03:17:42.937Z,6.1
2023-03-08T03:20:09.630Z,6.1
2023-03-08T03:22:36.320Z,6.1
2023-03-08T03:25:03.001Z,6.1
2023-03-08T03:27:29.679Z,6.1
2023-03-08T03:29:56.363Z,6.1
2023-03-08T03:32:23.051Z,6.1
2023-03-08T03:34:49.763Z,6.1
2023-03-08T03:37:16.459Z,6.1
2023-03-08T03:39:43.119Z,6.1
2023-03-08T03:42:09.837Z,6.1
2023-03-08T03:44:36.484Z,6.1
2023-03-08T03:47:03.169Z,6.1
2023-03-08T03:49:28.406Z,6.1
2023-03-08T03:51:55.091Z,6.1
2023-03-08T03:54:21.772Z,6.1
2023-03-08T03:56:48.469Z,6.1
2023-03-08T03:59:13.694Z,6.1
2023-03-08T04:01:40.390Z,6.1
2023-03-08T04:04:07.069Z,6.1
2023-03-08T04:06:33.829Z,6.1
2023-03-08T04:09:00.443Z,6.1
2023-03-08T04:11:27.134Z,6.1
2023-03-08T04:13:54.022Z,6.1
2023-03-08T04:16:20.502Z,6.1
2023-03-08T04:18:47.192Z,6.1
2023-03-08T04:21:13.853Z,6.1
2023-03-08T04:23:40.560Z,6.1
2023-03-08T04:26:07.246Z,6.1
2023-03-08T04:28:33.931Z,6.1
2023-03-08T04:30:59.149Z,6.1
2023-03-08T04:33:25.825Z,6.1
2023-03-08T04:35:52.549Z,6.1
2023-03-08T04:38:19.207Z,6.1
2023-03-08T04:40:45.896Z,6.1
2023-03-08T04:43:12.586Z,6.1
2023-03-08T04:45:39.270Z,6.1
2023-03-08T04:48:05.943Z,6.1
2023-03-08T04:50:32.620Z,6.1
2023-03-08T04:52:59.323Z,6.1
2023-03-08T04:55:25.995Z,6.1
2023-03-08T04:57:52.677Z,6.1
2023-03-08T05:00:19.372Z,6.1
2023-03-08T05:02:44.590Z,6.1
2023-03-08T05:05:11.280Z,6
2023-03-08T05:07:37.996Z,6.1
2023-03-08T05:10:04.636Z,6
2023-03-08T05:12:31.339Z,6
2023-03-08T05:14:58.188Z,6
2023-03-08T05:17:24.736Z,6
2023-03-08T05:19:51.390Z,6
2023-03-08T05:22:18.071Z,6
2023-03-08T05:24:44.762Z,6
2023-03-08T05:27:11.437Z,6
2023-03-08T05:29:38.190Z,6
2023-03-08T05:32:04.820Z,6
2023-03-08T05:34:30.023Z,6
2023-03-08T05:36:56.715Z,6
2023-03-08T05:39:23.398Z,6
2023-03-08T05:41:50.114Z,6
2023-03-08T05:44:16.772Z,6
2023-03-08T05:46:43.460Z,6
2023-03-08T05:49:10.147Z,6
2023-03-08T05:51:36.828Z,6
2023-03-08T05:54:03.511Z,6
2023-03-08T05:56:30.207Z,6
2023-03-08T06:01:23.582Z,6
2023-03-08T06:03:50.262Z,6
2023-03-08T06:06:16.947Z,6
2023-03-08T06:08:42.149Z,6
2023-03-08T06:13:35.536Z,6
2023-03-08T06:16:02.220Z,6
2023-03-08T06:18:28.892Z,6
2023-03-08T06:20:55.581Z,6
2023-03-08T06:23:22.264Z,5.9
2023-03-08T06:25:48.953Z,6
2023-03-08T06:28:15.751Z,6
2023-03-08T06:30:42.332Z,6
2023-03-08T06:33:09.029Z,6
2023-03-08T06:35:35.693Z,5.9
2023-03-08T06:38:02.390Z,6
2023-03-08T06:40:27.625Z,6
2023-03-08T06:42:54.303Z,5.9
2023-03-08T06:45:21.029Z,5.9
2023-03-08T06:47:47.666Z,5.9
2023-03-08T06:50:14.428Z,5.9
2023-03-08T06:52:41.047Z,5.9
2023-03-08T06:55:07.733Z,5.9
2023-03-08T06:57:34.424Z,5.9
2023-03-08T07:00:01.142Z,5.9
2023-03-08T07:02:27.786Z,5.9
2023-03-08T07:04:54.451Z,5.9
2023-03-08T07:07:21.149Z,5.9
2023-03-08T07:09:47.918Z,5.9
2023-03-08T07:12:13.056Z,5.9
2023-03-08T07:14:39.740Z,5.9
2023-03-08T07:17:06.422Z,5.9
2023-03-08T07:19:33.107Z,5.9
2023-03-08T07:21:59.790Z,5.9
2023-03-08T07:24:26.481Z,5.9
2023-03-08T07:26:53.178Z,5.9
2023-03-08T07:29:19.853Z,5.9
2023-03-08T07:31:46.520Z,5.9
2023-03-08T07:34:13.221Z,5.9
2023-03-08T07:36:39.944Z,5.9
2023-03-08T07:39:06.575Z,5.9
2023-03-08T07:41:33.361Z,5.9
2023-03-08T07:43:59.977Z,5.9
2023-03-08T07:46:25.243Z,5.9
2023-03-08T07:48:51.880Z,5.9
2023-03-08T07:51:18.742Z,5.9
2023-03-08T07:53:45.354Z,5.9
2023-03-08T07:56:12.092Z,5.9
2023-03-08T07:58:38.729Z,5.9
2023-03-08T08:01:05.466Z,5.9
2023-03-08T08:03:32.069Z,5.9
2023-03-08T08:05:58.800Z,5.9
2023-03-08T08:08:25.411Z,5.9
2023-03-08T08:10:52.036Z,5.9
2023-03-08T08:13:18.721Z,5.9
2023-03-08T08:15:45.446Z,5.9
2023-03-08T08:18:10.657Z,5.9
2023-03-08T08:20:37.385Z,5.9
2023-03-08T08:23:04.027Z,5.9
2023-03-08T08:25:30.841Z,5.9
2023-03-08T08:27:57.525Z,5.9
2023-03-08T08:30:24.205Z,5.9
2023-03-08T08:32:50.814Z,5.9
2023-03-08T08:35:17.501Z,5.9
2023-03-08T08:37:44.133Z,5.9
2023-03-08T08:40:10.818Z,5.9
2023-03-08T08:42:37.538Z,5.9
2023-03-08T08:45:04.204Z,5.9
2023-03-08T08:47:30.884Z,5.9
2023-03-08T08:49:56.261Z,5.9
2023-03-08T08:52:22.878Z,5.9
2023-03-08T08:57:16.273Z,5.9
2023-03-08T08:59:42.888Z,5.9
2023-03-08T09:02:09.587Z,5.9
2023-03-08T09:04:36.193Z,5.9
2023-03-08T09:07:03.084Z,5.9
2023-03-08T09:09:29.573Z,5.9
2023-03-08T09:11:56.465Z,5.9
2023-03-08T09:14:22.946Z,5.9
2023-03-08T09:16:49.617Z,5.9
2023-03-08T09:19:16.464Z,5.9
2023-03-08T09:21:41.676Z,6
2023-03-08T09:24:08.225Z,6
2023-03-08T09:26:34.964Z,6
2023-03-08T09:29:01.587Z,6
2023-03-08T09:31:28.281Z,6.1
2023-03-08T09:33:54.996Z,6.1
2023-03-08T09:36:21.658Z,6.1
2023-03-08T09:38:48.399Z,6.2
2023-03-08T09:41:15.092Z,6.2
2023-03-08T09:43:41.711Z,6.2
2023-03-08T09:46:08.396Z,6.3
2023-03-08T09:48:35.332Z,6.4
2023-03-08T09:51:01.940Z,6.4
2023-03-08T09:53:27.148Z,6.4
2023-03-08T09:55:53.787Z,6.5
2023-03-08T09:58:20.436Z,6.6
2023-03-08T10:00:47.038Z,6.6
2023-03-08T10:03:13.778Z,6.6
2023-03-08T10:05:40.424Z,6.6
2023-03-08T10:08:07.109Z,6.6
2023-03-08T10:10:33.793Z,6.6
2023-03-08T10:13:00.478Z,6.6
2023-03-08T10:15:27.193Z,6.6
2023-03-08T10:17:53.882Z,6.6
2023-03-08T10:20:20.510Z,6.6
2023-03-08T10:22:47.198Z,6.6
2023-03-08T10:25:13.881Z,6.6
2023-03-08T10:27:39.121Z,6.6
2023-03-08T10:30:05.797Z,6.6
2023-03-08T10:32:32.602Z,6.6
2023-03-08T10:34:59.153Z,6.6
2023-03-08T10:37:25.982Z,6.6
2023-03-08T10:39:52.694Z,6.6
2023-03-08T10:42:19.312Z,6.6
2023-03-08T10:44:45.931Z,6.6
2023-03-08T10:47:12.598Z,6.6
2023-03-08T10:49:39.294Z,6.6
2023-03-08T10:52:05.968Z,6.6
2023-03-08T10:54:32.649Z,6.6
2023-03-08T10:56:59.332Z,6.6
2023-03-08T10:59:24.608Z,6.6
2023-03-08T11:01:51.239Z,6.5
2023-03-08T11:04:17.907Z,6.5
2023-03-08T11:06:44.604Z,6.6
2023-03-08T11:09:11.298Z,6.5
2023-03-08T11:11:38.039Z,6.5
2023-03-08T11:14:04.821Z,6.5
2023-03-08T11:16:31.356Z,6.5
2023-03-08T11:18:58.173Z,6.5
2023-03-08T11:21:24.851Z,6.5
2023-03-08T11:23:51.574Z,6.5
2023-03-08T11:26:18.101Z,6.5
2023-03-08T11:28:44.846Z,6.6
2023-03-08T11:31:09.996Z,6.5
2023-03-08T11:33:36.710Z,6.5
2023-03-08T11:36:03.417Z,6.6
2023-03-08T11:38:30.042Z,6.6
2023-03-08T11:40:56.809Z,6.6
2023-03-08T11:43:23.424Z,6.6
2023-03-08T11:45:50.099Z,6.6
2023-03-08T11:48:16.791Z,6.6
2023-03-08T11:53:10.149Z,6.6
2023-03-08T11:55:36.864Z,6.6
2023-03-08T11:58:03.564Z,6.6
2023-03-08T12:00:30.214Z,6.6
2023-03-08T12:02:55.442Z,6.6
2023-03-08T12:05:22.133Z,6.6
2023-03-08T12:07:48.800Z,6.6
2023-03-08T12:10:14.028Z,6.6
2023-03-08T12:12:40.714Z,6.6
2023-03-08T12:15:07.407Z,6.6
2023-03-08T12:17:34.094Z,6.6
2023-03-08T12:20:00.796Z,6.6
2023-03-08T12:22:27.540Z,6.6
2023-03-08T12:24:54.152Z,6.6
2023-03-08T12:27:20.816Z,6.6
2023-03-08T12:29:47.527Z,6.6
2023-03-08T12:32:14.272Z,6.6
2023-03-08T12:34:40.887Z,6.6
2023-03-08T12:37:07.583Z,6.6
2023-03-08T12:39:34.335Z,6.6
2023-03-08T12:41:59.515Z,6.6
2023-03-08T12:44:26.223Z,6.6
2023-03-08T12:46:52.915Z,6.6
2023-03-08T12:54:13.018Z,6.6
2023-03-08T12:56:39.640Z,6.6
2023-03-08T12:59:06.280Z,6.6
2023-03-08T13:01:32.965Z,6.7
2023-03-08T13:03:59.691Z,6.7
2023-03-08T13:06:26.434Z,6.7
2023-03-08T13:08:53.100Z,6.7
2023-03-08T13:11:19.705Z,6.7
2023-03-08T13:13:44.986Z,6.7
2023-03-08T13:16:11.646Z,6.7
2023-03-08T13:18:38.293Z,6.7
2023-03-08T13:21:04.988Z,6.7
2023-03-08T13:23:31.807Z,6.7
2023-03-08T13:25:58.339Z,6.7
2023-03-08T13:28:25.160Z,6.7
2023-03-08T13:30:51.724Z,6.7
2023-03-08T13:33:18.543Z,6.7
2023-03-08T13:35:45.093Z,6.7
2023-03-08T13:38:11.776Z,6.7
2023-03-08T13:40:38.453Z,6.7
2023-03-08T13:43:05.159Z,6.7
2023-03-08T13:45:30.386Z,6.7
2023-03-08T13:47:57.059Z,6.8
2023-03-08T13:50:23.762Z,6.8
2023-03-08T13:52:50.462Z,6.8
2023-03-08T13:55:17.106Z,6.8
2023-03-08T13:57:43.970Z,6.8
2023-03-08T14:00:10.562Z,6.8
2023-03-08T14:02:37.167Z,6.8
2023-03-08T14:05:03.842Z,6.8
2023-03-08T14:07:30.525Z,6.8
2023-03-08T14:09:57.237Z,6.9
2023-03-08T14:12:23.940Z,6.9
2023-03-08T14:14:50.584Z,6.9
2023-03-08T14:17:15.797Z,6.9
2023-03-08T14:22:09.272Z,6.9
2023-03-08T14:24:35.892Z,6.9
2023-03-08T14:27:02.649Z,6.9
2023-03-08T14:29:29.259Z,6.9
2023-03-08T14:31:55.911Z,6.9
2023-03-08T14:34:22.596Z,6.9
2023-03-08T14:36:49.311Z,6.9
2023-03-08T14:39:15.951Z,6.9
2023-03-08T14:41:42.645Z,6.9
2023-03-08T14:44:09.329Z,6.9
2023-03-08T14:46:36.097Z,7
2023-03-08T14:49:01.238Z,6.9
2023-03-08T14:51:27.920Z,7
2023-03-08T14:53:54.593Z,7
2023-03-08T14:56:21.293Z,7
2023-03-08T14:58:47.978Z,7
2023-03-08T15:01:14.680Z,7
2023-03-08T15:03:41.438Z,7
2023-03-08T15:06:08.033Z,7
2023-03-08T15:08:34.754Z,7
2023-03-08T15:11:01.397Z,7
2023-03-08T15:13:28.083Z,7.1
2023-03-08T15:15:54.755Z,7.1
2023-03-08T15:18:21.456Z,7.1
2023-03-08T15:20:46.675Z,7.1
2023-03-08T15:23:13.360Z,7.1
2023-03-08T15:25:40.077Z,7.1
2023-03-08T15:28:06.754Z,7.1
2023-03-08T15:30:33.406Z,7.1
2023-03-08T15:33:00.109Z,7.1
2023-03-08T15:35:26.817Z,7.1
2023-03-08T15:37:53.482Z,7.1
2023-03-08T15:40:20.155Z,7.1
2023-03-08T15:42:46.838Z,7.2
2023-03-08T15:47:40.215Z,7.2
2023-03-08T15:50:06.884Z,7.2
2023-03-08T15:52:32.170Z,7.2
2023-03-08T15:54:58.805Z,7.2
2023-03-08T15:57:25.522Z,7.2
2023-03-08T15:59:52.182Z,7.2
2023-03-08T16:02:18.842Z,7.2
2023-03-08T16:04:45.501Z,7.2
2023-03-08T16:07:12.281Z,7.2
2023-03-08T16:09:38.879Z,7.2
2023-03-08T16:12:05.545Z,7.2
2023-03-08T16:16:58.960Z,7.2
2023-03-08T16:19:25.616Z,7.2
2023-03-08T16:21:52.307Z,7.2
2023-03-08T16:24:19.091Z,7.2
2023-03-08T16:26:45.656Z,7.2
2023-03-08T16:29:10.923Z,7.2
2023-03-08T16:31:37.583Z,7.2
2023-03-08T16:34:04.264Z,7.2
2023-03-08T16:36:30.962Z,7.2
2023-03-08T16:38:57.657Z,7.3
2023-03-08T16:41:24.322Z,7.3
2023-03-08T16:43:51.105Z,7.3
2023-03-08T16:46:17.693Z,7.3
2023-03-08T16:48:44.391Z,7.3
2023-03-08T16:51:11.142Z,7.3
2023-03-08T16:56:04.441Z,7.3
2023-03-08T16:58:31.125Z,7.3
2023-03-08T17:00:56.338Z,7.3
2023-03-08T17:03:23.025Z,7.4
2023-03-08T17:05:49.708Z,7.4
2023-03-08T17:08:16.439Z,7.4
2023-03-08T17:10:43.091Z,7.4
2023-03-08T17:15:36.502Z,7.4
2023-03-08T17:18:03.160Z,7.4
2023-03-08T17:20:29.816Z,7.4
2023-03-08T17:22:56.510Z,7.4
2023-03-08T17:25:23.181Z,7.4
2023-03-08T17:27:49.876Z,7.4
2023-03-08T17:30:16.557Z,7.4
2023-03-08T17:32:41.781Z,7.4
2023-03-08T17:35:08.501Z,8
2023-03-08T17:37:35.135Z,8.4
2023-03-08T17:40:01.881Z,8.6
2023-03-08T17:42:28.533Z,8.7
2023-03-08T17:44:55.198Z,8.8
2023-03-08T17:47:21.912Z,8.9
2023-03-08T17:49:48.701Z,9
2023-03-08T17:52:15.250Z,9.1
2023-03-08T17:57:08.625Z,9.3
2023-03-08T17:59:35.339Z,9.3
2023-03-08T18:02:01.989Z,9.4
2023-03-08T18:04:27.217Z,9.4
2023-03-08T18:06:53.896Z,9.4
2023-03-08T18:09:20.578Z,9.6
2023-03-08T18:11:47.266Z,9.6
2023-03-08T18:14:13.959Z,9.6
2023-03-08T18:16:40.653Z,9.6
2023-03-08T18:19:07.320Z,9.7
2023-03-08T18:21:34.016Z,9.7
2023-03-08T18:24:00.694Z,9.8
2023-03-08T18:26:27.385Z,9.7
2023-03-08T18:28:54.102Z,9.8
2023-03-08T18:31:20.759Z,9.9
2023-03-08T18:33:47.418Z,9.9
2023-03-08T18:36:12.645Z,9.9
2023-03-08T18:38:39.341Z,9.9
2023-03-08T18:41:06.018Z,9.9
2023-03-08T18:43:32.694Z,9.9
2023-03-08T18:45:59.386Z,10
2023-03-08T18:48:26.075Z,9.9
2023-03-08T18:53:19.453Z,10
2023-03-08T18:55:46.117Z,10
2023-03-08T18:58:12.806Z,10.1
2023-03-08T19:00:39.496Z,10.1
2023-03-08T19:03:06.170Z,10.1
2023-03-08T19:05:32.866Z,10
2023-03-08T19:07:59.638Z,9.9
2023-03-08T19:10:24.771Z,9.9
2023-03-08T19:12:51.456Z,9.9
2023-03-08T19:15:18.171Z,9.9
2023-03-08T19:17:44.822Z,9.9
2023-03-08T19:20:11.518Z,9.8
2023-03-08T19:22:38.188Z,9.8
2023-03-08T19:25:04.938Z,9.8
2023-03-08T19:27:31.570Z,9.7
2023-03-08T19:29:58.260Z,9.7
2023-03-08T19:32:24.940Z,9.7
2023-03-08T19:34:51.630Z,9.7
2023-03-08T19:37:18.440Z,9.6
2023-03-08T19:39:45.100Z,9.6
2023-03-08T19:42:11.672Z,9.6
2023-03-08T19:44:36.904Z,9.6
2023-03-08T19:47:03.594Z,9.6
2023-03-08T19:49:30.259Z,9.6
2023-03-08T19:51:56.958Z,9.5
2023-03-08T19:54:23.624Z,9.5
2023-03-08T19:56:50.323Z,9.5
2023-03-08T19:59:16.995Z,9.4
2023-03-08T20:01:43.694Z,9.4
2023-03-08T20:04:10.371Z,9.4
2023-03-08T20:06:37.054Z,9.4
2023-03-08T20:09:03.750Z,9.4
2023-03-08T20:11:30.428Z,9.4
2023-03-08T20:13:57.122Z,9.3
2023-03-08T20:16:22.496Z,9.3
2023-03-08T20:18:49.092Z,9.3
2023-03-08T20:21:14.338Z,9.2
2023-03-08T20:23:41.071Z,9.2
2023-03-08T20:26:07.615Z,9.2
2023-03-08T20:28:34.308Z,9.2
2023-03-08T20:31:00.985Z,9.2
2023-03-08T20:33:27.675Z,9.2
2023-03-08T20:35:54.436Z,9.2
2023-03-08T20:38:21.044Z,9.2
2023-03-08T20:40:47.817Z,9.1
2023-03-08T20:43:14.441Z,9.1
2023-03-08T20:45:41.100Z,9.1
2023-03-08T20:48:07.782Z,9.1
2023-03-08T20:50:34.473Z,9.1
2023-03-08T20:55:26.361Z,9.1
2023-03-08T20:57:53.062Z,9.1
2023-03-08T21:00:19.749Z,9.1
2023-03-08T21:02:46.415Z,9
2023-03-08T21:07:39.806Z,9
2023-03-08T21:10:06.484Z,9
2023-03-08T21:12:33.151Z,9
2023-03-08T21:14:59.836Z,8.9
2023-03-08T21:17:26.524Z,8.9
2023-03-08T21:19:53.240Z,8.9
2023-03-08T21:22:19.905Z,8.9
2023-03-08T21:24:45.126Z,8.9
2023-03-08T21:27:11.808Z,8.9
2023-03-08T21:29:38.580Z,8.9
2023-03-08T21:32:05.230Z,8.9
2023-03-08T21:34:31.857Z,8.9
2023-03-08T21:36:58.628Z,8.9
2023-03-08T21:39:25.279Z,8.8
2023-03-08T21:41:51.927Z,8.8
2023-03-08T21:44:18.592Z,8.8
2023-03-08T21:46:45.341Z,8.8
2023-03-08T21:49:11.963Z,8.8
2023-03-08T21:51:38.673Z,8.8
2023-03-08T21:54:05.352Z,8.8
2023-03-08T21:56:30.549Z,8.7
2023-03-08T21:58:57.238Z,8.7
2023-03-08T22:01:23.916Z,8.7
2023-03-08T22:03:50.622Z,8.7
2023-03-08T22:06:17.286Z,8.7
2023-03-08T22:08:43.976Z,8.7
2023-03-08T22:11:10.659Z,8.7
2023-03-08T22:13:37.344Z,8.7
2023-03-08T22:16:04.016Z,8.7
2023-03-08T22:18:30.708Z,8.7
2023-03-08T22:20:57.571Z,8.7
2023-03-08T22:23:24.078Z,8.7
2023-03-08T22:25:50.757Z,8.7
2023-03-08T22:30:42.685Z,8.6
2023-03-08T22:33:09.374Z,8.7
2023-03-08T22:35:36.063Z,8.6
2023-03-08T22:40:29.410Z,8.6
2023-03-08T22:42:56.114Z,8.6
2023-03-08T22:45:22.783Z,8.6
2023-03-08T22:50:16.152Z,8.6
2023-03-08T22:52:41.417Z,8.6
2023-03-08T22:55:06.636Z,8.6
2023-03-08T22:57:33.309Z,8.6
2023-03-08T23:00:00.010Z,8.6
2023-03-08T23:02:26.689Z,8.6
2023-03-08T23:04:53.142Z,8.6
2023-03-08T23:09:46.460Z,8.6
2023-03-08T23:12:13.141Z,8.6
2023-03-08T23:14:39.826Z,8.6
2023-03-08T23:17:06.559Z,8.6
2023-03-08T23:19:33.199Z,8.6
2023-03-08T23:21:59.877Z,8.6
2023-03-08T23:24:26.563Z,8.6
2023-03-08T23:26:51.849Z,8.5
2023-03-08T23:29:18.461Z,8.5
2023-03-08T23:31:45.147Z,8.5
2023-03-08T23:34:11.851Z,8.5
2023-03-08T23:36:38.522Z,8.5
2023-03-08T23:39:05.216Z,8.5
2023-03-08T23:41:31.881Z,8.5
2023-03-08T23:43:58.571Z,8.5
2023-03-08T23:46:25.261Z,8.5
2023-03-08T23:48:51.938Z,8.5
2023-03-08T23:51:17.194Z,8.5
2023-03-08T23:53:43.872Z,8.4
2023-03-08T23:56:09.100Z,8.4
2023-03-08T23:58:35.791Z,8.5
