createdAt,value
2019-05-21T00:01:54.075Z,39.23
2019-05-21T00:04:28.530Z,37.10
2019-05-21T00:06:58.977Z,36.83
2019-05-21T00:09:30.599Z,36.90
2019-05-21T00:12:01.023Z,36.53
2019-05-21T00:14:34.860Z,39.17
2019-05-21T00:17:05.180Z,41.73
2019-05-21T00:19:35.501Z,37.17
2019-05-21T00:22:11.425Z,40.87
2019-05-21T00:24:41.636Z,35.47
2019-05-21T00:27:12.060Z,37.97
2019-05-21T00:30:17.956Z,35.70
2019-05-21T00:33:23.832Z,38.10
2019-05-21T00:36:30.586Z,33.10
2019-05-21T00:39:36.612Z,34.10
2019-05-21T00:42:05.651Z,35.47
2019-05-21T00:44:38.495Z,33.23
2019-05-21T00:47:10.236Z,33.80
2019-05-21T00:49:41.283Z,34.73
2019-05-21T00:52:11.466Z,30.67
2019-05-21T00:54:41.785Z,35.03
2019-05-21T00:57:12.208Z,35.10
2019-05-21T00:59:42.325Z,31.13
2019-05-21T01:02:13.290Z,34.53
2019-05-21T01:04:52.062Z,32.37
2019-05-21T01:07:15.375Z,27.70
2019-05-21T01:09:45.773Z,32.90
2019-05-21T01:12:16.442Z,34.47
2019-05-21T01:14:46.567Z,33.83
2019-05-21T01:17:16.838Z,33.73
2019-05-21T01:19:47.021Z,38.43
2019-05-21T01:22:17.766Z,31.93
2019-05-21T01:24:48.109Z,30.37
2019-05-21T01:27:18.169Z,31.07
2019-05-21T01:29:48.891Z,33.60
2019-05-21T01:32:19.746Z,36.33
2019-05-21T01:34:50.340Z,35.87
2019-05-21T01:37:20.744Z,40.33
2019-05-21T01:39:51.157Z,36.67
2019-05-21T01:42:21.361Z,42.37
2019-05-21T01:44:52.408Z,48.97
2019-05-21T01:47:23.291Z,47.27
2019-05-21T01:49:53.512Z,51.40
2019-05-21T01:52:23.659Z,53.27
2019-05-21T01:54:54.795Z,49.47
2019-05-21T01:57:29.447Z,55.53
2019-05-21T01:59:59.820Z,52.60
2019-05-21T02:02:30.556Z,52.43
2019-05-21T02:05:00.901Z,56.30
2019-05-21T02:07:31.683Z,59.37
2019-05-21T02:10:02.298Z,60.20
2019-05-21T02:12:32.546Z,61.40
2019-05-21T02:15:03.004Z,58.33
2019-05-21T02:17:33.455Z,61.73
2019-05-21T02:20:03.640Z,60.23
2019-05-21T02:22:34.090Z,63.17
2019-05-21T02:25:05.080Z,66.77
2019-05-21T02:27:35.571Z,62.93
2019-05-21T02:30:09.082Z,61.57
2019-05-21T02:32:39.535Z,69.67
2019-05-21T02:35:10.332Z,69.07
2019-05-21T02:37:41.336Z,65.70
2019-05-21T02:40:13.247Z,66.40
2019-05-21T02:42:44.119Z,63.40
2019-05-21T02:45:15.550Z,59.97
2019-05-21T02:47:45.835Z,58.97
2019-05-21T02:50:16.769Z,63.30
2019-05-21T02:52:47.512Z,68.30
2019-05-21T02:55:18.018Z,61.57
2019-05-21T02:57:48.392Z,64.43
2019-05-21T03:00:39.189Z,60.40
2019-05-21T03:03:11.247Z,60.73
2019-05-21T03:05:41.690Z,53.20
2019-05-21T03:08:12.077Z,53.27
2019-05-21T03:10:45.245Z,51.73
2019-05-21T03:13:15.467Z,51.63
2019-05-21T03:15:49.018Z,54.37
2019-05-21T03:18:19.751Z,49.47
2019-05-21T03:20:49.886Z,50.63
2019-05-21T03:23:20.995Z,50.97
2019-05-21T03:25:51.222Z,47.00
2019-05-21T03:28:21.576Z,43.20
2019-05-21T03:30:52.069Z,43.30
2019-05-21T03:33:23.283Z,39.33
2019-05-21T03:35:53.767Z,39.43
2019-05-21T03:38:27.246Z,37.13
2019-05-21T03:40:57.648Z,37.63
2019-05-21T03:43:29.272Z,37.40
2019-05-21T03:46:00.127Z,35.90
2019-05-21T03:48:30.686Z,34.87
2019-05-21T03:51:01.218Z,35.03
2019-05-21T03:53:37.222Z,35.27
2019-05-21T03:56:10.151Z,34.07
2019-05-21T03:58:42.120Z,30.70
2019-05-21T04:01:15.647Z,30.97
2019-05-21T04:03:46.162Z,27.03
2019-05-21T04:06:17.237Z,30.00
2019-05-21T04:08:47.338Z,31.57
2019-05-21T04:11:18.468Z,28.93
2019-05-21T04:13:50.336Z,33.00
2019-05-21T04:16:38.777Z,29.43
2019-05-21T04:19:13.723Z,28.03
2019-05-21T04:21:44.328Z,23.80
2019-05-21T04:24:14.938Z,30.43
2019-05-21T04:26:45.152Z,29.23
2019-05-21T04:29:15.931Z,29.30
2019-05-21T04:31:46.372Z,28.03
2019-05-21T04:34:16.727Z,27.03
2019-05-21T04:36:47.456Z,28.03
2019-05-21T04:39:19.364Z,29.90
2019-05-21T04:41:49.637Z,30.17
2019-05-21T04:44:19.994Z,24.37
2019-05-21T04:46:52.067Z,27.07
2019-05-21T04:49:25.291Z,27.47
2019-05-21T04:51:56.737Z,27.33
2019-05-21T04:54:28.036Z,25.17
2019-05-21T04:56:58.891Z,25.33
2019-05-21T04:59:29.237Z,25.67
2019-05-21T05:02:02.467Z,26.10
2019-05-21T05:04:32.971Z,26.77
2019-05-21T05:07:03.336Z,28.30
2019-05-21T05:09:36.877Z,24.67
2019-05-21T05:12:11.741Z,23.73
2019-05-21T05:14:42.153Z,20.83
2019-05-21T05:17:14.229Z,20.30
2019-05-21T05:19:44.637Z,22.67
2019-05-21T05:22:15.472Z,24.27
2019-05-21T05:24:47.143Z,27.00
2019-05-21T05:27:17.711Z,25.10
2019-05-21T05:29:50.946Z,23.90
2019-05-21T05:32:21.781Z,24.40
2019-05-21T05:34:57.131Z,24.87
2019-05-21T05:37:42.583Z,22.63
2019-05-21T05:39:59.467Z,21.90
2019-05-21T05:42:34.843Z,22.83
2019-05-21T05:45:05.907Z,22.23
2019-05-21T05:47:38.863Z,25.47
2019-05-21T05:50:16.637Z,22.60
2019-05-21T05:52:46.901Z,24.10
2019-05-21T05:55:17.471Z,24.63
2019-05-21T05:57:52.744Z,24.47
2019-05-21T06:00:23.709Z,25.33
2019-05-21T06:02:54.477Z,23.77
2019-05-21T06:05:27.941Z,23.67
2019-05-21T06:08:00.219Z,27.93
2019-05-21T06:10:30.769Z,29.43
2019-05-21T06:13:04.612Z,29.67
2019-05-21T06:15:35.195Z,27.40
2019-05-21T06:18:05.862Z,29.40
2019-05-21T06:20:37.552Z,29.43
2019-05-21T06:23:09.932Z,29.47
2019-05-21T06:25:40.241Z,26.80
2019-05-21T06:28:10.625Z,28.23
2019-05-21T06:30:41.542Z,25.57
2019-05-21T06:33:12.655Z,23.40
2019-05-21T06:35:43.235Z,25.33
2019-05-21T06:38:17.558Z,25.53
2019-05-21T06:40:47.066Z,24.30
2019-05-21T06:43:17.561Z,25.20
2019-05-21T06:46:04.349Z,25.87
2019-05-21T06:48:42.663Z,25.20
2019-05-21T06:51:13.908Z,25.43
2019-05-21T06:53:44.984Z,28.53
2019-05-21T06:56:15.980Z,22.93
2019-05-21T06:58:46.227Z,20.60
2019-05-21T07:01:17.034Z,22.17
2019-05-21T07:03:47.397Z,20.53
2019-05-21T07:06:17.711Z,22.77
2019-05-21T07:08:49.947Z,21.20
2019-05-21T07:11:21.746Z,23.13
2019-05-21T07:13:52.311Z,23.67
2019-05-21T07:16:22.507Z,18.80
2019-05-21T07:18:53.342Z,20.57
2019-05-21T07:21:25.219Z,20.90
2019-05-21T07:23:56.121Z,18.90
2019-05-21T07:26:26.508Z,20.73
2019-05-21T07:28:57.069Z,18.60
2019-05-21T07:31:28.108Z,18.10
2019-05-21T07:33:58.938Z,19.57
2019-05-21T07:36:29.336Z,21.07
2019-05-21T07:39:01.218Z,20.90
2019-05-21T07:41:33.202Z,18.13
2019-05-21T07:44:04.591Z,20.47
2019-05-21T07:46:34.948Z,19.93
2019-05-21T07:49:05.266Z,19.37
2019-05-21T07:51:37.057Z,20.77
2019-05-21T07:54:23.368Z,19.77
2019-05-21T07:56:57.485Z,16.77
2019-05-21T07:59:27.999Z,20.00
2019-05-21T08:02:01.401Z,20.77
2019-05-21T08:04:32.411Z,19.83
2019-05-21T08:07:04.131Z,18.87
2019-05-21T08:09:35.500Z,23.30
2019-05-21T08:12:35.518Z,21.03
2019-05-21T08:14:45.611Z,22.47
2019-05-21T08:17:15.945Z,20.33
2019-05-21T08:20:08.169Z,27.00
2019-05-21T08:22:27.908Z,23.43
2019-05-21T08:24:58.074Z,24.90
2019-05-21T08:27:28.878Z,30.33
2019-05-21T08:30:03.032Z,25.00
2019-05-21T08:32:41.096Z,23.60
2019-05-21T08:35:17.240Z,24.47
2019-05-21T08:37:48.211Z,26.67
2019-05-21T08:40:19.285Z,27.93
2019-05-21T08:42:53.702Z,25.73
2019-05-21T08:45:28.911Z,25.60
2019-05-21T08:48:02.215Z,30.07
2019-05-21T08:50:33.546Z,23.40
2019-05-21T08:53:08.755Z,25.03
2019-05-21T08:55:40.519Z,23.23
2019-05-21T08:58:11.944Z,24.43
2019-05-21T09:00:42.665Z,25.77
2019-05-21T09:03:13.052Z,26.93
2019-05-21T09:05:47.466Z,22.67
2019-05-21T09:08:18.533Z,26.27
2019-05-21T09:10:58.282Z,24.93
2019-05-21T09:13:34.475Z,28.77
2019-05-21T09:16:14.858Z,27.17
2019-05-21T09:18:44.887Z,26.63
2019-05-21T09:21:16.090Z,23.10
2019-05-21T09:23:49.154Z,30.57
2019-05-21T09:26:20.107Z,30.93
2019-05-21T09:28:50.651Z,31.63
2019-05-21T09:31:24.722Z,28.80
2019-05-21T09:33:55.135Z,29.80
2019-05-21T09:36:28.442Z,32.07
2019-05-21T09:39:04.512Z,33.07
2019-05-21T09:41:40.339Z,34.07
2019-05-21T09:44:17.280Z,35.97
2019-05-21T09:46:48.117Z,39.37
2019-05-21T09:49:21.570Z,38.03
2019-05-21T09:51:54.567Z,39.60
2019-05-21T09:54:25.517Z,37.83
2019-05-21T09:56:56.316Z,39.33
2019-05-21T09:59:54.461Z,39.50
2019-05-21T10:02:31.511Z,38.90
2019-05-21T10:05:02.314Z,41.13
2019-05-21T10:07:40.089Z,38.70
2019-05-21T10:10:06.243Z,41.27
2019-05-21T10:12:38.367Z,38.90
2019-05-21T10:15:09.785Z,36.77
2019-05-21T10:17:40.489Z,37.87
2019-05-21T10:20:21.173Z,44.07
2019-05-21T10:23:01.868Z,41.67
2019-05-21T10:25:34.659Z,38.70
2019-05-21T10:28:11.978Z,41.27
2019-05-21T10:30:44.805Z,34.80
2019-05-21T10:33:44.776Z,35.53
2019-05-21T10:36:17.540Z,37.23
2019-05-21T10:38:58.481Z,38.17
2019-05-21T10:41:27.906Z,32.37
2019-05-21T10:44:11.588Z,33.40
2019-05-21T10:46:55.573Z,42.10
2019-05-21T10:49:31.645Z,44.40
2019-05-21T10:52:08.907Z,40.00
2019-05-21T10:54:43.093Z,40.00
2019-05-21T10:57:18.253Z,33.00
2019-05-21T10:59:48.747Z,37.67
2019-05-21T11:02:42.505Z,36.23
2019-05-21T11:05:28.998Z,43.20
2019-05-21T11:08:22.790Z,42.33
2019-05-21T11:10:35.045Z,43.93
2019-05-21T11:13:10.471Z,46.97
2019-05-21T11:15:49.673Z,46.77
2019-05-21T11:18:29.769Z,39.23
2019-05-21T11:21:23.035Z,42.27
2019-05-21T11:23:56.705Z,48.93
2019-05-21T11:26:27.346Z,48.90
2019-05-21T11:28:58.218Z,48.83
2019-05-21T11:31:29.381Z,46.63
2019-05-21T11:34:00.745Z,48.43
2019-05-21T11:36:34.906Z,41.03
2019-05-21T11:39:27.052Z,44.80
2019-05-21T11:42:08.403Z,46.83
2019-05-21T11:44:58.547Z,43.50
2019-05-21T11:47:54.856Z,41.40
2019-05-21T11:50:43.681Z,46.10
2019-05-21T11:53:13.506Z,40.67
2019-05-21T11:55:48.464Z,47.73
2019-05-21T11:58:24.108Z,47.20
2019-05-21T12:00:57.406Z,42.23
2019-05-21T12:03:43.731Z,44.03
2019-05-21T12:06:25.273Z,44.93
2019-05-21T12:09:08.220Z,41.13
2019-05-21T12:11:38.794Z,42.20
2019-05-21T12:14:09.953Z,39.67
2019-05-21T12:16:40.966Z,43.43
2019-05-21T12:19:11.241Z,40.97
2019-05-21T12:21:42.442Z,45.63
2019-05-21T12:24:13.525Z,41.67
2019-05-21T12:26:44.394Z,32.37
2019-05-21T12:29:16.666Z,36.27
2019-05-21T12:31:47.055Z,33.97
2019-05-21T12:34:26.899Z,37.30
2019-05-21T12:36:58.339Z,31.20
2019-05-21T12:39:28.609Z,36.30
2019-05-21T12:42:01.106Z,35.53
2019-05-21T12:44:31.587Z,39.30
2019-05-21T12:47:02.258Z,37.97
2019-05-21T12:49:34.028Z,35.47
2019-05-21T12:52:05.620Z,35.63
2019-05-21T12:54:36.261Z,33.03
2019-05-21T12:57:07.486Z,36.13
2019-05-21T12:59:49.933Z,36.77
2019-05-21T13:02:24.172Z,36.00
2019-05-21T13:04:55.675Z,31.27
2019-05-21T13:07:26.284Z,36.37
2019-05-21T13:10:00.024Z,32.30
2019-05-21T13:12:33.465Z,32.93
2019-05-21T13:15:06.464Z,31.90
2019-05-21T13:17:42.615Z,31.73
2019-05-21T13:20:26.961Z,29.83
2019-05-21T13:23:02.012Z,34.20
2019-05-21T13:25:45.592Z,35.67
2019-05-21T13:28:29.517Z,31.07
2019-05-21T13:31:02.597Z,32.57
2019-05-21T13:33:33.231Z,31.47
2019-05-21T13:36:06.415Z,29.23
2019-05-21T13:38:37.248Z,29.70
2019-05-21T13:41:12.415Z,30.17
2019-05-21T13:43:56.720Z,31.60
2019-05-21T13:46:30.254Z,34.87
2019-05-21T13:49:08.288Z,29.90
2019-05-21T13:51:39.537Z,31.03
2019-05-21T13:54:19.643Z,29.27
2019-05-21T13:56:50.255Z,34.10
2019-05-21T13:59:23.278Z,34.00
2019-05-21T14:01:58.405Z,34.07
2019-05-21T14:04:29.334Z,33.87
2019-05-21T14:07:00.309Z,34.23
2019-05-21T14:09:33.373Z,37.27
2019-05-21T14:12:09.942Z,50.53
2019-05-21T14:14:53.952Z,52.17
2019-05-21T14:17:27.582Z,49.43
2019-05-21T14:20:01.352Z,52.30
2019-05-21T14:22:39.143Z,62.97
2019-05-21T14:25:13.508Z,82.07
2019-05-21T14:27:45.354Z,96.37
2019-05-21T14:30:30.435Z,93.47
2019-05-21T14:33:14.467Z,99.33
2019-05-21T14:35:44.724Z,97.67
2019-05-21T14:38:22.811Z,94.77
2019-05-21T14:40:57.019Z,103.97
2019-05-21T14:43:33.666Z,107.63
2019-05-21T14:46:06.599Z,104.80
2019-05-21T14:48:47.491Z,102.53
2019-05-21T14:51:20.010Z,89.93
2019-05-21T14:54:25.524Z,90.57
2019-05-21T14:56:47.301Z,85.13
2019-05-21T14:59:24.276Z,92.97
2019-05-21T15:02:02.648Z,79.13
2019-05-21T15:04:45.520Z,90.43
2019-05-21T15:07:19.827Z,77.00
2019-05-21T15:10:05.708Z,52.27
2019-05-21T15:12:46.505Z,53.93
2019-05-21T15:15:25.048Z,42.63
2019-05-21T15:18:04.375Z,53.00
2019-05-21T15:20:52.659Z,63.87
2019-05-21T15:23:27.720Z,57.73
2019-05-21T15:26:05.352Z,53.70
2019-05-21T15:28:47.957Z,52.23
2019-05-21T15:31:20.482Z,50.03
2019-05-21T15:34:03.560Z,45.70
2019-05-21T15:36:39.104Z,44.60
2019-05-21T15:39:17.277Z,50.40
2019-05-21T15:41:50.038Z,42.70
2019-05-21T15:44:35.916Z,42.63
2019-05-21T15:47:12.154Z,44.10
2019-05-21T15:49:51.714Z,48.80
2019-05-21T15:52:25.474Z,42.43
2019-05-21T15:55:07.430Z,45.17
2019-05-21T15:57:38.615Z,42.30
2019-05-21T16:00:10.604Z,41.50
2019-05-21T16:02:45.035Z,42.57
2019-05-21T16:05:25.023Z,43.17
2019-05-21T16:07:57.610Z,47.37
2019-05-21T16:10:44.730Z,44.70
2019-05-21T16:13:24.116Z,47.13
2019-05-21T16:16:09.842Z,49.50
2019-05-21T16:18:44.190Z,46.23
2019-05-21T16:21:30.983Z,50.70
2019-05-21T16:24:04.871Z,50.37
2019-05-21T16:26:36.860Z,47.03
2019-05-21T16:29:11.818Z,41.00
2019-05-21T16:31:43.881Z,39.63
2019-05-21T16:34:18.888Z,48.63
2019-05-21T16:36:57.060Z,42.60
2019-05-21T16:39:38.320Z,43.47
2019-05-21T16:42:13.209Z,37.10
2019-05-21T16:44:59.240Z,41.43
2019-05-21T16:47:44.490Z,45.43
2019-05-21T16:50:11.062Z,44.17
2019-05-21T16:52:51.516Z,45.83
2019-05-21T16:55:28.470Z,43.67
2019-05-21T16:58:07.375Z,46.73
2019-05-21T17:00:55.497Z,49.50
2019-05-21T17:03:32.953Z,46.30
2019-05-21T17:06:07.156Z,51.83
2019-05-21T17:08:41.156Z,54.30
2019-05-21T17:11:15.917Z,51.87
2019-05-21T17:13:55.196Z,52.33
2019-05-21T17:16:25.393Z,50.90
2019-05-21T17:19:00.822Z,49.30
2019-05-21T17:21:37.637Z,55.97
2019-05-21T17:24:14.876Z,47.40
2019-05-21T17:26:54.065Z,41.80
2019-05-21T17:29:41.918Z,48.37
2019-05-21T17:32:34.580Z,50.53
2019-05-21T17:35:10.838Z,45.53
2019-05-21T17:37:53.671Z,46.40
2019-05-21T17:40:30.177Z,55.73
2019-05-21T17:43:03.781Z,43.33
2019-05-21T17:45:38.670Z,44.87
2019-05-21T17:48:15.014Z,52.73
2019-05-21T17:50:46.334Z,45.47
2019-05-21T17:53:49.680Z,44.60
2019-05-21T17:56:25.652Z,42.67
2019-05-21T17:59:15.798Z,43.37
2019-05-21T18:02:16.157Z,47.60
2019-05-21T18:04:53.880Z,46.07
2019-05-21T18:07:28.329Z,49.57
2019-05-21T18:09:59.701Z,50.43
2019-05-21T18:12:34.460Z,47.07
2019-05-21T18:15:26.987Z,46.77
2019-05-21T18:17:58.570Z,48.70
2019-05-21T18:20:33.567Z,52.93
2019-05-21T18:23:12.264Z,48.87
2019-05-21T18:25:44.489Z,42.47
2019-05-21T18:28:33.928Z,40.67
2019-05-21T18:31:09.919Z,42.93
2019-05-21T18:33:59.098Z,43.60
2019-05-21T18:36:35.417Z,48.90
2019-05-21T18:39:32.854Z,49.67
2019-05-21T18:42:21.847Z,39.53
2019-05-21T18:44:48.958Z,45.80
2019-05-21T18:47:22.955Z,34.33
2019-05-21T18:50:04.389Z,40.67
2019-05-21T18:52:42.061Z,42.30
2019-05-21T18:55:13.930Z,45.47
2019-05-21T18:57:56.571Z,46.07
2019-05-21T19:00:43.243Z,41.30
2019-05-21T19:03:33.372Z,44.73
2019-05-21T19:06:25.773Z,41.97
2019-05-21T19:09:01.051Z,44.40
2019-05-21T19:11:43.963Z,45.17
2019-05-21T19:14:15.317Z,44.90
2019-05-21T19:17:01.337Z,51.60
2019-05-21T19:19:45.483Z,48.83
2019-05-21T19:22:18.468Z,46.43
2019-05-21T19:24:59.647Z,42.30
2019-05-21T19:27:34.661Z,49.87
2019-05-21T19:30:08.387Z,57.63
2019-05-21T19:33:01.013Z,51.00
2019-05-21T19:35:33.512Z,59.53
2019-05-21T19:38:13.970Z,60.80
2019-05-21T19:40:51.669Z,56.83
2019-05-21T19:43:47.314Z,65.30
2019-05-21T19:46:22.444Z,54.17
2019-05-21T19:49:14.970Z,57.03
2019-05-21T19:51:47.133Z,60.63
2019-05-21T19:54:21.741Z,50.27
2019-05-21T19:56:53.111Z,58.13
2019-05-21T19:59:28.849Z,57.83
2019-05-21T20:02:10.912Z,48.80
2019-05-21T20:04:52.737Z,45.23
2019-05-21T20:07:30.924Z,50.67
2019-05-21T20:10:09.698Z,45.93
2019-05-21T20:12:47.234Z,48.90
2019-05-21T20:15:18.366Z,49.97
2019-05-21T20:18:06.228Z,44.60
2019-05-21T20:20:28.927Z,51.17
2019-05-21T20:23:08.408Z,44.17
2019-05-21T20:25:56.334Z,41.70
2019-05-21T20:28:34.597Z,43.87
2019-05-21T20:31:14.142Z,44.27
2019-05-21T20:36:41.245Z,46.73
2019-05-21T20:39:21.320Z,42.13
2019-05-21T20:42:03.211Z,53.80
2019-05-21T20:44:44.469Z,53.80
2019-05-21T20:47:22.971Z,55.77
2019-05-21T20:49:57.619Z,75.23
2019-05-21T20:52:34.252Z,55.20
2019-05-21T20:55:14.157Z,59.33
2019-05-21T20:57:48.129Z,51.60
2019-05-21T21:00:32.608Z,55.80
2019-05-21T21:03:07.865Z,51.97
2019-05-21T21:05:41.141Z,57.20
2019-05-21T21:08:16.841Z,54.17
2019-05-21T21:10:55.233Z,55.93
2019-05-21T21:13:29.235Z,61.73
2019-05-21T21:16:01.229Z,56.23
2019-05-21T21:18:33.446Z,53.13
2019-05-21T21:21:08.134Z,62.47
2019-05-21T21:23:40.882Z,56.07
2019-05-21T21:26:17.027Z,56.90
2019-05-21T21:28:51.076Z,62.93
2019-05-21T21:31:24.160Z,57.30
2019-05-21T21:34:09.179Z,54.20
2019-05-21T21:36:48.528Z,55.03
2019-05-21T21:39:19.877Z,59.40
2019-05-21T21:41:53.581Z,53.87
2019-05-21T21:44:33.413Z,55.63
2019-05-21T21:46:59.908Z,60.40
2019-05-21T21:49:30.795Z,60.30
2019-05-21T21:52:04.318Z,58.27
2019-05-21T21:54:35.072Z,59.30
2019-05-21T21:57:14.886Z,67.23
2019-05-21T21:59:45.769Z,51.23
2019-05-21T22:02:32.483Z,60.67
2019-05-21T22:05:12.077Z,60.63
2019-05-21T22:07:46.935Z,68.23
2019-05-21T22:10:18.558Z,58.13
2019-05-21T22:12:48.989Z,67.73
2019-05-21T22:15:20.258Z,59.93
2019-05-21T22:17:55.892Z,61.60
2019-05-21T22:20:29.518Z,64.43
2019-05-21T22:23:09.883Z,60.03
2019-05-21T22:28:55.178Z,57.97
2019-05-21T22:31:26.591Z,53.80
2019-05-21T22:33:59.798Z,59.60
2019-05-21T22:36:30.936Z,64.73
2019-05-21T22:39:01.675Z,62.40
2019-05-21T22:41:32.474Z,56.27
2019-05-21T22:44:03.484Z,52.63
2019-05-21T22:46:37.298Z,54.00
2019-05-21T22:49:09.671Z,52.33
2019-05-21T22:51:42.888Z,68.67
2019-05-21T22:54:19.641Z,58.00
2019-05-21T22:56:50.548Z,52.70
2019-05-21T22:59:22.008Z,64.57
2019-05-21T23:01:54.695Z,54.10
2019-05-21T23:08:14.155Z,53.77
2019-05-21T23:11:10.551Z,58.10
2019-05-21T23:13:48.817Z,59.33
2019-05-21T23:16:36.396Z,62.43
2019-05-21T23:19:17.703Z,59.80
2019-05-21T23:21:49.887Z,55.67
2019-05-21T23:24:24.260Z,56.20
2019-05-21T23:26:57.178Z,50.63
2019-05-21T23:29:28.644Z,59.63
2019-05-21T23:32:05.868Z,56.70
2019-05-21T23:34:37.988Z,60.60
2019-05-21T23:37:11.606Z,54.47
2019-05-21T23:40:01.208Z,66.07
2019-05-21T23:43:41.700Z,47.43
2019-05-21T23:46:36.434Z,61.40
2019-05-21T23:49:11.778Z,48.73
2019-05-21T23:51:43.479Z,55.67
2019-05-21T23:54:17.107Z,53.10
2019-05-21T23:56:54.054Z,54.97
2019-05-21T23:59:22.919Z,62.53
