createdAt,value
2022-09-25T00:02:29.411Z,19.40
2022-09-25T00:05:03.946Z,19.50
2022-09-25T00:07:37.878Z,19.50
2022-09-25T00:10:13.254Z,19.70
2022-09-25T00:12:49.251Z,19.70
2022-09-25T00:15:24.466Z,19.40
2022-09-25T00:18:01.223Z,19.40
2022-09-25T00:20:35.242Z,19.40
2022-09-25T00:23:10.239Z,19.50
2022-09-25T00:25:47.700Z,19.50
2022-09-25T00:28:23.048Z,19.50
2022-09-25T00:30:58.271Z,19.60
2022-09-25T00:33:35.409Z,19.90
2022-09-25T00:36:13.718Z,20.10
2022-09-25T00:38:50.487Z,20.30
2022-09-25T00:41:29.431Z,20.10
2022-09-25T00:44:11.556Z,20.30
2022-09-25T00:46:52.606Z,20.30
2022-09-25T00:49:30.504Z,20.40
2022-09-25T00:52:07.858Z,20.50
2022-09-25T00:54:49.080Z,20.50
2022-09-25T00:57:28.203Z,20.60
2022-09-25T01:00:07.921Z,20.70
2022-09-25T01:02:43.481Z,20.60
2022-09-25T01:05:26.370Z,20.80
2022-09-25T01:08:02.930Z,21.00
2022-09-25T01:10:38.380Z,21.10
2022-09-25T01:13:18.533Z,21.00
2022-09-25T01:15:59.661Z,21.30
2022-09-25T01:18:48.389Z,21.40
2022-09-25T01:21:41.867Z,21.50
2022-09-25T01:24:47.289Z,21.50
2022-09-25T01:28:03.723Z,21.10
2022-09-25T01:30:55.891Z,21.20
2022-09-25T01:33:43.205Z,21.30
2022-09-25T01:36:32.840Z,21.40
2022-09-25T01:39:26.649Z,21.60
2022-09-25T01:42:09.600Z,21.70
2022-09-25T01:44:48.208Z,22.00
2022-09-25T01:47:36.092Z,22.20
2022-09-25T01:50:16.369Z,22.30
2022-09-25T01:52:56.249Z,22.50
2022-09-25T01:55:43.856Z,22.50
2022-09-25T01:58:26.123Z,22.40
2022-09-25T02:01:05.072Z,22.50
2022-09-25T02:03:46.156Z,22.20
2022-09-25T02:06:28.620Z,22.10
2022-09-25T02:09:10.524Z,22.30
2022-09-25T02:12:03.990Z,22.50
2022-09-25T02:14:44.847Z,22.80
2022-09-25T02:17:38.646Z,23.30
2022-09-25T02:20:38.887Z,23.70
2022-09-25T02:23:23.555Z,23.80
2022-09-25T02:26:05.234Z,23.60
2022-09-25T02:28:50.389Z,23.40
2022-09-25T02:31:43.302Z,23.60
2022-09-25T02:34:18.060Z,24.00
2022-09-25T02:36:57.158Z,24.30
2022-09-25T02:39:35.367Z,24.40
2022-09-25T02:42:30.179Z,24.60
2022-09-25T02:45:21.834Z,24.70
2022-09-25T02:48:10.234Z,25.10
2022-09-25T02:50:56.874Z,25.30
2022-09-25T02:53:46.578Z,25.10
2022-09-25T02:56:28.702Z,24.80
2022-09-25T02:59:18.973Z,24.40
2022-09-25T03:01:54.718Z,24.40
2022-09-25T03:04:33.438Z,23.90
2022-09-25T03:07:10.049Z,23.80
2022-09-25T03:09:50.386Z,24.10
2022-09-25T03:12:27.965Z,24.20
2022-09-25T03:15:04.333Z,24.00
2022-09-25T03:17:41.267Z,24.00
2022-09-25T03:20:29.400Z,23.90
2022-09-25T03:23:06.687Z,23.80
2022-09-25T03:25:47.531Z,23.80
2022-09-25T03:28:39.090Z,23.90
2022-09-25T03:31:15.686Z,24.00
2022-09-25T03:33:51.107Z,24.40
2022-09-25T03:36:27.735Z,24.90
2022-09-25T03:39:04.728Z,25.50
2022-09-25T03:41:42.435Z,25.40
2022-09-25T03:44:22.756Z,24.90
2022-09-25T03:47:04.252Z,24.40
2022-09-25T03:49:37.860Z,24.00
2022-09-25T03:52:23.458Z,24.20
2022-09-25T03:55:07.252Z,24.40
2022-09-25T03:57:45.394Z,24.60
2022-09-25T04:00:27.877Z,25.50
2022-09-25T04:03:01.800Z,25.50
2022-09-25T04:05:40.717Z,24.90
2022-09-25T04:08:14.973Z,24.80
2022-09-25T04:10:49.263Z,24.80
2022-09-25T04:13:31.146Z,25.10
2022-09-25T04:16:09.646Z,25.30
2022-09-25T04:18:45.591Z,25.30
2022-09-25T04:21:24.607Z,24.80
2022-09-25T04:24:15.452Z,24.70
2022-09-25T04:26:52.872Z,24.30
2022-09-25T04:29:44.077Z,24.30
2022-09-25T04:32:39.636Z,24.10
2022-09-25T04:35:18.894Z,24.00
2022-09-25T04:37:55.863Z,23.90
2022-09-25T04:40:33.612Z,23.90
2022-09-25T04:43:12.867Z,24.00
2022-09-25T04:45:57.041Z,23.70
2022-09-25T04:48:42.616Z,23.80
2022-09-25T04:51:28.562Z,23.70
2022-09-25T04:54:16.370Z,23.30
2022-09-25T04:56:55.490Z,23.50
2022-09-25T04:59:42.801Z,23.60
2022-09-25T05:02:22.709Z,23.80
2022-09-25T05:04:58.011Z,24.00
2022-09-25T05:07:36.835Z,24.30
2022-09-25T05:10:13.018Z,24.40
2022-09-25T05:12:50.242Z,24.20
2022-09-25T05:15:26.345Z,24.30
2022-09-25T05:18:11.117Z,24.10
2022-09-25T05:20:46.283Z,24.10
2022-09-25T05:23:20.860Z,24.10
2022-09-25T05:26:03.555Z,23.90
2022-09-25T05:28:43.535Z,24.10
2022-09-25T05:31:18.271Z,24.00
2022-09-25T05:34:10.097Z,23.90
2022-09-25T05:36:50.553Z,23.60
2022-09-25T05:39:30.270Z,23.80
2022-09-25T05:42:04.909Z,24.20
2022-09-25T05:44:43.699Z,24.30
2022-09-25T05:47:18.992Z,24.20
2022-09-25T05:50:01.324Z,24.30
2022-09-25T05:52:42.411Z,24.40
2022-09-25T05:55:17.672Z,24.60
2022-09-25T05:57:51.792Z,24.70
2022-09-25T06:00:29.589Z,24.80
2022-09-25T06:03:03.447Z,24.90
2022-09-25T06:05:41.769Z,25.10
2022-09-25T06:08:20.993Z,25.40
2022-09-25T06:10:58.094Z,25.50
2022-09-25T06:13:38.506Z,25.50
2022-09-25T06:16:21.219Z,25.20
2022-09-25T06:18:55.782Z,25.30
2022-09-25T06:21:40.729Z,25.30
2022-09-25T06:24:16.301Z,25.10
2022-09-25T06:26:52.073Z,24.90
2022-09-25T06:29:26.737Z,24.50
2022-09-25T06:32:04.582Z,24.40
2022-09-25T06:34:40.881Z,24.50
2022-09-25T06:37:18.515Z,24.70
2022-09-25T06:39:59.379Z,24.70
2022-09-25T06:43:00.492Z,24.40
2022-09-25T06:45:36.830Z,24.10
2022-09-25T06:48:13.942Z,24.10
2022-09-25T06:50:53.091Z,24.00
2022-09-25T06:53:31.431Z,24.00
2022-09-25T06:56:11.852Z,23.60
2022-09-25T06:58:52.369Z,23.40
2022-09-25T07:01:35.947Z,23.30
2022-09-25T07:04:09.633Z,23.20
2022-09-25T07:06:48.414Z,23.00
2022-09-25T07:09:27.170Z,23.10
2022-09-25T07:12:02.484Z,23.10
2022-09-25T07:14:48.082Z,23.10
2022-09-25T07:17:21.324Z,23.00
2022-09-25T07:20:03.077Z,22.90
2022-09-25T07:22:38.268Z,22.80
2022-09-25T07:25:19.550Z,22.80
2022-09-25T07:27:57.078Z,22.80
2022-09-25T07:30:33.361Z,22.70
2022-09-25T07:33:10.202Z,22.70
2022-09-25T07:35:47.945Z,22.60
2022-09-25T07:38:25.286Z,22.70
2022-09-25T07:41:07.659Z,22.90
2022-09-25T07:44:02.040Z,22.90
2022-09-25T07:46:50.220Z,23.00
2022-09-25T07:49:30.459Z,23.00
2022-09-25T07:52:20.649Z,22.80
2022-09-25T07:55:03.889Z,22.80
2022-09-25T07:57:53.268Z,23.00
2022-09-25T08:00:31.210Z,22.80
2022-09-25T08:03:05.638Z,22.90
2022-09-25T08:05:43.396Z,22.80
2022-09-25T08:08:23.269Z,22.90
2022-09-25T08:11:08.152Z,22.90
2022-09-25T08:13:51.542Z,22.80
2022-09-25T08:16:37.407Z,22.90
2022-09-25T08:19:19.756Z,22.90
2022-09-25T08:21:54.862Z,22.90
2022-09-25T08:24:30.922Z,22.80
2022-09-25T08:27:06.462Z,22.80
2022-09-25T08:29:44.008Z,22.70
2022-09-25T08:32:18.700Z,22.70
2022-09-25T08:34:52.188Z,22.70
2022-09-25T08:37:41.660Z,22.70
2022-09-25T08:40:23.433Z,22.60
2022-09-25T08:43:09.677Z,22.80
2022-09-25T08:46:06.731Z,22.70
2022-09-25T08:49:02.347Z,22.70
2022-09-25T08:51:41.117Z,22.80
2022-09-25T08:54:22.993Z,22.70
2022-09-25T08:57:05.920Z,22.60
2022-09-25T08:59:45.393Z,22.60
2022-09-25T09:02:23.292Z,22.60
2022-09-25T09:05:04.079Z,22.60
2022-09-25T09:07:48.541Z,22.50
2022-09-25T09:10:32.558Z,22.50
2022-09-25T09:13:21.033Z,22.50
2022-09-25T09:16:09.219Z,22.40
2022-09-25T09:18:55.729Z,22.40
2022-09-25T09:21:39.442Z,22.50
2022-09-25T09:24:20.908Z,22.50
2022-09-25T09:27:15.471Z,22.50
2022-09-25T09:30:06.096Z,22.50
2022-09-25T09:33:15.606Z,22.50
2022-09-25T09:36:03.742Z,22.50
2022-09-25T09:38:47.169Z,22.50
2022-09-25T09:41:39.195Z,22.50
2022-09-25T09:44:34.967Z,22.50
2022-09-25T09:47:24.048Z,22.40
2022-09-25T09:50:02.749Z,22.50
2022-09-25T09:52:39.620Z,22.40
2022-09-25T09:55:28.565Z,22.50
2022-09-25T09:58:10.072Z,22.40
2022-09-25T10:00:49.683Z,22.30
2022-09-25T10:03:31.602Z,22.40
2022-09-25T10:06:09.274Z,22.30
2022-09-25T10:08:48.766Z,22.20
2022-09-25T10:11:23.571Z,22.20
2022-09-25T10:14:01.176Z,22.20
2022-09-25T10:16:37.164Z,22.20
2022-09-25T10:19:22.439Z,22.10
2022-09-25T10:22:14.632Z,22.10
2022-09-25T10:25:07.788Z,22.10
2022-09-25T10:27:50.145Z,22.10
2022-09-25T10:30:27.220Z,22.10
2022-09-25T10:33:08.331Z,22.00
2022-09-25T10:35:50.705Z,22.00
2022-09-25T10:38:43.317Z,21.90
2022-09-25T10:41:22.361Z,21.90
2022-09-25T10:44:04.737Z,22.00
2022-09-25T10:46:56.122Z,21.90
2022-09-25T10:49:46.131Z,21.90
2022-09-25T10:52:23.610Z,21.80
2022-09-25T10:55:26.540Z,21.80
2022-09-25T10:58:14.356Z,21.80
2022-09-25T11:00:57.386Z,21.80
2022-09-25T11:03:35.713Z,21.70
2022-09-25T11:06:23.476Z,21.70
2022-09-25T11:09:18.658Z,21.70
2022-09-25T11:11:55.807Z,21.60
2022-09-25T11:14:38.932Z,21.70
2022-09-25T11:17:36.089Z,21.70
2022-09-25T11:20:32.614Z,21.70
2022-09-25T11:23:30.859Z,21.70
2022-09-25T11:26:13.295Z,21.60
2022-09-25T11:28:55.840Z,21.60
2022-09-25T11:31:41.241Z,21.60
2022-09-25T11:34:29.526Z,21.60
2022-09-25T11:37:12.964Z,21.60
2022-09-25T11:40:08.577Z,21.60
2022-09-25T11:42:53.870Z,21.60
2022-09-25T11:45:37.232Z,21.50
2022-09-25T11:48:24.939Z,21.60
2022-09-25T11:51:11.059Z,21.60
2022-09-25T11:54:12.411Z,21.60
2022-09-25T11:57:05.124Z,21.50
2022-09-25T12:00:07.185Z,21.50
2022-09-25T12:02:54.074Z,21.50
2022-09-25T12:05:42.594Z,21.50
2022-09-25T12:08:32.601Z,21.50
2022-09-25T12:11:20.346Z,21.50
2022-09-25T12:14:04.725Z,21.50
2022-09-25T12:16:46.652Z,21.50
2022-09-25T12:19:39.323Z,21.50
2022-09-25T12:22:21.791Z,21.50
2022-09-25T12:25:11.745Z,21.50
2022-09-25T12:27:55.062Z,21.50
2022-09-25T12:30:39.480Z,21.50
2022-09-25T12:33:33.798Z,21.40
2022-09-25T12:36:18.428Z,21.30
2022-09-25T12:38:58.380Z,21.20
2022-09-25T12:41:52.203Z,21.20
2022-09-25T12:44:40.910Z,21.10
2022-09-25T12:47:27.556Z,21.10
2022-09-25T12:50:07.192Z,21.10
2022-09-25T12:52:48.664Z,21.10
2022-09-25T12:55:38.146Z,21.10
2022-09-25T12:58:26.354Z,21.10
2022-09-25T13:01:14.431Z,21.10
2022-09-25T13:04:04.752Z,21.10
2022-09-25T13:06:49.173Z,21.10
2022-09-25T13:09:31.400Z,21.10
2022-09-25T13:12:31.477Z,21.10
2022-09-25T13:15:10.919Z,21.10
2022-09-25T13:17:57.737Z,21.10
2022-09-25T13:21:06.633Z,21.10
2022-09-25T13:23:54.112Z,21.10
2022-09-25T13:26:30.168Z,21.10
2022-09-25T13:29:22.740Z,21.10
2022-09-25T13:32:05.907Z,21.20
2022-09-25T13:34:50.175Z,21.20
2022-09-25T13:37:40.062Z,21.20
2022-09-25T13:40:41.275Z,21.20
2022-09-25T13:43:28.137Z,21.20
2022-09-25T13:46:41.731Z,21.20
2022-09-25T13:49:47.793Z,21.20
2022-09-25T13:52:36.007Z,21.20
2022-09-25T13:55:28.468Z,21.20
2022-09-25T13:58:22.094Z,21.10
2022-09-25T14:01:04.622Z,21.10
2022-09-25T14:03:46.006Z,21.10
2022-09-25T14:06:30.525Z,21.00
2022-09-25T14:09:14.357Z,21.00
2022-09-25T14:11:57.078Z,21.00
2022-09-25T14:14:41.517Z,21.00
2022-09-25T14:17:24.826Z,20.90
2022-09-25T14:20:12.620Z,20.90
2022-09-25T14:23:07.695Z,20.90
2022-09-25T14:25:45.861Z,20.90
2022-09-25T14:28:28.632Z,20.90
2022-09-25T14:31:25.078Z,20.90
2022-09-25T14:34:32.956Z,20.90
2022-09-25T14:37:30.439Z,21.00
2022-09-25T14:40:13.114Z,21.00
2022-09-25T14:43:20.126Z,21.00
2022-09-25T14:46:13.020Z,21.10
2022-09-25T14:48:55.910Z,21.10
2022-09-25T14:52:05.465Z,21.00
2022-09-25T14:54:50.505Z,21.10
2022-09-25T14:57:30.463Z,21.10
2022-09-25T15:00:09.276Z,21.10
2022-09-25T15:02:51.642Z,21.10
2022-09-25T15:05:36.926Z,21.10
2022-09-25T15:08:32.510Z,21.10
2022-09-25T15:11:17.954Z,21.00
2022-09-25T15:13:52.637Z,21.10
2022-09-25T15:16:44.978Z,21.10
2022-09-25T15:19:24.778Z,21.10
2022-09-25T15:21:59.330Z,21.10
2022-09-25T15:24:39.055Z,21.00
2022-09-25T15:27:20.592Z,21.10
2022-09-25T15:30:12.791Z,21.00
2022-09-25T15:32:47.865Z,21.00
2022-09-25T15:35:30.844Z,21.00
2022-09-25T15:38:11.195Z,21.00
2022-09-25T15:40:48.043Z,21.00
2022-09-25T15:43:32.032Z,21.00
2022-09-25T15:46:32.065Z,21.00
2022-09-25T15:49:11.570Z,21.00
2022-09-25T15:51:55.663Z,21.00
2022-09-25T15:54:41.004Z,21.00
2022-09-25T15:57:18.097Z,21.00
2022-09-25T16:00:14.065Z,21.10
2022-09-25T16:03:13.668Z,21.10
2022-09-25T16:05:53.351Z,21.10
2022-09-25T16:08:49.209Z,21.00
2022-09-25T16:11:26.449Z,21.00
2022-09-25T16:14:23.988Z,21.10
2022-09-25T16:17:04.929Z,21.10
2022-09-25T16:19:41.582Z,21.10
2022-09-25T16:22:25.073Z,21.10
2022-09-25T16:25:06.315Z,21.10
2022-09-25T16:27:43.921Z,21.10
2022-09-25T16:30:23.810Z,21.10
2022-09-25T16:33:14.417Z,21.00
2022-09-25T16:36:11.624Z,21.00
2022-09-25T16:39:16.021Z,21.00
2022-09-25T16:42:02.812Z,21.00
2022-09-25T16:44:49.150Z,21.00
2022-09-25T16:47:25.317Z,21.00
2022-09-25T16:50:04.161Z,20.80
2022-09-25T16:53:05.911Z,20.80
2022-09-25T16:55:48.626Z,20.80
2022-09-25T16:58:22.357Z,20.70
2022-09-25T17:01:00.261Z,20.70
2022-09-25T17:03:50.929Z,20.70
2022-09-25T17:06:28.124Z,20.70
2022-09-25T17:09:04.249Z,20.60
2022-09-25T17:11:41.167Z,20.50
2022-09-25T17:14:26.099Z,20.60
2022-09-25T17:17:05.122Z,20.50
2022-09-25T17:19:39.620Z,20.50
2022-09-25T17:22:19.282Z,20.50
2022-09-25T17:24:53.642Z,20.50
2022-09-25T17:27:28.907Z,20.50
2022-09-25T17:30:12.727Z,20.50
2022-09-25T17:32:52.106Z,20.40
2022-09-25T17:35:40.606Z,20.30
2022-09-25T17:38:17.894Z,20.30
2022-09-25T17:41:01.768Z,20.30
2022-09-25T17:43:44.875Z,20.30
2022-09-25T17:46:22.695Z,20.20
2022-09-25T17:48:58.272Z,20.20
2022-09-25T17:51:33.627Z,20.20
2022-09-25T17:54:10.312Z,20.10
2022-09-25T17:56:46.568Z,20.00
2022-09-25T17:59:21.820Z,20.00
2022-09-25T18:02:01.308Z,20.10
2022-09-25T18:04:36.112Z,20.00
2022-09-25T18:07:10.599Z,20.10
2022-09-25T18:09:52.987Z,20.20
2022-09-25T18:12:27.365Z,20.20
2022-09-25T18:15:01.962Z,20.20
2022-09-25T18:17:36.779Z,20.10
2022-09-25T18:20:28.727Z,20.10
2022-09-25T18:23:03.804Z,20.10
2022-09-25T18:25:44.822Z,20.20
2022-09-25T18:28:21.627Z,20.20
2022-09-25T18:30:57.458Z,20.30
2022-09-25T18:33:32.493Z,20.30
2022-09-25T18:36:06.632Z,20.20
2022-09-25T18:38:41.634Z,20.20
2022-09-25T18:41:18.260Z,20.10
2022-09-25T18:43:52.058Z,20.00
2022-09-25T18:46:26.867Z,20.10
2022-09-25T18:49:01.029Z,20.10
2022-09-25T18:51:36.556Z,20.20
2022-09-25T18:54:12.204Z,20.20
2022-09-25T18:56:48.546Z,20.20
2022-09-25T18:59:22.901Z,20.10
2022-09-25T19:01:58.186Z,20.10
2022-09-25T19:04:33.746Z,20.20
2022-09-25T19:07:08.093Z,20.20
2022-09-25T19:09:42.189Z,20.30
2022-09-25T19:12:18.643Z,20.30
2022-09-25T19:14:53.295Z,20.30
2022-09-25T19:17:27.386Z,20.30
2022-09-25T19:20:02.249Z,20.30
2022-09-25T19:22:36.736Z,20.30
2022-09-25T19:25:12.585Z,20.30
2022-09-25T19:27:51.933Z,20.30
2022-09-25T19:30:26.736Z,20.30
2022-09-25T19:33:01.044Z,20.30
2022-09-25T19:35:34.521Z,20.30
2022-09-25T19:38:12.603Z,20.30
2022-09-25T19:40:50.183Z,20.30
2022-09-25T19:43:25.966Z,20.30
2022-09-25T19:46:00.670Z,20.30
2022-09-25T19:48:33.953Z,20.30
2022-09-25T19:51:14.305Z,20.30
2022-09-25T19:53:48.811Z,20.30
2022-09-25T19:56:23.363Z,20.30
2022-09-25T19:58:59.623Z,20.30
2022-09-25T20:01:33.947Z,20.30
2022-09-25T20:04:08.614Z,20.30
2022-09-25T20:06:43.704Z,20.30
2022-09-25T20:09:19.160Z,20.30
2022-09-25T20:11:53.867Z,20.30
2022-09-25T20:14:29.790Z,20.30
2022-09-25T20:17:08.981Z,20.30
2022-09-25T20:19:44.463Z,20.30
2022-09-25T20:22:17.967Z,20.30
2022-09-25T20:24:52.707Z,20.30
2022-09-25T20:27:27.295Z,20.30
2022-09-25T20:30:03.124Z,20.30
2022-09-25T20:32:37.386Z,20.30
2022-09-25T20:35:12.781Z,20.30
2022-09-25T20:37:50.092Z,20.30
2022-09-25T20:40:24.184Z,20.20
2022-09-25T20:42:58.876Z,20.10
2022-09-25T20:45:34.813Z,20.20
2022-09-25T20:48:08.802Z,20.20
2022-09-25T20:50:42.362Z,20.20
2022-09-25T20:53:16.841Z,20.20
2022-09-25T20:55:50.740Z,20.20
2022-09-25T20:58:25.047Z,20.20
2022-09-25T21:01:05.664Z,20.20
2022-09-25T21:03:41.026Z,20.30
2022-09-25T21:06:17.731Z,20.30
2022-09-25T21:08:51.699Z,20.30
2022-09-25T21:11:26.233Z,20.30
2022-09-25T21:14:01.530Z,20.30
2022-09-25T21:16:38.638Z,20.30
2022-09-25T21:19:16.016Z,20.40
2022-09-25T21:21:50.126Z,20.30
2022-09-25T21:24:25.188Z,20.30
2022-09-25T21:26:58.773Z,20.30
2022-09-25T21:29:33.161Z,20.20
2022-09-25T21:32:09.779Z,20.20
2022-09-25T21:34:43.752Z,20.30
2022-09-25T21:37:17.778Z,20.30
2022-09-25T21:39:51.320Z,20.30
2022-09-25T21:42:25.850Z,20.30
2022-09-25T21:45:00.831Z,20.30
2022-09-25T21:47:36.706Z,20.30
2022-09-25T21:50:11.484Z,20.20
2022-09-25T21:52:45.806Z,20.20
2022-09-25T21:55:19.638Z,20.20
2022-09-25T21:57:54.003Z,20.20
2022-09-25T22:00:28.229Z,20.20
2022-09-25T22:03:04.729Z,20.20
2022-09-25T22:05:38.499Z,20.30
2022-09-25T22:08:12.576Z,20.30
2022-09-25T22:10:46.637Z,20.30
2022-09-25T22:13:20.644Z,20.20
2022-09-25T22:15:55.099Z,20.20
2022-09-25T22:18:34.159Z,20.20
2022-09-25T22:21:08.597Z,20.20
2022-09-25T22:23:42.940Z,20.20
2022-09-25T22:26:17.810Z,20.20
2022-09-25T22:28:52.300Z,20.20
2022-09-25T22:31:28.971Z,20.20
2022-09-25T22:34:06.507Z,20.20
2022-09-25T22:36:40.328Z,20.30
2022-09-25T22:39:17.835Z,20.30
2022-09-25T22:41:54.494Z,20.20
2022-09-25T22:44:28.217Z,20.10
2022-09-25T22:47:04.066Z,20.20
2022-09-25T22:49:40.609Z,20.20
2022-09-25T22:52:15.291Z,20.20
2022-09-25T22:54:53.407Z,20.20
2022-09-25T22:57:27.847Z,20.20
2022-09-25T23:00:01.684Z,20.20
2022-09-25T23:02:39.256Z,20.10
2022-09-25T23:05:15.949Z,20.10
2022-09-25T23:07:52.126Z,20.20
2022-09-25T23:10:26.012Z,20.20
2022-09-25T23:12:59.503Z,20.20
2022-09-25T23:15:34.675Z,20.20
2022-09-25T23:18:08.681Z,20.20
2022-09-25T23:20:45.660Z,20.20
2022-09-25T23:23:20.737Z,20.20
2022-09-25T23:25:55.800Z,20.20
2022-09-25T23:28:31.009Z,20.10
2022-09-25T23:31:11.352Z,20.20
2022-09-25T23:33:46.094Z,20.20
2022-09-25T23:36:27.633Z,20.20
2022-09-25T23:39:04.325Z,20.20
2022-09-25T23:41:40.440Z,20.10
2022-09-25T23:44:15.375Z,20.10
2022-09-25T23:46:49.744Z,20.20
2022-09-25T23:49:24.805Z,20.30
2022-09-25T23:52:04.379Z,20.30
2022-09-25T23:54:38.856Z,20.30
2022-09-25T23:57:14.618Z,20.40
2022-09-25T23:59:49.870Z,20.40
