createdAt,value
2022-12-11T00:00:53.121Z,100.00
2022-12-11T00:03:20.300Z,100.00
2022-12-11T00:05:47.516Z,100.00
2022-12-11T00:08:16.011Z,100.00
2022-12-11T00:10:50.288Z,100.00
2022-12-11T00:13:17.477Z,100.00
2022-12-11T00:15:44.550Z,100.00
2022-12-11T00:18:14.707Z,100.00
2022-12-11T00:20:41.886Z,100.00
2022-12-11T00:23:09.253Z,100.00
2022-12-11T00:25:40.799Z,100.00
2022-12-11T00:28:07.898Z,100.00
2022-12-11T00:30:34.963Z,100.00
2022-12-11T00:33:02.019Z,100.00
2022-12-11T00:35:29.139Z,100.00
2022-12-11T00:37:56.255Z,100.00
2022-12-11T00:40:23.406Z,100.00
2022-12-11T00:42:50.454Z,100.00
2022-12-11T00:45:17.567Z,100.00
2022-12-11T00:47:44.620Z,100.00
2022-12-11T00:50:12.241Z,100.00
2022-12-11T00:52:40.617Z,100.00
2022-12-11T00:55:08.230Z,100.00
2022-12-11T00:57:36.000Z,100.00
2022-12-11T01:00:06.987Z,100.00
2022-12-11T01:02:35.203Z,100.00
2022-12-11T01:05:02.336Z,100.00
2022-12-11T01:07:29.458Z,100.00
2022-12-11T01:10:15.167Z,100.00
2022-12-11T01:12:42.265Z,100.00
2022-12-11T01:15:10.092Z,100.00
2022-12-11T01:17:37.483Z,100.00
2022-12-11T01:20:05.924Z,100.00
2022-12-11T01:22:33.023Z,100.00
2022-12-11T01:25:00.143Z,100.00
2022-12-11T01:27:27.311Z,100.00
2022-12-11T01:29:54.379Z,100.00
2022-12-11T01:32:21.674Z,100.00
2022-12-11T01:34:48.875Z,100.00
2022-12-11T01:37:16.260Z,100.00
2022-12-11T01:39:43.326Z,100.00
2022-12-11T01:42:18.306Z,100.00
2022-12-11T01:44:45.275Z,100.00
2022-12-11T01:47:12.448Z,100.00
2022-12-11T01:49:41.959Z,100.00
2022-12-11T01:52:16.514Z,100.00
2022-12-11T01:54:44.177Z,100.00
2022-12-11T01:57:14.176Z,100.00
2022-12-11T01:59:45.413Z,100.00
2022-12-11T02:02:30.869Z,100.00
2022-12-11T02:04:58.004Z,100.00
2022-12-11T02:07:25.203Z,100.00
2022-12-11T02:09:52.296Z,100.00
2022-12-11T02:12:32.001Z,100.00
2022-12-11T02:15:17.683Z,100.00
2022-12-11T02:18:08.618Z,100.00
2022-12-11T02:20:51.444Z,100.00
2022-12-11T02:23:39.065Z,100.00
2022-12-11T02:26:21.131Z,100.00
2022-12-11T02:29:01.079Z,100.00
2022-12-11T02:31:43.479Z,100.00
2022-12-11T02:34:43.535Z,100.00
2022-12-11T02:37:18.764Z,100.00
2022-12-11T02:39:47.637Z,100.00
2022-12-11T02:42:18.700Z,100.00
2022-12-11T02:44:49.194Z,100.00
2022-12-11T02:47:19.173Z,100.00
2022-12-11T02:49:50.517Z,100.00
2022-12-11T02:52:22.777Z,100.00
2022-12-11T02:54:53.607Z,100.00
2022-12-11T02:57:39.955Z,100.00
2022-12-11T03:00:09.405Z,100.00
2022-12-11T03:02:38.311Z,100.00
2022-12-11T03:05:06.077Z,100.00
2022-12-11T03:07:37.122Z,100.00
2022-12-11T03:10:08.111Z,100.00
2022-12-11T03:12:40.243Z,100.00
2022-12-11T03:15:13.950Z,100.00
2022-12-11T03:18:26.299Z,100.00
2022-12-11T03:21:27.215Z,100.00
2022-12-11T03:24:15.717Z,100.00
2022-12-11T03:26:56.006Z,100.00
2022-12-11T03:29:35.623Z,100.00
2022-12-11T03:32:30.257Z,100.00
2022-12-11T03:35:13.973Z,100.00
2022-12-11T03:37:42.828Z,100.00
2022-12-11T03:40:18.112Z,100.00
2022-12-11T03:42:50.899Z,100.00
2022-12-11T03:45:21.139Z,100.00
2022-12-11T03:47:49.494Z,100.00
2022-12-11T03:50:19.554Z,100.00
2022-12-11T03:52:48.250Z,100.00
2022-12-11T03:55:17.792Z,100.00
2022-12-11T03:57:45.326Z,100.00
2022-12-11T04:00:17.847Z,100.00
2022-12-11T04:03:09.677Z,100.00
2022-12-11T04:05:46.167Z,100.00
2022-12-11T04:08:14.086Z,100.00
2022-12-11T04:10:41.951Z,100.00
2022-12-11T04:13:10.004Z,100.00
2022-12-11T04:15:38.169Z,100.00
2022-12-11T04:18:35.538Z,100.00
2022-12-11T04:21:21.331Z,100.00
2022-12-11T04:24:06.920Z,100.00
2022-12-11T04:26:33.995Z,100.00
2022-12-11T04:29:01.111Z,100.00
2022-12-11T04:31:29.821Z,100.00
2022-12-11T04:33:57.000Z,100.00
2022-12-11T04:36:24.611Z,100.00
2022-12-11T04:38:51.739Z,100.00
2022-12-11T04:41:19.070Z,100.00
2022-12-11T04:43:46.319Z,100.00
2022-12-11T04:46:20.757Z,100.00
2022-12-11T04:48:53.799Z,100.00
2022-12-11T04:51:22.884Z,100.00
2022-12-11T04:53:50.004Z,100.00
2022-12-11T04:56:17.276Z,100.00
2022-12-11T04:58:45.524Z,100.00
2022-12-11T05:01:16.501Z,100.00
2022-12-11T05:03:43.811Z,100.00
2022-12-11T05:06:11.822Z,100.00
2022-12-11T05:08:41.253Z,100.00
2022-12-11T05:11:12.299Z,100.00
2022-12-11T05:13:39.615Z,100.00
2022-12-11T05:16:10.705Z,100.00
2022-12-11T05:18:37.883Z,100.00
2022-12-11T05:21:09.969Z,100.00
2022-12-11T05:23:37.701Z,100.00
2022-12-11T05:26:18.263Z,100.00
2022-12-11T05:28:46.802Z,100.00
2022-12-11T05:31:17.681Z,100.00
2022-12-11T05:33:46.229Z,100.00
2022-12-11T05:36:23.438Z,100.00
2022-12-11T05:38:51.782Z,100.00
2022-12-11T05:41:21.743Z,100.00
2022-12-11T05:43:49.187Z,100.00
2022-12-11T05:46:23.095Z,100.00
2022-12-11T05:48:54.265Z,100.00
2022-12-11T05:51:21.636Z,100.00
2022-12-11T05:53:51.716Z,100.00
2022-12-11T05:56:28.793Z,100.00
2022-12-11T05:58:57.014Z,100.00
2022-12-11T06:01:29.439Z,100.00
2022-12-11T06:03:57.863Z,100.00
2022-12-11T06:06:26.615Z,100.00
2022-12-11T06:08:55.850Z,100.00
2022-12-11T06:11:24.526Z,100.00
2022-12-11T06:13:52.613Z,100.00
2022-12-11T06:16:20.480Z,100.00
2022-12-11T06:18:48.366Z,100.00
2022-12-11T06:21:29.832Z,100.00
2022-12-11T06:23:59.510Z,100.00
2022-12-11T06:26:27.196Z,100.00
2022-12-11T06:28:54.570Z,100.00
2022-12-11T06:31:22.075Z,100.00
2022-12-11T06:33:49.461Z,100.00
2022-12-11T06:36:23.872Z,100.00
2022-12-11T06:38:51.887Z,100.00
2022-12-11T06:41:19.284Z,100.00
2022-12-11T06:43:46.535Z,100.00
2022-12-11T06:46:19.668Z,100.00
2022-12-11T06:48:48.149Z,100.00
2022-12-11T06:51:19.006Z,100.00
2022-12-11T06:53:54.607Z,100.00
2022-12-11T06:56:22.623Z,100.00
2022-12-11T06:58:49.979Z,100.00
2022-12-11T07:01:28.486Z,100.00
2022-12-11T07:04:00.114Z,100.00
2022-12-11T07:06:28.867Z,100.00
2022-12-11T07:08:56.842Z,100.00
2022-12-11T07:11:24.304Z,100.00
2022-12-11T07:13:51.728Z,100.00
2022-12-11T07:16:19.589Z,100.00
2022-12-11T07:18:52.203Z,100.00
2022-12-11T07:21:21.038Z,100.00
2022-12-11T07:23:49.455Z,100.00
2022-12-11T07:26:20.279Z,100.00
2022-12-11T07:28:47.706Z,100.00
2022-12-11T07:31:23.196Z,100.00
2022-12-11T07:34:05.022Z,100.00
2022-12-11T07:36:33.247Z,100.00
2022-12-11T07:39:01.562Z,100.00
2022-12-11T07:41:28.860Z,100.00
2022-12-11T07:43:56.894Z,99.58
2022-12-11T07:46:27.446Z,100.00
2022-12-11T07:48:54.980Z,99.92
2022-12-11T07:51:32.068Z,99.85
2022-12-11T07:54:02.934Z,99.58
2022-12-11T07:56:31.280Z,100.00
2022-12-11T07:59:04.155Z,100.00
2022-12-11T08:01:35.517Z,100.00
2022-12-11T08:04:05.140Z,100.00
2022-12-11T08:06:36.019Z,100.00
2022-12-11T08:09:07.661Z,100.00
2022-12-11T08:11:35.651Z,100.00
2022-12-11T08:14:03.512Z,99.99
2022-12-11T08:16:30.750Z,100.00
2022-12-11T08:18:58.596Z,100.00
2022-12-11T08:21:27.700Z,100.00
2022-12-11T08:23:55.465Z,99.84
2022-12-11T08:26:27.408Z,100.00
2022-12-11T08:28:55.339Z,99.72
2022-12-11T08:31:23.155Z,100.00
2022-12-11T08:33:51.285Z,100.00
2022-12-11T08:36:21.270Z,99.75
2022-12-11T08:38:50.664Z,99.97
2022-12-11T08:41:27.980Z,100.00
2022-12-11T08:43:57.430Z,99.96
2022-12-11T08:46:28.401Z,100.00
2022-12-11T08:48:56.710Z,100.00
2022-12-11T08:51:26.889Z,100.00
2022-12-11T08:53:59.677Z,99.81
2022-12-11T08:56:29.146Z,99.98
2022-12-11T08:58:56.318Z,99.94
2022-12-11T09:01:26.342Z,99.71
2022-12-11T09:03:55.567Z,99.52
2022-12-11T09:06:26.329Z,100.00
2022-12-11T09:08:55.942Z,99.75
2022-12-11T09:11:27.301Z,99.64
2022-12-11T09:13:54.963Z,99.00
2022-12-11T09:16:25.143Z,99.36
2022-12-11T09:18:54.979Z,99.55
2022-12-11T09:21:25.887Z,99.91
2022-12-11T09:23:55.630Z,99.94
2022-12-11T09:26:23.509Z,99.43
2022-12-11T09:28:53.734Z,100.00
2022-12-11T09:31:24.929Z,100.00
2022-12-11T09:33:56.664Z,100.00
2022-12-11T09:36:24.739Z,100.00
2022-12-11T09:38:52.029Z,99.21
2022-12-11T09:41:21.825Z,99.55
2022-12-11T09:44:15.895Z,99.08
2022-12-11T09:46:43.973Z,99.93
2022-12-11T09:49:34.369Z,99.51
2022-12-11T09:52:22.746Z,98.98
2022-12-11T09:55:24.121Z,99.92
2022-12-11T09:58:06.930Z,99.41
2022-12-11T10:00:54.799Z,100.00
2022-12-11T10:04:06.260Z,99.43
2022-12-11T10:06:43.560Z,99.49
2022-12-11T10:09:47.274Z,100.00
2022-12-11T10:12:42.343Z,98.56
2022-12-11T10:16:01.904Z,99.28
2022-12-11T10:18:31.931Z,99.89
2022-12-11T10:21:02.785Z,99.02
2022-12-11T10:23:41.228Z,99.22
2022-12-11T10:26:13.173Z,99.12
2022-12-11T10:28:40.407Z,99.90
2022-12-11T10:31:19.515Z,100.00
2022-12-11T10:34:19.131Z,99.86
2022-12-11T10:36:46.231Z,99.08
2022-12-11T10:39:17.194Z,98.47
2022-12-11T10:41:50.903Z,98.91
2022-12-11T10:44:31.959Z,98.70
2022-12-11T10:47:10.350Z,98.98
2022-12-11T10:49:42.515Z,99.06
2022-12-11T10:52:24.752Z,99.14
2022-12-11T10:55:06.454Z,99.50
2022-12-11T10:57:39.179Z,99.63
2022-12-11T11:00:34.066Z,99.57
2022-12-11T11:03:04.021Z,98.96
2022-12-11T11:05:35.224Z,99.00
2022-12-11T11:08:22.481Z,100.00
2022-12-11T11:10:58.154Z,99.45
2022-12-11T11:13:28.731Z,99.28
2022-12-11T11:16:05.523Z,99.18
2022-12-11T11:18:33.754Z,99.82
2022-12-11T11:21:01.471Z,99.16
2022-12-11T11:23:29.526Z,100.00
2022-12-11T11:26:07.855Z,100.00
2022-12-11T11:28:39.502Z,99.65
2022-12-11T11:31:13.683Z,99.78
2022-12-11T11:34:22.065Z,99.14
2022-12-11T11:37:05.417Z,98.69
2022-12-11T11:39:40.651Z,99.05
2022-12-11T11:42:13.277Z,100.00
2022-12-11T11:45:12.051Z,99.07
2022-12-11T11:48:03.131Z,99.20
2022-12-11T11:50:36.621Z,98.31
2022-12-11T11:53:18.053Z,99.35
2022-12-11T11:56:10.860Z,98.55
2022-12-11T11:58:49.644Z,98.83
2022-12-11T12:01:19.977Z,98.66
2022-12-11T12:03:48.877Z,99.19
2022-12-11T12:06:46.018Z,99.00
2022-12-11T12:09:34.041Z,99.45
2022-12-11T12:12:31.026Z,98.15
2022-12-11T12:15:41.507Z,98.98
2022-12-11T12:19:11.731Z,99.72
2022-12-11T12:21:39.228Z,98.58
2022-12-11T12:24:26.646Z,99.28
2022-12-11T12:27:02.252Z,99.02
2022-12-11T12:30:15.011Z,98.62
2022-12-11T12:33:03.157Z,99.42
2022-12-11T12:35:44.871Z,98.33
2022-12-11T12:38:23.621Z,99.09
2022-12-11T12:41:19.723Z,98.16
2022-12-11T12:44:05.670Z,97.85
2022-12-11T12:47:08.867Z,98.70
2022-12-11T12:49:51.539Z,98.94
2022-12-11T12:52:35.432Z,98.21
2022-12-11T12:55:23.670Z,98.39
2022-12-11T12:58:01.675Z,98.91
2022-12-11T13:00:42.368Z,98.17
2022-12-11T13:03:20.210Z,98.17
2022-12-11T13:06:09.050Z,98.78
2022-12-11T13:08:47.433Z,99.61
2022-12-11T13:11:18.274Z,98.31
2022-12-11T13:14:07.267Z,98.22
2022-12-11T13:16:44.481Z,98.04
2022-12-11T13:19:23.442Z,98.80
2022-12-11T13:22:03.421Z,98.43
2022-12-11T13:24:33.785Z,98.90
2022-12-11T13:27:41.640Z,99.32
2022-12-11T13:30:14.795Z,99.29
2022-12-11T13:32:49.988Z,99.31
2022-12-11T13:35:18.730Z,99.85
2022-12-11T13:37:49.620Z,99.10
2022-12-11T13:40:24.812Z,98.63
2022-12-11T13:43:08.497Z,98.60
2022-12-11T13:45:52.552Z,98.68
2022-12-11T13:48:28.847Z,98.15
2022-12-11T13:50:58.229Z,98.66
2022-12-11T13:53:25.383Z,98.97
2022-12-11T13:56:06.238Z,98.28
2022-12-11T13:58:39.854Z,98.87
2022-12-11T14:01:41.436Z,98.87
2022-12-11T14:04:14.471Z,99.42
2022-12-11T14:06:41.813Z,99.12
2022-12-11T14:09:09.734Z,99.34
2022-12-11T14:11:41.080Z,98.34
2022-12-11T14:14:56.809Z,99.14
2022-12-11T14:17:31.690Z,99.01
2022-12-11T14:20:03.437Z,98.40
2022-12-11T14:22:31.000Z,99.01
2022-12-11T14:25:03.596Z,98.47
2022-12-11T14:27:31.335Z,98.53
2022-12-11T14:29:58.463Z,99.55
2022-12-11T14:32:32.493Z,99.50
2022-12-11T14:35:04.425Z,100.00
2022-12-11T14:37:32.479Z,99.22
2022-12-11T14:40:14.603Z,99.13
2022-12-11T14:42:48.204Z,99.34
2022-12-11T14:45:31.133Z,100.00
2022-12-11T14:48:00.008Z,98.80
2022-12-11T14:50:38.368Z,99.60
2022-12-11T14:53:16.130Z,100.00
2022-12-11T14:55:43.451Z,99.45
2022-12-11T14:58:22.720Z,99.36
2022-12-11T15:01:06.928Z,99.36
2022-12-11T15:03:39.748Z,99.43
2022-12-11T15:06:35.776Z,98.74
2022-12-11T15:09:28.789Z,98.04
2022-12-11T15:11:59.622Z,99.15
2022-12-11T15:14:27.307Z,98.73
2022-12-11T15:16:57.741Z,97.82
2022-12-11T15:19:35.185Z,99.22
2022-12-11T15:22:06.991Z,99.71
2022-12-11T15:24:41.868Z,99.45
2022-12-11T15:27:32.444Z,99.85
2022-12-11T15:29:59.940Z,98.74
2022-12-11T15:32:27.375Z,99.37
2022-12-11T15:35:00.170Z,100.00
2022-12-11T15:37:31.528Z,99.99
2022-12-11T15:40:01.565Z,99.98
2022-12-11T15:42:36.975Z,99.79
2022-12-11T15:45:07.797Z,100.00
2022-12-11T15:47:34.903Z,99.48
2022-12-11T15:50:16.401Z,99.36
2022-12-11T15:52:44.158Z,99.31
2022-12-11T15:55:12.095Z,99.47
2022-12-11T15:57:47.927Z,99.84
2022-12-11T16:00:18.653Z,99.47
2022-12-11T16:02:47.290Z,99.70
2022-12-11T16:05:15.082Z,99.82
2022-12-11T16:07:43.037Z,99.73
2022-12-11T16:10:16.014Z,99.91
2022-12-11T16:12:43.348Z,100.00
2022-12-11T16:15:14.364Z,100.00
2022-12-11T16:17:43.504Z,99.59
2022-12-11T16:20:13.375Z,98.71
2022-12-11T16:22:40.815Z,100.00
2022-12-11T16:25:08.145Z,99.12
2022-12-11T16:27:35.249Z,100.00
2022-12-11T16:30:02.398Z,99.97
2022-12-11T16:32:29.499Z,98.93
2022-12-11T16:35:00.999Z,99.10
2022-12-11T16:37:28.804Z,99.94
2022-12-11T16:39:56.109Z,100.00
2022-12-11T16:42:23.198Z,99.95
2022-12-11T16:44:50.244Z,98.91
2022-12-11T16:47:17.363Z,98.63
2022-12-11T16:49:44.461Z,98.21
2022-12-11T16:52:11.599Z,98.60
2022-12-11T16:54:38.795Z,97.84
2022-12-11T16:57:05.839Z,99.77
2022-12-11T16:59:37.240Z,99.04
2022-12-11T17:02:05.235Z,99.68
2022-12-11T17:04:32.604Z,99.30
2022-12-11T17:06:59.661Z,99.64
2022-12-11T17:09:26.717Z,97.45
2022-12-11T17:11:53.854Z,98.94
2022-12-11T17:14:20.983Z,99.25
2022-12-11T17:16:48.301Z,98.83
2022-12-11T17:19:16.645Z,98.41
2022-12-11T17:21:49.913Z,99.51
2022-12-11T17:24:18.484Z,99.53
2022-12-11T17:26:45.669Z,98.97
2022-12-11T17:29:13.644Z,99.64
2022-12-11T17:31:40.946Z,99.23
2022-12-11T17:34:08.103Z,99.68
2022-12-11T17:36:35.415Z,99.84
2022-12-11T17:39:04.153Z,99.26
2022-12-11T17:41:31.275Z,99.19
2022-12-11T17:43:58.423Z,99.32
2022-12-11T17:46:25.650Z,98.21
2022-12-11T17:48:52.798Z,99.04
2022-12-11T17:51:23.688Z,99.94
2022-12-11T17:53:53.023Z,98.31
2022-12-11T17:56:20.190Z,99.68
2022-12-11T17:58:47.398Z,98.59
2022-12-11T18:01:14.735Z,98.93
2022-12-11T18:03:42.270Z,98.96
2022-12-11T18:06:14.485Z,98.01
2022-12-11T18:08:42.656Z,99.46
2022-12-11T18:11:18.430Z,99.03
2022-12-11T18:13:47.276Z,99.28
2022-12-11T18:16:20.346Z,99.97
2022-12-11T18:18:48.759Z,99.57
2022-12-11T18:21:19.836Z,99.29
2022-12-11T18:23:47.695Z,98.96
2022-12-11T18:26:14.818Z,100.00
2022-12-11T18:28:43.455Z,99.18
2022-12-11T18:31:11.076Z,98.93
2022-12-11T18:33:39.787Z,98.85
2022-12-11T18:36:07.896Z,99.43
2022-12-11T18:38:35.167Z,99.37
2022-12-11T18:41:09.036Z,99.99
2022-12-11T18:43:36.859Z,99.42
2022-12-11T18:46:10.256Z,98.47
2022-12-11T18:48:37.957Z,99.01
2022-12-11T18:51:12.368Z,98.74
2022-12-11T18:53:40.284Z,99.34
2022-12-11T18:56:14.300Z,98.42
2022-12-11T18:58:41.783Z,98.63
2022-12-11T19:01:12.079Z,98.87
2022-12-11T19:03:39.520Z,99.13
2022-12-11T19:06:13.172Z,97.45
2022-12-11T19:08:41.020Z,97.63
2022-12-11T19:11:09.019Z,97.99
2022-12-11T19:13:36.342Z,98.83
2022-12-11T19:16:03.704Z,98.60
2022-12-11T19:18:30.871Z,98.44
2022-12-11T19:21:06.718Z,99.08
2022-12-11T19:23:36.085Z,98.87
2022-12-11T19:26:03.733Z,98.53
2022-12-11T19:28:33.788Z,98.32
2022-12-11T19:31:00.901Z,98.53
2022-12-11T19:33:28.038Z,97.60
2022-12-11T19:36:07.712Z,96.75
2022-12-11T19:38:34.804Z,97.63
2022-12-11T19:41:06.909Z,98.05
2022-12-11T19:43:35.948Z,98.40
2022-12-11T19:46:08.767Z,98.56
2022-12-11T19:48:41.329Z,97.84
2022-12-11T19:51:18.146Z,98.06
2022-12-11T19:53:47.809Z,97.33
2022-12-11T19:56:16.316Z,98.05
2022-12-11T19:58:43.934Z,98.38
2022-12-11T20:01:24.755Z,98.37
2022-12-11T20:03:53.542Z,98.69
2022-12-11T20:06:21.288Z,97.78
2022-12-11T20:08:49.262Z,97.66
2022-12-11T20:11:18.911Z,97.01
2022-12-11T20:13:50.898Z,98.06
2022-12-11T20:16:33.372Z,98.15
2022-12-11T20:19:08.224Z,97.93
2022-12-11T20:21:35.308Z,97.82
2022-12-11T20:24:02.363Z,96.51
2022-12-11T20:26:31.774Z,97.70
2022-12-11T20:28:58.826Z,96.83
2022-12-11T20:31:26.839Z,97.16
2022-12-11T20:33:56.388Z,98.37
2022-12-11T20:36:25.202Z,99.43
2022-12-11T20:38:53.245Z,98.40
2022-12-11T20:41:23.720Z,99.04
2022-12-11T20:43:53.871Z,97.35
2022-12-11T20:46:25.036Z,97.86
2022-12-11T20:48:54.144Z,97.64
2022-12-11T20:51:26.251Z,97.98
2022-12-11T20:53:58.924Z,98.86
2022-12-11T20:56:30.173Z,98.84
2022-12-11T20:58:58.858Z,99.38
2022-12-11T21:01:28.860Z,99.10
2022-12-11T21:03:56.303Z,97.02
2022-12-11T21:06:31.027Z,98.73
2022-12-11T21:09:01.000Z,98.56
2022-12-11T21:11:28.243Z,96.85
2022-12-11T21:13:55.456Z,98.44
2022-12-11T21:16:22.829Z,96.69
2022-12-11T21:18:50.051Z,98.76
2022-12-11T21:21:17.664Z,98.59
2022-12-11T21:23:45.216Z,97.11
2022-12-11T21:26:13.174Z,97.40
2022-12-11T21:28:40.424Z,97.34
2022-12-11T21:31:12.068Z,97.68
2022-12-11T21:33:39.382Z,98.53
2022-12-11T21:36:10.883Z,99.19
2022-12-11T21:38:39.224Z,98.25
2022-12-11T21:41:15.744Z,99.20
2022-12-11T21:44:32.933Z,98.93
2022-12-11T21:46:32.005Z,99.04
2022-12-11T21:48:59.958Z,99.67
2022-12-11T21:51:36.895Z,99.11
2022-12-11T21:54:07.204Z,98.81
2022-12-11T21:56:34.634Z,98.06
2022-12-11T21:59:01.860Z,98.73
2022-12-11T22:01:34.984Z,97.85
2022-12-11T22:04:02.861Z,98.37
2022-12-11T22:06:29.992Z,99.03
2022-12-11T22:08:57.053Z,99.03
2022-12-11T22:11:29.356Z,98.97
2022-12-11T22:13:57.025Z,98.94
2022-12-11T22:16:24.700Z,97.57
2022-12-11T22:18:53.005Z,98.42
2022-12-11T22:21:20.906Z,98.63
2022-12-11T22:23:48.370Z,96.86
2022-12-11T22:26:23.176Z,98.80
2022-12-11T22:28:50.570Z,97.77
2022-12-11T22:31:21.623Z,98.13
2022-12-11T22:33:50.258Z,97.53
2022-12-11T22:36:18.903Z,98.01
2022-12-11T22:38:46.513Z,98.39
2022-12-11T22:41:22.406Z,98.00
2022-12-11T22:43:50.030Z,98.46
2022-12-11T22:46:20.169Z,98.83
2022-12-11T22:48:47.345Z,98.34
2022-12-11T22:51:14.886Z,98.35
2022-12-11T22:53:42.005Z,98.26
2022-12-11T22:56:11.614Z,96.90
2022-12-11T22:58:39.345Z,98.46
2022-12-11T23:01:16.983Z,98.53
2022-12-11T23:03:44.219Z,99.04
2022-12-11T23:06:15.835Z,98.43
2022-12-11T23:08:43.785Z,97.27
2022-12-11T23:11:11.930Z,98.62
2022-12-11T23:13:40.245Z,98.11
2022-12-11T23:16:09.149Z,98.86
2022-12-11T23:18:36.455Z,96.64
2022-12-11T23:21:04.167Z,97.86
2022-12-11T23:23:31.306Z,98.25
2022-12-11T23:25:59.143Z,98.57
2022-12-11T23:28:26.247Z,98.52
2022-12-11T23:30:53.411Z,97.17
2022-12-11T23:33:20.520Z,98.47
2022-12-11T23:35:47.595Z,98.85
2022-12-11T23:38:16.005Z,99.06
2022-12-11T23:40:43.094Z,98.68
2022-12-11T23:43:10.215Z,98.00
2022-12-11T23:45:37.424Z,98.22
2022-12-11T23:48:04.591Z,98.09
2022-12-11T23:50:32.816Z,98.11
2022-12-11T23:53:00.386Z,98.01
2022-12-11T23:55:27.670Z,97.32
2022-12-11T23:57:54.848Z,97.17
