createdAt,value
2023-03-06T00:04:17.512Z,55.30
2023-03-06T00:09:22.472Z,54.60
2023-03-06T00:14:26.240Z,54.50
2023-03-06T00:19:29.786Z,54.50
2023-03-06T00:24:34.582Z,54.50
2023-03-06T00:29:38.360Z,54.40
2023-03-06T00:34:42.977Z,54.50
2023-03-06T00:39:49.660Z,54.50
2023-03-06T00:44:53.471Z,54.30
2023-03-06T00:49:58.539Z,54.30
2023-03-06T00:55:05.789Z,54.30
2023-03-06T01:00:12.008Z,54.00
2023-03-06T01:05:16.316Z,54.00
2023-03-06T01:10:21.512Z,54.10
2023-03-06T01:15:25.356Z,53.90
2023-03-06T01:20:29.656Z,53.90
2023-03-06T01:25:34.866Z,53.80
2023-03-06T01:30:38.452Z,53.70
2023-03-06T01:35:42.447Z,53.70
2023-03-06T01:40:48.402Z,53.70
2023-03-06T01:46:25.897Z,53.70
2023-03-06T01:51:33.408Z,53.40
2023-03-06T01:56:41.440Z,53.60
2023-03-06T02:01:45.956Z,53.60
2023-03-06T02:06:51.862Z,53.70
2023-03-06T02:11:56.705Z,53.70
2023-03-06T02:17:00.516Z,53.60
2023-03-06T02:22:04.795Z,53.50
2023-03-06T02:27:14.395Z,53.50
2023-03-06T02:32:18.625Z,53.30
2023-03-06T02:37:23.009Z,53.30
2023-03-06T02:42:29.544Z,53.30
2023-03-06T02:47:33.893Z,53.20
2023-03-06T02:52:37.459Z,53.30
2023-03-06T02:57:42.549Z,53.20
2023-03-06T03:02:47.236Z,53.20
2023-03-06T03:07:51.036Z,53.20
2023-03-06T03:12:57.255Z,53.10
2023-03-06T03:18:01.539Z,53.00
2023-03-06T03:23:05.265Z,53.10
2023-03-06T03:28:11.278Z,53.00
2023-03-06T03:33:16.194Z,53.00
2023-03-06T03:38:20.050Z,53.00
2023-03-06T03:43:24.994Z,53.00
2023-03-06T03:48:28.585Z,52.90
2023-03-06T03:53:33.190Z,53.00
2023-03-06T03:58:38.179Z,53.00
2023-03-06T04:03:44.465Z,52.90
2023-03-06T04:08:50.231Z,53.00
2023-03-06T04:13:55.192Z,53.00
2023-03-06T04:18:59.122Z,52.90
2023-03-06T04:24:03.041Z,53.00
2023-03-06T04:29:10.754Z,52.90
2023-03-06T04:34:14.298Z,53.30
2023-03-06T04:39:18.616Z,53.10
2023-03-06T04:44:23.545Z,53.00
2023-03-06T04:49:27.743Z,52.90
2023-03-06T04:54:31.342Z,52.90
2023-03-06T04:59:38.847Z,52.90
2023-03-06T05:04:42.590Z,52.80
2023-03-06T05:09:46.025Z,52.80
2023-03-06T05:14:51.116Z,52.80
2023-03-06T05:19:55.000Z,52.90
2023-03-06T05:24:58.779Z,52.90
2023-03-06T05:30:06.187Z,52.90
2023-03-06T05:35:16.491Z,52.80
2023-03-06T05:40:20.426Z,52.80
2023-03-06T05:45:25.842Z,52.90
2023-03-06T05:50:29.794Z,52.90
2023-03-06T05:55:33.644Z,53.20
2023-03-06T06:00:38.874Z,53.10
2023-03-06T06:05:42.461Z,53.40
2023-03-06T06:10:46.090Z,54.10
2023-03-06T06:15:50.979Z,53.70
2023-03-06T06:20:55.935Z,53.40
2023-03-06T06:26:01.071Z,56.40
2023-03-06T06:31:12.260Z,57.10
2023-03-06T06:36:21.471Z,55.20
2023-03-06T06:41:46.171Z,54.40
2023-03-06T06:47:21.234Z,54.10
2023-03-06T06:52:13.672Z,53.70
2023-03-06T06:57:17.744Z,53.50
2023-03-06T07:02:23.657Z,53.40
2023-03-06T07:07:27.026Z,53.30
2023-03-06T07:12:32.871Z,53.20
2023-03-06T07:17:37.727Z,53.20
2023-03-06T07:22:50.498Z,53.20
2023-03-06T07:27:55.616Z,53.30
2023-03-06T07:33:01.112Z,53.30
2023-03-06T07:38:04.471Z,53.40
2023-03-06T07:43:18.788Z,53.40
2023-03-06T07:48:32.747Z,53.50
2023-03-06T07:53:36.610Z,53.50
2023-03-06T07:58:41.862Z,53.60
2023-03-06T08:03:46.713Z,53.70
2023-03-06T08:08:51.371Z,53.60
2023-03-06T08:13:55.393Z,53.80
2023-03-06T08:19:00.401Z,53.80
2023-03-06T08:24:03.960Z,53.80
2023-03-06T08:29:08.143Z,53.90
2023-03-06T08:34:16.228Z,53.80
2023-03-06T08:39:21.074Z,53.90
2023-03-06T08:44:24.486Z,53.80
2023-03-06T08:49:29.283Z,53.90
2023-03-06T08:54:32.556Z,53.90
2023-03-06T08:59:36.029Z,53.70
2023-03-06T09:04:40.835Z,53.80
2023-03-06T09:09:44.255Z,53.80
2023-03-06T09:14:47.616Z,53.90
2023-03-06T09:19:52.606Z,54.60
2023-03-06T09:24:55.936Z,53.90
2023-03-06T09:29:59.462Z,53.90
2023-03-06T09:35:04.307Z,53.80
2023-03-06T09:40:08.441Z,53.70
2023-03-06T09:45:14.286Z,53.70
2023-03-06T09:50:30.091Z,53.60
2023-03-06T09:55:36.292Z,53.60
2023-03-06T10:00:43.036Z,53.60
2023-03-06T10:05:51.541Z,53.60
2023-03-06T10:11:01.976Z,53.60
2023-03-06T10:16:17.171Z,53.50
2023-03-06T10:21:34.615Z,53.50
2023-03-06T10:26:43.408Z,53.50
2023-03-06T10:31:55.312Z,53.50
2023-03-06T10:37:03.887Z,53.50
2023-03-06T10:42:09.871Z,53.70
2023-03-06T10:47:30.181Z,53.60
2023-03-06T10:52:36.100Z,53.30
2023-03-06T10:57:39.406Z,53.40
2023-03-06T11:02:42.893Z,53.40
2023-03-06T11:07:57.436Z,53.50
2023-03-06T11:13:03.035Z,53.40
2023-03-06T11:18:23.646Z,53.60
2023-03-06T11:23:39.168Z,53.50
2023-03-06T11:28:47.253Z,53.30
2023-03-06T11:33:54.836Z,53.40
2023-03-06T11:38:59.609Z,53.50
2023-03-06T11:44:13.574Z,53.60
2023-03-06T11:49:25.119Z,53.50
2023-03-06T11:54:30.299Z,53.20
2023-03-06T12:00:03.175Z,53.30
2023-03-06T12:05:35.236Z,52.90
2023-03-06T12:10:51.554Z,52.80
2023-03-06T12:16:13.555Z,52.90
2023-03-06T12:21:26.989Z,52.80
2023-03-06T12:26:53.602Z,52.80
2023-03-06T12:32:08.688Z,52.80
2023-03-06T12:37:23.559Z,52.80
2023-03-06T12:43:00.990Z,53.40
2023-03-06T12:48:10.746Z,52.70
2023-03-06T12:53:27.726Z,52.70
2023-03-06T12:58:49.218Z,52.60
2023-03-06T13:04:07.003Z,52.50
2023-03-06T13:09:20.257Z,52.60
2023-03-06T13:14:34.097Z,52.60
2023-03-06T13:19:37.528Z,52.60
2023-03-06T13:24:43.242Z,52.70
2023-03-06T13:30:13.556Z,52.70
2023-03-06T13:35:53.583Z,52.50
2023-03-06T13:41:50.296Z,52.30
2023-03-06T13:47:00.199Z,51.90
2023-03-06T13:52:11.762Z,51.90
2023-03-06T13:57:32.320Z,51.60
2023-03-06T14:02:57.639Z,51.50
2023-03-06T14:08:11.424Z,51.90
2023-03-06T14:13:21.112Z,51.10
2023-03-06T14:18:26.921Z,51.40
2023-03-06T14:23:34.432Z,51.70
2023-03-06T14:28:37.960Z,51.50
2023-03-06T14:33:45.853Z,51.70
2023-03-06T14:38:53.979Z,51.70
2023-03-06T14:44:10.733Z,51.60
2023-03-06T14:49:15.632Z,51.40
2023-03-06T14:54:23.599Z,51.70
2023-03-06T14:59:29.983Z,51.50
2023-03-06T15:04:40.234Z,51.60
2023-03-06T15:09:48.729Z,51.40
2023-03-06T15:14:59.990Z,51.50
2023-03-06T15:20:03.661Z,51.10
2023-03-06T15:25:26.787Z,51.30
2023-03-06T15:30:32.567Z,50.60
2023-03-06T15:35:37.946Z,51.10
2023-03-06T15:40:56.209Z,51.20
2023-03-06T15:46:01.599Z,50.80
2023-03-06T15:51:06.212Z,51.30
2023-03-06T15:56:13.015Z,51.30
2023-03-06T16:01:18.544Z,51.20
2023-03-06T16:06:24.692Z,51.20
2023-03-06T16:11:41.900Z,50.90
2023-03-06T16:16:47.153Z,50.80
2023-03-06T16:21:51.665Z,51.00
2023-03-06T16:26:57.750Z,51.00
2023-03-06T16:32:02.439Z,51.00
2023-03-06T16:37:07.748Z,51.30
2023-03-06T16:42:13.104Z,51.30
2023-03-06T16:47:17.300Z,51.20
2023-03-06T16:52:20.971Z,51.30
2023-03-06T16:57:31.542Z,51.30
2023-03-06T17:02:36.328Z,51.20
2023-03-06T17:07:42.089Z,51.20
2023-03-06T17:12:47.282Z,53.30
2023-03-06T17:17:51.758Z,52.50
2023-03-06T17:22:55.422Z,51.80
2023-03-06T17:28:01.040Z,51.70
2023-03-06T17:33:04.683Z,51.70
2023-03-06T17:38:08.318Z,51.60
2023-03-06T17:43:13.887Z,51.50
2023-03-06T17:48:18.165Z,51.50
2023-03-06T17:53:22.988Z,51.50
2023-03-06T17:58:29.523Z,51.50
2023-03-06T18:03:33.832Z,51.50
2023-03-06T18:08:39.698Z,51.60
2023-03-06T18:13:54.797Z,51.50
2023-03-06T18:19:00.367Z,51.60
2023-03-06T18:24:04.623Z,51.60
2023-03-06T18:29:13.842Z,52.30
2023-03-06T18:34:25.115Z,51.60
2023-03-06T18:39:29.505Z,51.70
2023-03-06T18:44:37.139Z,51.70
2023-03-06T18:49:44.098Z,51.70
2023-03-06T18:54:54.118Z,51.80
2023-03-06T19:00:01.859Z,51.80
2023-03-06T19:05:06.891Z,51.90
2023-03-06T19:10:14.024Z,51.90
2023-03-06T19:15:23.843Z,52.00
2023-03-06T19:20:29.245Z,52.00
2023-03-06T19:25:35.131Z,52.20
2023-03-06T19:30:44.925Z,52.20
2023-03-06T19:35:49.831Z,52.10
2023-03-06T19:40:55.968Z,52.80
2023-03-06T19:46:04.777Z,52.60
2023-03-06T19:51:12.351Z,52.90
2023-03-06T19:56:20.580Z,52.10
2023-03-06T20:01:29.602Z,52.30
2023-03-06T20:06:46.070Z,52.20
2023-03-06T20:11:52.115Z,52.30
2023-03-06T20:17:00.380Z,52.20
2023-03-06T20:22:07.516Z,52.30
2023-03-06T20:27:12.329Z,52.20
2023-03-06T20:32:18.687Z,52.30
2023-03-06T20:37:23.299Z,52.30
2023-03-06T20:42:28.440Z,52.40
2023-03-06T20:47:36.568Z,52.40
2023-03-06T20:52:41.824Z,52.40
2023-03-06T20:57:45.937Z,52.40
2023-03-06T21:02:52.340Z,52.50
2023-03-06T21:07:57.301Z,52.60
2023-03-06T21:13:03.048Z,52.60
2023-03-06T21:18:10.190Z,52.50
2023-03-06T21:23:14.496Z,52.60
2023-03-06T21:28:19.684Z,52.60
2023-03-06T21:33:25.341Z,52.70
2023-03-06T21:38:28.904Z,52.70
2023-03-06T21:43:32.307Z,52.80
2023-03-06T21:48:37.242Z,52.80
2023-03-06T21:53:42.934Z,52.70
2023-03-06T21:58:46.658Z,52.80
2023-03-06T22:03:52.136Z,52.80
2023-03-06T22:08:56.549Z,52.80
2023-03-06T22:14:00.131Z,52.80
2023-03-06T22:19:05.352Z,52.80
2023-03-06T22:24:08.886Z,52.90
2023-03-06T22:29:12.449Z,52.90
2023-03-06T22:34:17.637Z,53.00
2023-03-06T22:39:20.941Z,52.90
2023-03-06T22:44:24.554Z,52.90
2023-03-06T22:49:29.412Z,53.00
2023-03-06T22:54:32.923Z,52.90
2023-03-06T22:59:36.261Z,52.90
2023-03-06T23:04:41.265Z,53.00
2023-03-06T23:09:44.684Z,53.00
2023-03-06T23:15:08.286Z,53.00
2023-03-06T23:20:31.560Z,53.00
2023-03-06T23:25:54.321Z,53.20
2023-03-06T23:30:57.912Z,53.30
2023-03-06T23:36:06.099Z,53.40
2023-03-06T23:41:12.782Z,53.40
2023-03-06T23:46:16.850Z,53.40
2023-03-06T23:51:24.267Z,53.40
2023-03-06T23:56:29.359Z,53.40
