createdAt,value
2019-02-11T00:00:39.414Z,0
2019-02-11T00:01:48.837Z,0
2019-02-11T00:02:58.264Z,0
2019-02-11T00:04:07.443Z,0
2019-02-11T00:05:17.126Z,0
2019-02-11T00:06:26.053Z,0
2019-02-11T00:07:35.484Z,0
2019-02-11T00:08:45.162Z,0
2019-02-11T00:09:55.094Z,0
2019-02-11T00:11:04.760Z,0
2019-02-11T00:12:14.433Z,0
2019-02-11T00:13:23.877Z,0
2019-02-11T00:14:33.549Z,0
2019-02-11T00:15:43.473Z,0
2019-02-11T00:16:52.893Z,0
2019-02-11T00:18:02.561Z,0
2019-02-11T00:19:13.478Z,0
2019-02-11T00:20:22.918Z,0
2019-02-11T00:21:32.350Z,0
2019-02-11T00:22:42.290Z,0
2019-02-11T00:23:51.968Z,0
2019-02-11T00:25:01.639Z,0
2019-02-11T00:26:11.059Z,0
2019-02-11T00:27:19.984Z,0
2019-02-11T00:28:29.653Z,0
2019-02-11T00:29:39.076Z,0
2019-02-11T00:30:48.746Z,0
2019-02-11T00:31:58.430Z,0
2019-02-11T00:33:07.664Z,0
2019-02-11T00:34:17.087Z,0
2019-02-11T00:35:26.864Z,0
2019-02-11T00:36:36.549Z,0
2019-02-11T00:37:47.560Z,0
2019-02-11T00:38:57.649Z,0
2019-02-11T00:40:07.329Z,0
2019-02-11T00:41:17.257Z,0
2019-02-11T00:42:26.934Z,0
2019-02-11T00:43:36.365Z,0
2019-02-11T00:44:46.294Z,0
2019-02-11T00:45:55.719Z,0
2019-02-11T00:47:05.407Z,0
2019-02-11T00:48:14.834Z,0
2019-02-11T00:49:24.776Z,0
2019-02-11T00:50:33.951Z,0
2019-02-11T00:51:43.639Z,0
2019-02-11T00:52:53.578Z,0
2019-02-11T00:54:03.015Z,0
2019-02-11T00:55:12.230Z,0
2019-02-11T00:56:22.162Z,0
2019-02-11T00:57:31.830Z,0
2019-02-11T00:58:41.506Z,0
2019-02-11T00:59:51.183Z,0
2019-02-11T01:01:00.352Z,0
2019-02-11T01:02:09.835Z,0
2019-02-11T01:03:19.555Z,0
2019-02-11T01:04:29.003Z,0
2019-02-11T01:05:38.684Z,0
2019-02-11T01:06:48.363Z,0
2019-02-11T01:07:58.282Z,0
2019-02-11T01:09:08.207Z,0
2019-02-11T01:10:17.879Z,0
2019-02-11T01:11:27.553Z,0
2019-02-11T01:12:37.485Z,0
2019-02-11T01:13:47.156Z,0
2019-02-11T01:14:57.093Z,0
2019-02-11T01:16:06.783Z,0
2019-02-11T01:17:16.459Z,0
2019-02-11T01:18:26.385Z,0
2019-02-11T01:19:36.304Z,0
2019-02-11T01:20:45.727Z,0
2019-02-11T01:21:55.404Z,0
2019-02-11T01:23:05.341Z,0
2019-02-11T01:24:15.023Z,0
2019-02-11T01:25:24.693Z,0
2019-02-11T01:26:33.862Z,0
2019-02-11T01:27:43.525Z,0
2019-02-11T01:28:52.706Z,0
2019-02-11T01:30:02.425Z,0
2019-02-11T01:31:11.849Z,0
2019-02-11T01:32:21.524Z,0
2019-02-11T01:33:31.252Z,0
2019-02-11T01:34:40.936Z,0
2019-02-11T01:35:50.383Z,0
2019-02-11T01:36:59.553Z,0
2019-02-11T01:38:08.985Z,0
2019-02-11T01:39:18.654Z,0
2019-02-11T01:40:28.323Z,0
2019-02-11T01:41:37.508Z,0
2019-02-11T01:42:47.434Z,0
2019-02-11T01:43:57.117Z,0
2019-02-11T01:45:06.796Z,0
2019-02-11T01:46:16.249Z,0
2019-02-11T01:47:25.421Z,0
2019-02-11T01:48:34.859Z,0
2019-02-11T01:49:44.537Z,0
2019-02-11T01:50:54.210Z,0
2019-02-11T01:52:03.628Z,0
2019-02-11T01:53:13.309Z,0
2019-02-11T01:54:22.988Z,0
2019-02-11T01:55:32.922Z,0
2019-02-11T01:56:43.112Z,0
2019-02-11T01:57:53.040Z,0
2019-02-11T01:59:02.703Z,0
2019-02-11T02:00:12.390Z,0
2019-02-11T02:01:22.318Z,0
2019-02-11T02:02:31.990Z,0
2019-02-11T02:03:41.416Z,0
2019-02-11T02:04:50.834Z,0
2019-02-11T02:06:00.503Z,0
2019-02-11T02:07:10.177Z,0
2019-02-11T02:08:19.607Z,0
2019-02-11T02:09:29.278Z,0
2019-02-11T02:10:38.952Z,0
2019-02-11T02:11:48.373Z,0
2019-02-11T02:12:58.037Z,0
2019-02-11T02:14:07.745Z,0
2019-02-11T02:15:17.451Z,0
2019-02-11T02:16:27.383Z,0
2019-02-11T02:17:36.809Z,0
2019-02-11T02:18:46.479Z,0
2019-02-11T02:19:55.908Z,0
2019-02-11T02:21:05.833Z,0
2019-02-11T02:22:15.531Z,0
2019-02-11T02:23:25.446Z,0
2019-02-11T02:24:35.112Z,0
2019-02-11T02:25:44.548Z,0
2019-02-11T02:26:54.470Z,0
2019-02-11T02:28:03.652Z,0
2019-02-11T02:29:13.333Z,0
2019-02-11T02:30:23.271Z,0
2019-02-11T02:31:32.949Z,0
2019-02-11T02:32:42.875Z,0
2019-02-11T02:33:52.809Z,0
2019-02-11T02:35:02.666Z,0
2019-02-11T02:36:12.346Z,0
2019-02-11T02:37:22.039Z,0
2019-02-11T02:38:31.711Z,0
2019-02-11T02:39:41.383Z,0
2019-02-11T02:40:51.055Z,0
2019-02-11T02:42:00.736Z,0
2019-02-11T02:43:10.418Z,0
2019-02-11T02:45:49.700Z,0
2019-02-11T02:46:59.134Z,0
2019-02-11T02:48:08.827Z,0
2019-02-11T02:49:18.761Z,0
2019-02-11T02:50:28.189Z,0
2019-02-11T02:51:38.129Z,0
2019-02-11T02:52:47.609Z,0
2019-02-11T02:53:57.299Z,0
2019-02-11T02:55:07.251Z,0
2019-02-11T02:56:16.941Z,0
2019-02-11T02:57:26.888Z,0
2019-02-11T02:58:36.577Z,0
2019-02-11T02:59:46.509Z,0
2019-02-11T03:00:55.941Z,0
2019-02-11T03:02:05.643Z,0
2019-02-11T03:03:15.582Z,0
2019-02-11T03:04:25.010Z,0
2019-02-11T03:05:34.696Z,0
2019-02-11T03:06:44.209Z,0
2019-02-11T03:07:53.906Z,0
2019-02-11T03:09:03.588Z,0
2019-02-11T03:10:13.531Z,0
2019-02-11T03:11:23.279Z,0
2019-02-11T03:12:32.967Z,0
2019-02-11T03:13:42.653Z,0
2019-02-11T03:14:52.097Z,0
2019-02-11T03:16:01.782Z,0
2019-02-11T03:17:11.477Z,0
2019-02-11T03:18:20.915Z,0
2019-02-11T03:19:30.351Z,0
2019-02-11T03:20:40.042Z,0
2019-02-11T03:21:49.729Z,0
2019-02-11T03:22:59.667Z,0
2019-02-11T03:24:09.602Z,0
2019-02-11T03:25:19.067Z,0
2019-02-11T03:26:28.510Z,0
2019-02-11T03:27:38.195Z,0
2019-02-11T03:28:48.148Z,0
2019-02-11T03:29:58.104Z,0
2019-02-11T03:31:08.173Z,0
2019-02-11T03:32:17.893Z,0
2019-02-11T03:33:28.106Z,0
2019-02-11T03:34:37.820Z,0
2019-02-11T03:35:47.255Z,0
2019-02-11T03:36:57.190Z,0
2019-02-11T03:38:06.878Z,0
2019-02-11T03:39:16.821Z,0
2019-02-11T03:40:26.503Z,0
2019-02-11T03:41:35.933Z,0
2019-02-11T03:42:45.611Z,0
2019-02-11T03:43:57.521Z,0
2019-02-11T03:45:07.567Z,0
2019-02-11T03:46:17.238Z,0
2019-02-11T03:47:26.416Z,0
2019-02-11T03:48:36.366Z,0
2019-02-11T03:49:46.057Z,0
2019-02-11T03:50:55.756Z,0
2019-02-11T03:52:05.197Z,0
2019-02-11T03:53:14.375Z,0
2019-02-11T03:54:24.309Z,0
2019-02-11T03:55:34.240Z,0
2019-02-11T03:56:43.946Z,0
2019-02-11T03:57:53.639Z,0
2019-02-11T03:59:03.067Z,0
2019-02-11T04:00:13.012Z,0
2019-02-11T04:01:22.691Z,0
2019-02-11T04:02:32.376Z,0
2019-02-11T04:03:42.058Z,0
2019-02-11T04:04:51.743Z,0
2019-02-11T04:06:01.674Z,0
2019-02-11T04:07:11.102Z,0
2019-02-11T04:08:20.786Z,0
2019-02-11T04:09:30.741Z,0
2019-02-11T04:10:40.690Z,0
2019-02-11T04:11:50.124Z,0
2019-02-11T04:13:00.067Z,0
2019-02-11T04:14:09.506Z,0
2019-02-11T04:15:18.963Z,0
2019-02-11T04:16:28.635Z,0
2019-02-11T04:17:38.083Z,0
2019-02-11T04:18:48.031Z,0
2019-02-11T04:19:57.466Z,0
2019-02-11T04:21:07.181Z,0
2019-02-11T04:22:16.866Z,0
2019-02-11T04:23:26.824Z,0
2019-02-11T04:24:36.759Z,0
2019-02-11T04:25:46.468Z,0
2019-02-11T04:26:55.643Z,0
2019-02-11T04:28:05.350Z,0
2019-02-11T04:29:15.288Z,0
2019-02-11T04:30:25.222Z,0
2019-02-11T04:31:34.906Z,0
2019-02-11T04:32:44.598Z,0
2019-02-11T04:33:54.557Z,0
2019-02-11T04:35:05.938Z,0
2019-02-11T04:36:15.123Z,0
2019-02-11T04:37:24.808Z,0
2019-02-11T04:38:34.526Z,0
2019-02-11T04:39:44.201Z,0
2019-02-11T04:40:53.890Z,0
2019-02-11T04:42:03.073Z,0
2019-02-11T04:43:13.093Z,0
2019-02-11T04:44:22.787Z,0
2019-02-11T04:45:41.337Z,0
2019-02-11T04:46:51.289Z,0
2019-02-11T04:48:01.230Z,0
2019-02-11T04:49:10.905Z,0
2019-02-11T04:50:20.590Z,0
2019-02-11T04:51:30.017Z,0
2019-02-11T04:52:39.441Z,0
2019-02-11T04:53:48.865Z,0
2019-02-11T04:54:58.861Z,0
2019-02-11T04:56:08.547Z,0
2019-02-11T04:57:18.485Z,0
2019-02-11T04:58:27.907Z,0
2019-02-11T04:59:37.831Z,0
2019-02-11T05:00:47.508Z,0
2019-02-11T05:01:57.203Z,0
2019-02-11T05:03:06.895Z,0
2019-02-11T05:04:16.317Z,0
2019-02-11T05:05:26.013Z,0
2019-02-11T05:06:35.703Z,0
2019-02-11T05:07:45.388Z,0
2019-02-11T05:08:55.072Z,0
2019-02-11T05:10:04.254Z,0
2019-02-11T05:11:13.460Z,0
2019-02-11T05:12:23.407Z,0
2019-02-11T05:13:33.114Z,0
2019-02-11T05:14:51.183Z,0
2019-02-11T05:16:00.862Z,0
2019-02-11T05:17:10.534Z,0
2019-02-11T05:18:21.853Z,0
2019-02-11T05:19:31.787Z,0
2019-02-11T05:20:41.465Z,0
2019-02-11T05:21:51.150Z,0
2019-02-11T05:23:01.088Z,0
2019-02-11T05:24:10.822Z,0
2019-02-11T05:25:20.534Z,0
2019-02-11T05:26:30.524Z,0
2019-02-11T05:27:40.230Z,0
2019-02-11T05:28:49.931Z,0
2019-02-11T05:29:59.387Z,0
2019-02-11T05:31:09.145Z,0
2019-02-11T05:32:19.091Z,0
2019-02-11T05:33:29.055Z,0
2019-02-11T05:34:38.992Z,0
2019-02-11T05:35:48.914Z,0
2019-02-11T05:36:58.613Z,0
2019-02-11T05:38:08.574Z,0
2019-02-11T05:39:18.256Z,0
2019-02-11T05:40:27.695Z,0
2019-02-11T05:41:37.665Z,0
2019-02-11T05:42:47.605Z,0
2019-02-11T05:43:57.523Z,0
2019-02-11T05:45:07.505Z,0
2019-02-11T05:46:17.431Z,0
2019-02-11T05:47:26.864Z,0
2019-02-11T05:48:36.804Z,0
2019-02-11T05:49:46.735Z,0
2019-02-11T05:50:55.917Z,0
2019-02-11T05:52:05.893Z,0
2019-02-11T05:53:15.863Z,0
2019-02-11T05:54:25.550Z,0
2019-02-11T05:55:35.232Z,0
2019-02-11T05:56:44.921Z,0
2019-02-11T05:57:54.362Z,0
2019-02-11T05:59:04.310Z,0
2019-02-11T06:00:14.244Z,0
2019-02-11T06:01:23.680Z,0
2019-02-11T06:02:33.614Z,0
2019-02-11T06:03:43.302Z,0
2019-02-11T06:04:52.760Z,0
2019-02-11T06:06:02.440Z,0
2019-02-11T06:07:12.395Z,0
2019-02-11T06:08:22.094Z,0
2019-02-11T06:09:32.044Z,0
2019-02-11T06:10:41.221Z,0
2019-02-11T06:11:50.891Z,0
2019-02-11T06:13:00.571Z,0
2019-02-11T06:14:10.504Z,0
2019-02-11T06:15:20.457Z,0
2019-02-11T06:16:30.387Z,0
2019-02-11T06:17:40.082Z,0
2019-02-11T06:18:49.269Z,0
2019-02-11T06:19:58.701Z,0
2019-02-11T06:21:08.165Z,0
2019-02-11T06:22:17.594Z,0
2019-02-11T06:23:29.593Z,0
2019-02-11T06:24:39.633Z,4
2019-02-11T06:25:49.345Z,4
2019-02-11T06:26:59.046Z,0
2019-02-11T06:28:08.499Z,4
2019-02-11T06:29:19.031Z,4
2019-02-11T06:30:28.861Z,4
2019-02-11T06:31:38.298Z,4
2019-02-11T06:32:47.975Z,12
2019-02-11T06:33:57.896Z,12
2019-02-11T06:35:07.824Z,16
2019-02-11T06:36:19.692Z,16
2019-02-11T06:37:29.376Z,8
2019-02-11T06:38:39.067Z,12
2019-02-11T06:39:49.008Z,12
2019-02-11T06:40:58.705Z,16
2019-02-11T06:42:08.389Z,16
2019-02-11T06:43:18.322Z,16
2019-02-11T06:44:28.245Z,28
2019-02-11T06:45:37.923Z,44
2019-02-11T06:46:47.379Z,52
2019-02-11T06:47:57.300Z,52
2019-02-11T06:49:06.726Z,64
2019-02-11T06:50:16.429Z,96
2019-02-11T06:51:26.121Z,116
2019-02-11T06:52:36.054Z,132
2019-02-11T06:53:45.996Z,152
2019-02-11T06:54:55.682Z,172
2019-02-11T06:56:05.106Z,184
2019-02-11T06:57:14.820Z,212
2019-02-11T06:58:24.767Z,236
2019-02-11T06:59:34.189Z,248
2019-02-11T07:00:43.875Z,248
2019-02-11T07:01:53.301Z,252
2019-02-11T07:03:03.226Z,256
2019-02-11T07:04:13.155Z,292
2019-02-11T07:05:22.581Z,344
2019-02-11T07:06:32.009Z,384
2019-02-11T07:07:41.675Z,428
2019-02-11T07:08:51.655Z,476
2019-02-11T07:10:01.330Z,508
2019-02-11T07:11:11.025Z,548
2019-02-11T07:12:20.703Z,576
2019-02-11T07:13:30.381Z,604
2019-02-11T07:14:40.074Z,632
2019-02-11T07:15:49.498Z,676
2019-02-11T07:16:59.430Z,708
2019-02-11T07:18:09.120Z,780
2019-02-11T07:19:18.295Z,812
2019-02-11T07:20:27.731Z,772
2019-02-11T07:21:36.903Z,812
2019-02-11T07:22:46.861Z,816
2019-02-11T07:23:56.537Z,912
2019-02-11T07:25:06.511Z,840
2019-02-11T07:26:16.183Z,868
2019-02-11T07:27:25.770Z,920
2019-02-11T07:28:35.195Z,1004
2019-02-11T07:29:44.388Z,1072
2019-02-11T07:30:54.060Z,1124
2019-02-11T07:32:03.989Z,1168
2019-02-11T07:33:13.424Z,1188
2019-02-11T07:34:22.862Z,1136
2019-02-11T07:35:32.566Z,1192
2019-02-11T07:36:42.000Z,1180
2019-02-11T07:37:51.694Z,1228
2019-02-11T07:39:01.617Z,1248
2019-02-11T07:40:11.553Z,1380
2019-02-11T07:41:21.507Z,1544
2019-02-11T07:42:31.184Z,1324
2019-02-11T07:43:40.613Z,1360
2019-02-11T07:44:50.541Z,1428
2019-02-11T07:46:00.480Z,1528
2019-02-11T07:47:10.153Z,1944
2019-02-11T07:48:20.076Z,2988
2019-02-11T07:49:30.002Z,2304
2019-02-11T07:50:39.174Z,2048
2019-02-11T07:51:49.491Z,1528
2019-02-11T07:52:59.169Z,1452
2019-02-11T07:54:08.355Z,1716
2019-02-11T07:55:19.582Z,1748
2019-02-11T07:56:29.265Z,1532
2019-02-11T07:57:39.194Z,1592
2019-02-11T07:58:48.874Z,1764
2019-02-11T07:59:59.804Z,1932
2019-02-11T08:01:09.484Z,2004
2019-02-11T08:02:19.415Z,2248
2019-02-11T08:03:28.864Z,2176
2019-02-11T08:04:38.797Z,2044
2019-02-11T08:05:48.230Z,1868
2019-02-11T08:06:57.399Z,1716
2019-02-11T08:08:07.095Z,1676
2019-02-11T08:09:16.584Z,1636
2019-02-11T08:10:26.509Z,1700
2019-02-11T08:11:36.183Z,1740
2019-02-11T08:12:45.617Z,1740
2019-02-11T08:13:55.293Z,1764
2019-02-11T08:15:05.243Z,1992
2019-02-11T08:16:15.181Z,2764
2019-02-11T08:17:25.111Z,3152
2019-02-11T08:18:34.547Z,2344
2019-02-11T08:19:43.974Z,2056
2019-02-11T08:20:53.660Z,2136
2019-02-11T08:22:02.842Z,2396
2019-02-11T08:23:20.383Z,3408
2019-02-11T08:24:30.094Z,2860
2019-02-11T08:25:40.025Z,2876
2019-02-11T08:26:49.954Z,3432
2019-02-11T08:27:59.135Z,2596
2019-02-11T08:29:08.813Z,2164
2019-02-11T08:30:18.491Z,2480
2019-02-11T08:31:28.183Z,2200
2019-02-11T08:32:37.870Z,2236
2019-02-11T08:33:47.794Z,2176
2019-02-11T08:34:57.228Z,2196
2019-02-11T08:36:06.910Z,2196
2019-02-11T08:37:16.848Z,2220
2019-02-11T08:38:26.282Z,2240
2019-02-11T08:39:36.226Z,2280
2019-02-11T08:40:45.653Z,2308
2019-02-11T08:41:55.582Z,2328
2019-02-11T08:43:05.510Z,2372
2019-02-11T08:44:15.455Z,2436
2019-02-11T08:45:25.405Z,2588
2019-02-11T08:46:35.097Z,2760
2019-02-11T08:47:44.813Z,2796
2019-02-11T08:48:54.655Z,2492
2019-02-11T08:50:04.714Z,2572
2019-02-11T08:51:14.189Z,2492
2019-02-11T08:52:24.179Z,2300
2019-02-11T08:53:33.854Z,2216
2019-02-11T08:54:43.785Z,2192
2019-02-11T08:55:53.465Z,2320
2019-02-11T08:57:04.404Z,2444
2019-02-11T08:58:13.838Z,2548
2019-02-11T08:59:23.536Z,2792
2019-02-11T09:00:33.229Z,2888
2019-02-11T09:01:42.913Z,3008
2019-02-11T09:02:52.610Z,2608
2019-02-11T09:04:02.535Z,2436
2019-02-11T09:05:12.226Z,2488
2019-02-11T09:06:22.860Z,2468
2019-02-11T09:07:32.291Z,2576
2019-02-11T09:08:42.242Z,2672
2019-02-11T09:09:52.175Z,3128
2019-02-11T09:11:01.620Z,3840
2019-02-11T09:12:11.347Z,3792
2019-02-11T09:13:21.037Z,6212
2019-02-11T09:14:31.080Z,4624
2019-02-11T09:15:41.043Z,3432
2019-02-11T09:16:50.716Z,2704
2019-02-11T09:18:00.406Z,2684
2019-02-11T09:19:10.336Z,4300
2019-02-11T09:20:20.034Z,3948
2019-02-11T09:21:29.715Z,2756
2019-02-11T09:22:39.649Z,2684
2019-02-11T09:23:49.328Z,2960
2019-02-11T09:24:58.800Z,2936
2019-02-11T09:26:08.230Z,3700
2019-02-11T09:27:17.918Z,3248
2019-02-11T09:28:27.857Z,2728
2019-02-11T09:29:37.784Z,2736
2019-02-11T09:30:47.497Z,3232
2019-02-11T09:31:57.192Z,2972
2019-02-11T09:33:07.115Z,3272
2019-02-11T09:34:16.541Z,4012
2019-02-11T09:35:26.465Z,4032
2019-02-11T09:36:36.404Z,3272
2019-02-11T09:37:46.090Z,3400
2019-02-11T09:38:55.800Z,4196
2019-02-11T09:40:05.237Z,4844
2019-02-11T09:41:14.918Z,4848
2019-02-11T09:42:24.622Z,5952
2019-02-11T09:43:34.591Z,3812
2019-02-11T09:44:44.276Z,4948
2019-02-11T09:45:53.717Z,4252
2019-02-11T09:47:11.313Z,5560
2019-02-11T09:48:21.250Z,4240
2019-02-11T09:49:30.687Z,3580
2019-02-11T09:50:40.629Z,4544
2019-02-11T09:51:50.308Z,4380
2019-02-11T09:53:00.250Z,5832
2019-02-11T09:54:09.676Z,4880
2019-02-11T09:55:19.349Z,5572
2019-02-11T09:56:28.796Z,5052
2019-02-11T09:57:37.968Z,5492
2019-02-11T09:58:47.903Z,5424
2019-02-11T09:59:57.841Z,4864
2019-02-11T10:01:07.638Z,7320
2019-02-11T10:02:17.577Z,6352
2019-02-11T10:03:27.007Z,5656
2019-02-11T10:04:36.434Z,6696
2019-02-11T10:05:46.368Z,6748
2019-02-11T10:06:56.304Z,5280
2019-02-11T10:08:06.015Z,5812
2019-02-11T10:09:15.963Z,5400
2019-02-11T10:10:25.892Z,5016
2019-02-11T10:11:35.575Z,5856
2019-02-11T10:12:45.261Z,5968
2019-02-11T10:13:54.952Z,4908
2019-02-11T10:15:05.073Z,4576
2019-02-11T10:16:19.741Z,5316
2019-02-11T10:17:36.708Z,4136
2019-02-11T10:18:46.138Z,4312
2019-02-11T10:19:55.820Z,4348
2019-02-11T10:21:05.762Z,6684
2019-02-11T10:22:14.690Z,5568
2019-02-11T10:23:24.622Z,6676
2019-02-11T10:24:34.361Z,6740
2019-02-11T10:25:44.306Z,8192
2019-02-11T10:26:54.386Z,8036
2019-02-11T10:28:04.379Z,6664
2019-02-11T10:29:13.563Z,6324
2019-02-11T10:30:22.746Z,5440
2019-02-11T10:31:31.944Z,5420
2019-02-11T10:32:41.642Z,4364
2019-02-11T10:33:51.321Z,4140
2019-02-11T10:35:00.754Z,4640
2019-02-11T10:36:10.177Z,5068
2019-02-11T10:37:20.110Z,5040
2019-02-11T10:38:36.204Z,3864
2019-02-11T10:39:46.191Z,4236
2019-02-11T10:40:55.639Z,7340
2019-02-11T10:42:05.609Z,6736
2019-02-11T10:43:15.291Z,6792
2019-02-11T10:44:25.256Z,7396
2019-02-11T10:45:43.507Z,5432
2019-02-11T10:46:52.931Z,4652
2019-02-11T10:48:02.631Z,5572
2019-02-11T10:49:12.069Z,6388
2019-02-11T10:50:21.758Z,7216
2019-02-11T10:51:31.696Z,5940
2019-02-11T10:52:41.142Z,6256
2019-02-11T10:53:50.663Z,6080
2019-02-11T10:55:00.588Z,6896
2019-02-11T10:56:10.515Z,7056
2019-02-11T10:57:20.194Z,5280
2019-02-11T10:58:30.132Z,6168
2019-02-11T10:59:39.811Z,6840
2019-02-11T11:00:49.748Z,7280
2019-02-11T11:01:59.173Z,6280
2019-02-11T11:03:08.916Z,7124
2019-02-11T11:04:18.104Z,6228
2019-02-11T11:05:27.781Z,6952
2019-02-11T11:06:37.710Z,9000
2019-02-11T11:07:47.388Z,6992
2019-02-11T11:08:57.087Z,5648
2019-02-11T11:10:06.770Z,3392
2019-02-11T11:11:16.463Z,3364
2019-02-11T11:12:26.141Z,3712
2019-02-11T11:13:35.815Z,3504
2019-02-11T11:14:45.575Z,2556
2019-02-11T11:15:55.517Z,2944
2019-02-11T11:17:05.206Z,5208
2019-02-11T11:18:14.634Z,8020
2019-02-11T11:19:24.566Z,6084
2019-02-11T11:20:34.511Z,5620
2019-02-11T11:21:43.955Z,5964
2019-02-11T11:22:53.891Z,6716
2019-02-11T11:24:03.081Z,7524
2019-02-11T11:25:12.767Z,7408
2019-02-11T11:26:22.798Z,6300
2019-02-11T11:27:32.242Z,5852
2019-02-11T11:28:41.668Z,4356
2019-02-11T11:29:50.860Z,4660
2019-02-11T11:31:00.300Z,3652
2019-02-11T11:32:09.993Z,4868
2019-02-11T11:33:19.685Z,7692
2019-02-11T11:34:29.364Z,8856
2019-02-11T11:35:39.310Z,7976
2019-02-11T11:36:49.000Z,8024
2019-02-11T11:37:58.966Z,9264
2019-02-11T11:39:08.643Z,8092
2019-02-11T11:40:18.320Z,6936
2019-02-11T11:41:27.761Z,6788
2019-02-11T11:42:36.955Z,6980
2019-02-11T11:43:46.909Z,6156
2019-02-11T11:44:56.356Z,7668
2019-02-11T11:46:06.067Z,5696
2019-02-11T11:47:15.737Z,5532
2019-02-11T11:48:25.415Z,7024
2019-02-11T11:49:34.751Z,5760
2019-02-11T11:50:44.687Z,5132
2019-02-11T11:51:54.611Z,4440
2019-02-11T11:53:04.296Z,4248
2019-02-11T11:54:13.715Z,4228
2019-02-11T11:55:23.939Z,4504
2019-02-11T11:56:33.971Z,5832
2019-02-11T11:57:43.990Z,7932
2019-02-11T11:58:53.993Z,6884
2019-02-11T12:00:04.213Z,6536
2019-02-11T12:01:18.839Z,9524
2019-02-11T12:02:29.209Z,7104
2019-02-11T12:03:39.203Z,7076
2019-02-11T12:04:48.972Z,8756
2019-02-11T12:05:58.968Z,7960
2019-02-11T12:07:08.775Z,5676
2019-02-11T12:08:18.813Z,7328
2019-02-11T12:09:28.786Z,7700
2019-02-11T12:10:38.961Z,5828
2019-02-11T12:11:48.925Z,4740
2019-02-11T12:12:58.698Z,5088
2019-02-11T12:14:29.196Z,6368
2019-02-11T12:15:39.208Z,5208
2019-02-11T12:17:07.684Z,4896
2019-02-11T12:18:17.486Z,4732
2019-02-11T12:19:27.497Z,3500
2019-02-11T12:20:40.962Z,3296
2019-02-11T12:21:50.998Z,3444
2019-02-11T12:23:00.766Z,3592
2019-02-11T12:24:10.806Z,3780
2019-02-11T12:25:20.880Z,4912
2019-02-11T12:26:31.017Z,6792
2019-02-11T12:27:40.800Z,3712
2019-02-11T12:28:50.815Z,4484
2019-02-11T12:30:00.592Z,5064
2019-02-11T12:31:10.393Z,6844
2019-02-11T12:32:20.127Z,5680
2019-02-11T12:33:29.902Z,4328
2019-02-11T12:34:39.890Z,7380
2019-02-11T12:35:49.655Z,7716
2019-02-11T12:36:59.646Z,8636
2019-02-11T12:38:09.691Z,6080
2019-02-11T12:39:19.723Z,8456
2019-02-11T12:40:29.445Z,6000
2019-02-11T12:41:39.458Z,5240
2019-02-11T12:42:52.468Z,4964
2019-02-11T12:44:03.264Z,5200
2019-02-11T12:45:13.285Z,6220
2019-02-11T12:46:23.067Z,5676
2019-02-11T12:47:33.040Z,6056
2019-02-11T12:48:43.062Z,9468
2019-02-11T12:49:53.080Z,14100
2019-02-11T12:51:02.827Z,12852
2019-02-11T12:52:12.800Z,11324
2019-02-11T12:53:22.804Z,10000
2019-02-11T12:54:32.835Z,8772
2019-02-11T12:55:42.840Z,12004
2019-02-11T12:56:52.832Z,9496
2019-02-11T12:58:02.385Z,5996
2019-02-11T12:59:12.376Z,4428
2019-02-11T13:00:24.132Z,3544
2019-02-11T13:01:33.974Z,2964
2019-02-11T13:02:44.034Z,3824
2019-02-11T13:03:53.761Z,3452
2019-02-11T13:05:03.943Z,4356
2019-02-11T13:06:13.657Z,4616
2019-02-11T13:07:23.714Z,3952
2019-02-11T13:08:35.104Z,5416
2019-02-11T13:09:45.005Z,8176
2019-02-11T13:10:55.009Z,9516
2019-02-11T13:12:04.804Z,12332
2019-02-11T13:13:14.714Z,10732
2019-02-11T13:14:24.828Z,7980
2019-02-11T13:16:07.826Z,10372
2019-02-11T13:17:38.061Z,10664
2019-02-11T13:18:48.557Z,16672
2019-02-11T13:20:17.045Z,9432
2019-02-11T13:21:27.599Z,9088
2019-02-11T13:22:37.389Z,6672
2019-02-11T13:23:47.393Z,5944
2019-02-11T13:24:57.441Z,6148
2019-02-11T13:26:06.913Z,12048
2019-02-11T13:27:16.674Z,6652
2019-02-11T13:28:26.416Z,7952
2019-02-11T13:29:36.169Z,14416
2019-02-11T13:30:45.888Z,9620
2019-02-11T13:31:55.870Z,12420
2019-02-11T13:33:05.649Z,9972
2019-02-11T13:34:15.635Z,8492
2019-02-11T13:35:25.635Z,10544
2019-02-11T13:36:35.671Z,8260
2019-02-11T13:37:45.723Z,6552
2019-02-11T13:38:55.957Z,5476
2019-02-11T13:40:05.938Z,4592
2019-02-11T13:41:15.690Z,5668
2019-02-11T13:42:25.683Z,6944
2019-02-11T13:43:35.683Z,8004
2019-02-11T13:44:45.433Z,8480
2019-02-11T13:45:55.468Z,17984
2019-02-11T13:47:05.454Z,7084
2019-02-11T13:48:15.228Z,6756
2019-02-11T13:49:25.253Z,10776
2019-02-11T13:50:35.478Z,12236
2019-02-11T13:51:45.485Z,10560
2019-02-11T13:52:55.690Z,11512
2019-02-11T13:54:05.369Z,9516
2019-02-11T13:55:15.478Z,8892
2019-02-11T13:56:25.471Z,11808
2019-02-11T13:57:35.597Z,17344
2019-02-11T13:58:45.632Z,17888
2019-02-11T13:59:59.616Z,20640
2019-02-11T14:01:09.716Z,13196
2019-02-11T14:02:19.786Z,9612
2019-02-11T14:03:29.815Z,11756
2019-02-11T14:04:39.843Z,12640
2019-02-11T14:05:49.331Z,15936
2019-02-11T14:06:59.371Z,13532
2019-02-11T14:08:09.411Z,15352
2019-02-11T14:09:19.531Z,12936
2019-02-11T14:10:29.583Z,10196
2019-02-11T14:11:39.636Z,11148
2019-02-11T14:12:49.661Z,16928
2019-02-11T14:14:10.120Z,14008
2019-02-11T14:15:25.262Z,22624
2019-02-11T14:16:35.334Z,20768
2019-02-11T14:17:45.350Z,15520
2019-02-11T14:18:55.452Z,17184
2019-02-11T14:20:05.517Z,23136
2019-02-11T14:21:15.588Z,18272
2019-02-11T14:22:25.881Z,15232
2019-02-11T14:23:35.889Z,12728
2019-02-11T14:24:45.906Z,18976
2019-02-11T14:25:55.942Z,20800
2019-02-11T14:27:06.011Z,22880
2019-02-11T14:28:15.511Z,28512
2019-02-11T14:29:25.530Z,29920
2019-02-11T14:30:35.549Z,25440
2019-02-11T14:31:45.314Z,26336
2019-02-11T14:32:55.311Z,19264
2019-02-11T14:34:09.583Z,17344
2019-02-11T14:35:19.868Z,30528
2019-02-11T14:36:29.975Z,16000
2019-02-11T14:37:40.025Z,28096
2019-02-11T14:38:49.869Z,23968
2019-02-11T14:39:59.970Z,21664
2019-02-11T14:41:09.887Z,22464
2019-02-11T14:42:22.367Z,22624
2019-02-11T14:43:32.138Z,22176
2019-02-11T14:44:42.112Z,23808
2019-02-11T14:45:52.118Z,20352
2019-02-11T14:47:01.645Z,18912
2019-02-11T14:48:29.790Z,17792
2019-02-11T14:49:39.809Z,18528
2019-02-11T14:50:49.528Z,17568
2019-02-11T14:51:58.966Z,18368
2019-02-11T14:53:08.682Z,17600
2019-02-11T14:54:18.121Z,18240
2019-02-11T14:55:28.059Z,15968
2019-02-11T14:56:38.000Z,13920
2019-02-11T14:57:47.692Z,16032
2019-02-11T14:58:57.385Z,12980
2019-02-11T15:00:08.626Z,12084
2019-02-11T15:01:18.563Z,11836
2019-02-11T15:02:28.053Z,14240
2019-02-11T15:03:37.739Z,11392
2019-02-11T15:04:47.174Z,11484
2019-02-11T15:05:57.130Z,13824
2019-02-11T15:07:06.817Z,13728
2019-02-11T15:08:16.757Z,14208
2019-02-11T15:09:26.703Z,13568
2019-02-11T15:10:36.708Z,10132
2019-02-11T15:11:46.409Z,8672
2019-02-11T15:12:55.620Z,6924
2019-02-11T15:14:05.323Z,5416
2019-02-11T15:15:15.029Z,8584
2019-02-11T15:16:24.958Z,9732
2019-02-11T15:17:34.957Z,9456
2019-02-11T15:18:44.640Z,6404
2019-02-11T15:19:54.600Z,5368
2019-02-11T15:21:04.540Z,6144
2019-02-11T15:22:13.993Z,6308
2019-02-11T15:23:23.687Z,5204
2019-02-11T15:24:33.621Z,4480
2019-02-11T15:25:43.072Z,5828
2019-02-11T15:26:53.204Z,5140
2019-02-11T15:28:03.256Z,4424
2019-02-11T15:29:13.207Z,3460
2019-02-11T15:30:23.152Z,2844
2019-02-11T15:31:32.839Z,3264
2019-02-11T15:32:42.768Z,3800
2019-02-11T15:33:52.451Z,4336
2019-02-11T15:35:02.405Z,4064
2019-02-11T15:36:12.090Z,2984
2019-02-11T15:37:21.528Z,2912
2019-02-11T15:38:31.223Z,2424
2019-02-11T15:39:40.903Z,2304
2019-02-11T15:40:50.830Z,2380
2019-02-11T15:42:00.761Z,2372
2019-02-11T15:43:10.189Z,2152
2019-02-11T15:44:19.628Z,1964
2019-02-11T15:45:29.313Z,2044
2019-02-11T15:46:38.493Z,1912
2019-02-11T15:47:48.174Z,1728
2019-02-11T15:48:58.105Z,1684
2019-02-11T15:50:07.538Z,1864
2019-02-11T15:51:17.216Z,2212
2019-02-11T15:52:26.640Z,2384
2019-02-11T15:53:35.843Z,2292
2019-02-11T15:54:45.272Z,2268
2019-02-11T15:55:54.706Z,2328
2019-02-11T15:57:04.151Z,2328
2019-02-11T15:58:13.832Z,2128
2019-02-11T15:59:23.559Z,1948
2019-02-11T16:00:32.995Z,1764
2019-02-11T16:01:42.680Z,1564
2019-02-11T16:02:54.272Z,1508
2019-02-11T16:04:04.785Z,1608
2019-02-11T16:05:20.941Z,1588
2019-02-11T16:06:37.785Z,1360
2019-02-11T16:07:48.124Z,1056
2019-02-11T16:09:06.646Z,852
2019-02-11T16:10:16.330Z,748
2019-02-11T16:11:26.267Z,656
2019-02-11T16:12:36.194Z,584