createdAt,value
2022-08-24T00:01:47.361Z,17.43
2022-08-24T00:04:16.218Z,17.40
2022-08-24T00:06:44.588Z,17.37
2022-08-24T00:09:11.203Z,17.33
2022-08-24T00:11:37.789Z,17.32
2022-08-24T00:14:04.505Z,17.29
2022-08-24T00:16:31.207Z,17.26
2022-08-24T00:18:57.957Z,17.22
2022-08-24T00:21:24.549Z,17.18
2022-08-24T00:23:51.082Z,17.16
2022-08-24T00:26:19.657Z,17.14
2022-08-24T00:28:55.566Z,17.10
2022-08-24T00:31:22.243Z,17.12
2022-08-24T00:33:49.021Z,17.09
2022-08-24T00:36:15.718Z,17.06
2022-08-24T00:38:42.381Z,17.04
2022-08-24T00:41:09.019Z,17.01
2022-08-24T00:43:35.972Z,16.98
2022-08-24T00:46:02.575Z,16.95
2022-08-24T00:48:33.620Z,16.92
2022-08-24T00:51:05.073Z,16.87
2022-08-24T00:53:36.179Z,16.84
2022-08-24T00:56:09.380Z,16.80
2022-08-24T00:58:41.992Z,16.76
2022-08-24T01:01:09.576Z,16.74
2022-08-24T01:06:25.190Z,16.67
2022-08-24T01:08:56.610Z,16.65
2022-08-24T01:11:27.602Z,16.63
2022-08-24T01:14:02.065Z,16.60
2022-08-24T01:16:29.411Z,16.57
2022-08-24T01:18:56.321Z,16.53
2022-08-24T01:21:31.455Z,16.50
2022-08-24T01:24:03.808Z,16.47
2022-08-24T01:26:38.486Z,16.44
2022-08-24T01:29:08.540Z,16.41
2022-08-24T01:31:36.301Z,16.39
2022-08-24T01:34:05.102Z,16.36
2022-08-24T01:36:34.119Z,16.33
2022-08-24T01:39:11.185Z,16.30
2022-08-24T01:41:37.796Z,16.27
2022-08-24T01:44:05.167Z,16.25
2022-08-24T01:46:31.916Z,16.21
2022-08-24T01:48:59.226Z,16.18
2022-08-24T01:51:29.959Z,16.17
2022-08-24T01:53:56.668Z,16.14
2022-08-24T01:56:23.353Z,16.12
2022-08-24T01:58:49.956Z,16.11
2022-08-24T02:01:18.601Z,16.09
2022-08-24T02:03:51.820Z,16.09
2022-08-24T02:06:19.803Z,16.07
2022-08-24T02:08:46.856Z,16.06
2022-08-24T02:11:15.300Z,16.06
2022-08-24T02:13:42.580Z,16.02
2022-08-24T02:16:09.290Z,15.99
2022-08-24T02:18:37.993Z,15.99
2022-08-24T02:21:07.847Z,15.99
2022-08-24T02:23:35.477Z,15.97
2022-08-24T02:26:07.400Z,15.96
2022-08-24T02:28:34.896Z,15.93
2022-08-24T02:31:02.224Z,15.92
2022-08-24T02:33:30.700Z,15.90
2022-08-24T02:35:57.437Z,15.87
2022-08-24T02:38:24.213Z,15.86
2022-08-24T02:40:50.957Z,15.83
2022-08-24T02:43:17.731Z,15.82
2022-08-24T02:45:50.206Z,15.80
2022-08-24T02:48:20.025Z,15.79
2022-08-24T02:50:49.193Z,15.75
2022-08-24T02:53:18.598Z,15.74
2022-08-24T02:55:45.686Z,15.71
2022-08-24T02:58:15.810Z,15.68
2022-08-24T03:00:46.088Z,15.66
2022-08-24T03:03:14.539Z,15.62
2022-08-24T03:05:41.306Z,15.59
2022-08-24T03:08:07.961Z,15.57
2022-08-24T03:10:35.272Z,15.54
2022-08-24T03:13:03.898Z,15.54
2022-08-24T03:15:30.897Z,15.52
2022-08-24T03:17:57.665Z,15.52
2022-08-24T03:20:24.825Z,15.49
2022-08-24T03:22:51.987Z,15.47
2022-08-24T03:25:21.939Z,15.45
2022-08-24T03:27:48.527Z,15.42
2022-08-24T03:30:18.222Z,15.40
2022-08-24T03:32:48.613Z,15.38
2022-08-24T03:35:17.166Z,15.34
2022-08-24T03:37:43.912Z,15.32
2022-08-24T03:40:22.249Z,15.31
2022-08-24T03:42:50.305Z,15.30
2022-08-24T03:45:18.486Z,15.28
2022-08-24T03:47:45.208Z,15.27
2022-08-24T03:50:12.649Z,15.27
2022-08-24T03:52:39.503Z,15.24
2022-08-24T03:55:07.347Z,15.22
2022-08-24T03:57:34.389Z,15.21
2022-08-24T04:00:02.132Z,15.20
2022-08-24T04:02:33.017Z,15.20
2022-08-24T04:05:00.399Z,15.21
2022-08-24T04:07:27.136Z,15.19
2022-08-24T04:09:54.027Z,15.20
2022-08-24T04:12:23.671Z,15.19
2022-08-24T04:14:53.627Z,15.18
2022-08-24T04:17:20.158Z,15.18
2022-08-24T04:19:48.192Z,15.16
2022-08-24T04:22:14.878Z,15.17
2022-08-24T04:24:41.500Z,15.16
2022-08-24T04:27:08.104Z,15.16
2022-08-24T04:29:34.786Z,15.17
2022-08-24T04:32:01.507Z,15.17
2022-08-24T04:34:29.182Z,15.18
2022-08-24T04:36:57.704Z,15.19
2022-08-24T04:39:24.610Z,15.20
2022-08-24T04:42:06.971Z,15.22
2022-08-24T04:44:38.663Z,15.24
2022-08-24T04:47:05.522Z,15.26
2022-08-24T04:49:32.369Z,15.26
2022-08-24T04:51:59.113Z,15.29
2022-08-24T04:54:26.093Z,15.29
2022-08-24T04:57:05.022Z,15.31
2022-08-24T04:59:31.639Z,15.33
2022-08-24T05:01:58.327Z,15.36
2022-08-24T05:04:24.910Z,15.36
2022-08-24T05:06:53.084Z,15.39
2022-08-24T05:09:20.862Z,15.41
2022-08-24T05:11:49.971Z,15.44
2022-08-24T05:14:24.583Z,15.48
2022-08-24T05:16:55.087Z,15.51
2022-08-24T05:19:22.942Z,15.54
2022-08-24T05:21:49.568Z,15.60
2022-08-24T05:24:16.293Z,15.66
2022-08-24T05:26:42.938Z,15.72
2022-08-24T05:29:10.328Z,15.76
2022-08-24T05:31:44.803Z,15.81
2022-08-24T05:34:12.775Z,15.87
2022-08-24T05:36:40.753Z,15.93
2022-08-24T05:39:14.216Z,16.00
2022-08-24T05:41:46.227Z,16.07
2022-08-24T05:44:19.539Z,16.13
2022-08-24T05:46:46.835Z,16.20
2022-08-24T05:49:13.542Z,16.27
2022-08-24T05:51:40.645Z,16.33
2022-08-24T05:54:09.946Z,16.39
2022-08-24T05:56:48.482Z,16.47
2022-08-24T05:59:15.791Z,16.56
2022-08-24T06:01:45.344Z,16.64
2022-08-24T06:04:12.742Z,16.73
2022-08-24T06:06:39.711Z,16.81
2022-08-24T06:09:06.901Z,16.89
2022-08-24T06:11:38.692Z,16.98
2022-08-24T06:14:13.003Z,17.10
2022-08-24T06:16:51.822Z,17.22
2022-08-24T06:19:20.494Z,17.34
2022-08-24T06:21:49.903Z,17.44
2022-08-24T06:24:17.847Z,17.54
2022-08-24T06:26:49.888Z,17.67
2022-08-24T06:29:19.597Z,17.79
2022-08-24T06:31:54.606Z,17.89
2022-08-24T06:34:24.489Z,18.00
2022-08-24T06:36:52.983Z,18.13
2022-08-24T06:39:21.964Z,18.23
2022-08-24T06:41:51.374Z,18.36
2022-08-24T06:44:29.096Z,18.47
2022-08-24T06:47:05.564Z,18.62
2022-08-24T06:49:32.589Z,18.72
2022-08-24T06:51:59.165Z,18.82
2022-08-24T06:54:25.700Z,18.94
2022-08-24T06:56:52.598Z,19.02
2022-08-24T06:59:19.525Z,19.13
2022-08-24T07:01:46.231Z,19.25
2022-08-24T07:04:14.153Z,19.23
2022-08-24T07:07:06.830Z,19.43
2022-08-24T07:09:33.605Z,19.53
2022-08-24T07:12:00.701Z,19.62
2022-08-24T07:14:28.926Z,19.69
2022-08-24T07:16:55.616Z,19.77
2022-08-24T07:19:23.391Z,19.83
2022-08-24T07:21:50.339Z,19.89
2022-08-24T07:24:17.129Z,19.96
2022-08-24T07:26:43.936Z,20.02
2022-08-24T07:29:30.653Z,20.10
2022-08-24T07:32:01.714Z,20.18
2022-08-24T07:34:37.269Z,20.25
2022-08-24T07:37:05.418Z,20.22
2022-08-24T07:39:32.379Z,20.40
2022-08-24T07:42:20.825Z,20.50
2022-08-24T07:44:45.582Z,20.59
2022-08-24T07:47:37.155Z,20.69
2022-08-24T07:50:00.968Z,20.75
2022-08-24T07:52:27.746Z,20.81
2022-08-24T07:54:55.464Z,20.87
2022-08-24T07:57:22.059Z,20.93
2022-08-24T07:59:48.886Z,21.00
2022-08-24T08:02:18.509Z,21.09
2022-08-24T08:04:49.292Z,21.20
2022-08-24T08:07:17.442Z,21.29
2022-08-24T08:09:47.519Z,21.42
2022-08-24T08:12:14.279Z,21.47
2022-08-24T08:14:52.676Z,21.54
2022-08-24T08:17:19.991Z,21.62
2022-08-24T08:19:46.674Z,21.71
2022-08-24T08:22:14.337Z,21.78
2022-08-24T08:25:05.140Z,21.83
2022-08-24T08:27:31.894Z,21.81
2022-08-24T08:29:58.522Z,22.01
2022-08-24T08:32:25.166Z,22.08
2022-08-24T08:34:51.821Z,22.18
2022-08-24T08:37:18.579Z,22.26
2022-08-24T08:39:45.478Z,22.34
2022-08-24T08:42:27.908Z,22.44
2022-08-24T08:45:23.071Z,22.55
2022-08-24T08:48:22.690Z,22.64
2022-08-24T08:50:58.044Z,22.72
2022-08-24T08:53:40.520Z,22.80
2022-08-24T08:56:23.720Z,22.90
2022-08-24T08:59:21.276Z,22.98
2022-08-24T09:02:06.088Z,23.08
2022-08-24T09:04:59.593Z,23.13
2022-08-24T09:07:47.792Z,23.24
2022-08-24T09:10:34.196Z,23.33
2022-08-24T09:13:12.566Z,23.39
2022-08-24T09:15:57.738Z,23.44
2022-08-24T09:18:54.630Z,23.53
2022-08-24T09:21:45.837Z,23.61
2022-08-24T09:24:39.239Z,23.71
2022-08-24T09:27:41.176Z,23.76
2022-08-24T09:30:10.649Z,23.84
2022-08-24T09:32:58.601Z,23.90
2022-08-24T09:35:53.256Z,24.01
2022-08-24T09:38:31.813Z,24.11
2022-08-24T09:41:10.235Z,24.18
2022-08-24T09:43:44.079Z,24.25
2022-08-24T09:46:37.289Z,24.30
2022-08-24T09:49:27.730Z,24.32
2022-08-24T09:52:11.725Z,24.39
2022-08-24T09:55:02.545Z,24.45
2022-08-24T09:58:00.931Z,24.55
2022-08-24T10:00:38.652Z,24.63
2022-08-24T10:03:36.228Z,24.69
2022-08-24T10:06:11.245Z,24.82
2022-08-24T10:09:13.588Z,24.95
2022-08-24T10:12:07.806Z,25.02
2022-08-24T10:15:08.639Z,25.02
2022-08-24T10:17:47.545Z,25.06
2022-08-24T10:20:25.402Z,25.16
2022-08-24T10:22:58.187Z,25.23
2022-08-24T10:25:35.923Z,25.35
2022-08-24T10:28:20.877Z,25.30
2022-08-24T10:30:57.995Z,25.45
2022-08-24T10:34:01.827Z,25.48
2022-08-24T10:37:12.604Z,25.54
2022-08-24T10:40:09.412Z,25.66
2022-08-24T10:43:08.583Z,25.80
2022-08-24T10:45:56.684Z,25.87
2022-08-24T10:48:33.226Z,25.93
2022-08-24T10:51:29.163Z,26.02
2022-08-24T10:53:56.421Z,26.17
2022-08-24T10:56:40.056Z,26.26
2022-08-24T10:59:25.872Z,26.40
2022-08-24T11:02:00.884Z,26.50
2022-08-24T11:04:30.577Z,26.58
2022-08-24T11:07:15.340Z,26.69
2022-08-24T11:09:58.113Z,26.83
2022-08-24T11:12:37.116Z,26.95
2022-08-24T11:15:18.532Z,27.10
2022-08-24T11:18:03.418Z,27.24
2022-08-24T11:20:36.231Z,27.41
2022-08-24T11:23:09.587Z,27.53
2022-08-24T11:25:38.510Z,27.64
2022-08-24T11:28:24.189Z,27.76
2022-08-24T11:30:51.012Z,27.76
2022-08-24T11:33:32.701Z,27.69
2022-08-24T11:36:01.154Z,27.64
2022-08-24T11:38:31.203Z,27.56
2022-08-24T11:41:00.849Z,27.41
2022-08-24T11:43:36.283Z,27.27
2022-08-24T11:46:15.462Z,27.17
2022-08-24T11:48:49.169Z,27.10
2022-08-24T11:51:45.726Z,27.04
2022-08-24T11:54:23.211Z,27.08
2022-08-24T11:57:18.308Z,27.19
2022-08-24T11:59:50.705Z,27.27
2022-08-24T12:02:31.240Z,27.31
2022-08-24T12:05:03.711Z,27.37
2022-08-24T12:07:50.983Z,27.45
2022-08-24T12:10:48.351Z,27.44
2022-08-24T12:13:44.387Z,27.49
2022-08-24T12:16:29.925Z,27.53
2022-08-24T12:19:16.122Z,27.65
2022-08-24T12:21:46.593Z,27.80
2022-08-24T12:24:55.324Z,27.90
2022-08-24T12:27:26.959Z,27.87
2022-08-24T12:30:05.905Z,28.03
2022-08-24T12:32:38.355Z,28.14
2022-08-24T12:35:10.603Z,28.16
2022-08-24T12:38:11.717Z,28.18
2022-08-24T12:40:47.464Z,28.14
2022-08-24T12:43:30.893Z,28.00
2022-08-24T12:45:59.728Z,28.01
2022-08-24T12:48:37.188Z,27.95
2022-08-24T12:51:19.007Z,27.93
2022-08-24T12:53:57.475Z,27.85
2022-08-24T12:57:08.476Z,27.72
2022-08-24T12:59:45.559Z,27.71
2022-08-24T13:02:15.025Z,27.82
2022-08-24T13:04:50.256Z,27.83
2022-08-24T13:07:19.539Z,27.90
2022-08-24T13:09:53.721Z,27.92
2022-08-24T13:12:38.741Z,27.88
2022-08-24T13:15:31.613Z,27.80
2022-08-24T13:18:07.244Z,27.83
2022-08-24T13:20:36.778Z,27.93
2022-08-24T13:23:12.557Z,27.98
2022-08-24T13:25:47.978Z,28.14
2022-08-24T13:28:20.130Z,28.18
2022-08-24T13:30:55.874Z,28.18
2022-08-24T13:33:43.715Z,28.13
2022-08-24T13:36:40.552Z,28.18
2022-08-24T13:39:32.206Z,28.25
2022-08-24T13:42:23.571Z,28.25
2022-08-24T13:44:56.175Z,28.28
2022-08-24T13:47:51.766Z,28.36
2022-08-24T13:50:39.040Z,28.48
2022-08-24T13:53:47.580Z,28.53
2022-08-24T13:56:33.385Z,28.59
2022-08-24T13:59:02.889Z,28.59
2022-08-24T14:01:33.420Z,28.60
2022-08-24T14:04:21.355Z,28.78
2022-08-24T14:06:55.492Z,28.81
2022-08-24T14:09:22.068Z,28.82
2022-08-24T14:12:07.635Z,28.79
2022-08-24T14:14:46.448Z,28.67
2022-08-24T14:17:37.506Z,28.52
2022-08-24T14:20:49.958Z,28.36
2022-08-24T14:23:16.503Z,28.34
2022-08-24T14:25:44.613Z,28.40
2022-08-24T14:28:39.615Z,28.48
2022-08-24T14:31:16.732Z,28.56
2022-08-24T14:34:16.074Z,28.59
2022-08-24T14:36:57.261Z,28.77
2022-08-24T14:39:51.631Z,28.94
2022-08-24T14:42:32.213Z,29.09
2022-08-24T14:45:05.910Z,29.25
2022-08-24T14:48:00.059Z,29.40
2022-08-24T14:50:41.036Z,29.64
2022-08-24T14:53:20.268Z,29.89
2022-08-24T14:56:05.239Z,29.98
2022-08-24T14:58:56.990Z,29.87
2022-08-24T15:01:29.236Z,29.80
2022-08-24T15:04:10.869Z,29.73
2022-08-24T15:06:55.979Z,29.62
2022-08-24T15:09:32.474Z,29.54
2022-08-24T15:12:13.211Z,29.51
2022-08-24T15:14:55.350Z,29.75
2022-08-24T15:17:29.583Z,29.96
2022-08-24T15:20:01.901Z,30.09
2022-08-24T15:22:40.393Z,30.36
2022-08-24T15:25:19.163Z,30.65
2022-08-24T15:27:55.753Z,30.93
2022-08-24T15:30:30.105Z,31.26
2022-08-24T15:33:05.635Z,31.50
2022-08-24T15:35:38.933Z,31.70
2022-08-24T15:38:25.175Z,31.78
2022-08-24T15:41:04.208Z,31.84
2022-08-24T15:43:32.032Z,31.80
2022-08-24T15:45:59.034Z,31.64
2022-08-24T15:48:26.615Z,31.45
2022-08-24T15:50:55.159Z,31.16
2022-08-24T15:53:41.617Z,30.83
2022-08-24T15:56:20.568Z,30.49
2022-08-24T15:58:49.176Z,30.23
2022-08-24T16:01:15.635Z,29.96
2022-08-24T16:03:42.214Z,29.80
2022-08-24T16:06:23.511Z,29.79
2022-08-24T16:09:01.907Z,29.93
2022-08-24T16:11:38.590Z,30.16
2022-08-24T16:14:23.511Z,30.36
2022-08-24T16:16:50.284Z,30.61
2022-08-24T16:19:31.812Z,30.80
2022-08-24T16:22:09.917Z,30.88
2022-08-24T16:24:39.835Z,31.08
2022-08-24T16:27:15.646Z,31.29
2022-08-24T16:29:47.820Z,31.45
2022-08-24T16:32:39.197Z,31.62
2022-08-24T16:35:20.159Z,31.77
2022-08-24T16:37:46.794Z,31.91
2022-08-24T16:40:13.453Z,32.06
2022-08-24T16:42:40.288Z,32.12
2022-08-24T16:45:09.894Z,32.24
2022-08-24T16:47:36.632Z,32.44
2022-08-24T16:50:05.118Z,32.53
2022-08-24T16:52:31.713Z,32.59
2022-08-24T16:54:58.292Z,32.60
2022-08-24T16:57:29.227Z,32.65
2022-08-24T16:59:56.672Z,32.72
2022-08-24T17:02:24.061Z,32.80
2022-08-24T17:04:50.622Z,32.87
2022-08-24T17:07:22.256Z,32.95
2022-08-24T17:09:48.943Z,33.04
2022-08-24T17:12:15.545Z,33.07
2022-08-24T17:14:42.382Z,33.13
2022-08-24T17:17:13.045Z,33.14
2022-08-24T17:19:40.260Z,33.17
2022-08-24T17:22:16.147Z,33.20
2022-08-24T17:24:43.516Z,33.20
2022-08-24T17:27:10.702Z,33.18
2022-08-24T17:29:37.266Z,33.15
2022-08-24T17:32:04.153Z,33.08
2022-08-24T17:34:31.025Z,33.00
2022-08-24T17:37:00.200Z,32.88
2022-08-24T17:39:27.064Z,32.78
2022-08-24T17:41:56.423Z,32.63
2022-08-24T17:44:26.257Z,32.44
2022-08-24T17:46:55.861Z,32.22
2022-08-24T17:49:22.722Z,31.92
2022-08-24T17:51:50.382Z,31.55
2022-08-24T17:54:18.216Z,31.14
2022-08-24T17:56:45.407Z,30.62
2022-08-24T17:59:14.002Z,30.31
2022-08-24T18:01:40.645Z,29.90
2022-08-24T18:04:07.254Z,29.49
2022-08-24T18:06:33.995Z,29.10
2022-08-24T18:09:04.315Z,28.74
2022-08-24T18:11:31.061Z,28.39
2022-08-24T18:13:57.651Z,28.08
2022-08-24T18:16:25.590Z,27.79
2022-08-24T18:18:52.610Z,27.42
2022-08-24T18:21:19.321Z,27.26
2022-08-24T18:23:46.904Z,27.04
2022-08-24T18:26:19.005Z,26.81
2022-08-24T18:28:45.559Z,26.58
2022-08-24T18:31:15.340Z,26.39
2022-08-24T18:33:42.240Z,26.21
2022-08-24T18:36:08.881Z,26.03
2022-08-24T18:38:35.492Z,25.87
2022-08-24T18:41:02.350Z,25.71
2022-08-24T18:43:29.172Z,25.58
2022-08-24T18:45:55.924Z,25.45
2022-08-24T18:48:23.000Z,25.33
2022-08-24T18:50:51.277Z,25.21
2022-08-24T18:53:18.328Z,25.10
2022-08-24T18:55:45.203Z,24.99
2022-08-24T18:58:11.952Z,24.91
2022-08-24T19:00:40.075Z,24.82
2022-08-24T19:03:08.631Z,24.72
2022-08-24T19:05:35.589Z,24.61
2022-08-24T19:08:02.263Z,24.53
2022-08-24T19:10:33.325Z,24.43
2022-08-24T19:13:02.589Z,24.33
2022-08-24T19:15:39.095Z,24.24
2022-08-24T19:18:10.628Z,24.15
2022-08-24T19:20:44.731Z,24.06
2022-08-24T19:23:20.129Z,23.98
2022-08-24T19:25:47.415Z,23.92
2022-08-24T19:28:14.862Z,23.83
2022-08-24T19:30:41.579Z,23.76
2022-08-24T19:33:11.901Z,23.71
2022-08-24T19:35:41.023Z,23.65
2022-08-24T19:38:07.969Z,23.59
2022-08-24T19:40:34.658Z,23.53
2022-08-24T19:43:02.703Z,23.50
2022-08-24T19:45:30.588Z,23.43
2022-08-24T19:47:57.208Z,23.40
2022-08-24T19:50:27.237Z,23.35
2022-08-24T19:52:55.832Z,23.32
2022-08-24T19:55:22.516Z,23.25
2022-08-24T19:57:54.532Z,23.20
2022-08-24T20:00:25.113Z,23.13
2022-08-24T20:02:55.016Z,23.08
2022-08-24T20:05:24.039Z,23.03
2022-08-24T20:07:51.235Z,22.98
2022-08-24T20:10:20.744Z,22.93
2022-08-24T20:12:47.459Z,22.89
2022-08-24T20:15:14.139Z,22.85
2022-08-24T20:17:41.261Z,22.80
2022-08-24T20:20:09.417Z,22.75
2022-08-24T20:22:36.006Z,22.72
2022-08-24T20:25:02.694Z,22.69
2022-08-24T20:27:29.619Z,22.66
2022-08-24T20:29:56.182Z,22.62
2022-08-24T20:32:22.900Z,22.59
2022-08-24T20:34:49.642Z,22.56
2022-08-24T20:37:22.068Z,22.52
2022-08-24T20:39:48.884Z,22.50
2022-08-24T20:42:19.410Z,22.46
2022-08-24T20:44:47.886Z,22.42
2022-08-24T20:47:15.228Z,22.42
2022-08-24T20:49:42.209Z,22.38
2022-08-24T20:52:09.229Z,22.37
2022-08-24T20:54:39.710Z,22.33
2022-08-24T20:57:08.754Z,22.33
2022-08-24T20:59:35.393Z,22.29
2022-08-24T21:02:03.110Z,22.29
2022-08-24T21:04:29.811Z,22.28
2022-08-24T21:06:56.618Z,22.27
2022-08-24T21:09:23.507Z,22.25
2022-08-24T21:11:50.195Z,22.24
2022-08-24T21:14:17.287Z,22.24
2022-08-24T21:16:44.227Z,22.24
2022-08-24T21:19:13.015Z,22.22
2022-08-24T21:21:42.415Z,22.22
2022-08-24T21:24:09.851Z,22.22
2022-08-24T21:26:36.955Z,22.18
2022-08-24T21:29:06.348Z,22.15
2022-08-24T21:31:33.910Z,22.13
2022-08-24T21:34:00.713Z,22.07
2022-08-24T21:36:27.868Z,22.05
2022-08-24T21:38:54.997Z,21.99
2022-08-24T21:41:22.510Z,21.93
2022-08-24T21:43:49.217Z,21.86
2022-08-24T21:46:16.250Z,21.82
2022-08-24T21:48:42.867Z,21.76
2022-08-24T21:51:09.718Z,21.71
2022-08-24T21:53:36.248Z,21.65
2022-08-24T21:56:03.123Z,21.61
2022-08-24T21:58:29.702Z,21.56
2022-08-24T22:00:58.997Z,21.51
2022-08-24T22:03:26.369Z,21.48
2022-08-24T22:05:58.780Z,21.43
2022-08-24T22:08:25.955Z,21.37
2022-08-24T22:10:54.752Z,21.34
2022-08-24T22:13:21.499Z,21.31
2022-08-24T22:15:48.096Z,21.27
2022-08-24T22:18:14.660Z,21.24
2022-08-24T22:20:41.260Z,21.20
2022-08-24T22:23:07.969Z,21.17
2022-08-24T22:25:34.757Z,21.14
2022-08-24T22:28:01.343Z,21.11
2022-08-24T22:30:27.980Z,21.08
2022-08-24T22:32:54.519Z,21.06
2022-08-24T22:35:21.271Z,21.01
2022-08-24T22:37:47.938Z,20.99
2022-08-24T22:40:14.765Z,20.96
2022-08-24T22:42:44.020Z,20.92
2022-08-24T22:45:10.913Z,20.88
2022-08-24T22:47:38.248Z,20.84
2022-08-24T22:50:05.614Z,20.80
2022-08-24T22:52:32.317Z,20.76
2022-08-24T22:54:58.986Z,20.74
2022-08-24T22:57:25.952Z,20.71
2022-08-24T22:59:53.917Z,20.67
2022-08-24T23:02:21.009Z,20.64
2022-08-24T23:04:50.997Z,20.60
2022-08-24T23:07:18.704Z,20.57
2022-08-24T23:09:46.461Z,20.54
2022-08-24T23:12:17.969Z,20.50
2022-08-24T23:14:44.823Z,20.47
2022-08-24T23:17:11.892Z,20.44
2022-08-24T23:19:38.569Z,20.41
2022-08-24T23:22:06.615Z,20.38
2022-08-24T23:24:33.520Z,20.24
2022-08-24T23:27:02.134Z,20.30
2022-08-24T23:29:28.825Z,20.28
2022-08-24T23:31:55.545Z,20.26
2022-08-24T23:34:22.789Z,20.21
2022-08-24T23:36:50.156Z,20.17
2022-08-24T23:39:18.275Z,20.15
2022-08-24T23:41:46.375Z,20.13
2022-08-24T23:44:14.702Z,20.01
2022-08-24T23:46:41.493Z,20.07
2022-08-24T23:49:08.615Z,20.07
2022-08-24T23:51:35.930Z,20.06
2022-08-24T23:54:03.072Z,20.02
2022-08-24T23:56:32.159Z,20.02
2022-08-24T23:59:03.706Z,19.99
