createdAt,value
2023-01-26T00:07:16.597Z,29.80
2023-01-26T00:26:01.396Z,27.00
2023-01-26T00:44:36.077Z,35.90
2023-01-26T01:03:14.825Z,23.80
2023-01-26T01:21:54.281Z,28.20
2023-01-26T01:40:35.204Z,30.00
2023-01-26T01:59:15.135Z,23.70
2023-01-26T02:17:53.712Z,33.70
2023-01-26T02:36:33.948Z,43.00
2023-01-26T02:55:14.802Z,39.10
2023-01-26T03:13:53.781Z,39.70
2023-01-26T03:32:33.638Z,44.00
2023-01-26T03:51:13.739Z,46.20
2023-01-26T04:09:54.003Z,57.30
2023-01-26T04:28:32.943Z,37.40
2023-01-26T04:47:13.279Z,11.40
2023-01-26T05:05:52.333Z,13.90
2023-01-26T06:01:50.124Z,8.10
2023-01-26T06:20:28.730Z,9.10
2023-01-26T06:39:07.471Z,5.60
2023-01-26T06:57:47.111Z,10.40
2023-01-26T07:16:25.485Z,5.80
2023-01-26T07:35:03.408Z,3.00
2023-01-26T07:53:43.659Z,3.50
2023-01-26T08:12:23.365Z,2.70
2023-01-26T08:31:04.626Z,3.80
2023-01-26T08:49:41.816Z,2.90
2023-01-26T09:08:22.566Z,3.90
2023-01-26T09:27:03.880Z,3.20
2023-01-26T09:45:42.687Z,3.30
2023-01-26T10:04:29.115Z,2.70
2023-01-26T10:23:02.247Z,5.90
2023-01-26T10:41:39.862Z,10.40
2023-01-26T11:00:26.267Z,6.50
2023-01-26T11:18:57.492Z,4.30
2023-01-26T11:37:41.328Z,10.70
2023-01-26T11:56:26.101Z,9.00
2023-01-26T12:15:07.541Z,5.40
2023-01-26T12:52:21.453Z,6.00
2023-01-26T13:11:01.141Z,4.50
2023-01-26T13:29:43.336Z,6.10
2023-01-26T13:48:19.168Z,5.60
2023-01-26T14:06:56.796Z,4.80
2023-01-26T14:25:39.669Z,5.30
2023-01-26T14:44:12.871Z,8.10
2023-01-26T15:02:50.392Z,5.00
2023-01-26T15:21:30.279Z,9.90
2023-01-26T15:40:08.765Z,10.50
2023-01-26T15:58:44.836Z,15.60
2023-01-26T16:17:22.223Z,8.80
2023-01-26T16:36:03.806Z,7.30
2023-01-26T17:13:17.415Z,12.00
2023-01-26T17:31:58.216Z,8.00
2023-01-26T17:50:36.749Z,10.70
2023-01-26T18:09:13.292Z,8.90
2023-01-26T18:46:32.352Z,6.60
2023-01-26T19:05:12.419Z,10.40
2023-01-26T19:23:50.611Z,12.30
2023-01-26T20:01:12.701Z,11.40
2023-01-26T20:19:46.498Z,10.50
2023-01-26T20:38:23.077Z,6.60
2023-01-26T20:57:02.667Z,14.80
2023-01-26T21:15:41.897Z,15.30
2023-01-26T21:34:20.726Z,7.70
2023-01-26T22:11:38.172Z,16.40
2023-01-26T22:30:17.919Z,15.20
2023-01-26T22:48:55.710Z,20.90
2023-01-26T23:07:33.942Z,10.10
2023-01-26T23:26:13.568Z,19.50
2023-01-26T23:44:53.366Z,13.50
