createdAt,value
2022-12-28T00:02:14.670Z,24.10
2022-12-28T00:04:42.634Z,21.30
2022-12-28T00:07:10.552Z,22.90
2022-12-28T00:09:38.497Z,22.00
2022-12-28T00:12:06.607Z,26.80
2022-12-28T00:14:34.695Z,22.60
2022-12-28T00:17:02.679Z,22.60
2022-12-28T00:19:30.606Z,28.70
2022-12-28T00:21:58.537Z,22.60
2022-12-28T00:24:26.443Z,43.10
2022-12-28T00:26:56.914Z,29.10
2022-12-28T00:29:24.986Z,45.60
2022-12-28T00:31:53.045Z,56.00
2022-12-28T00:34:25.004Z,47.60
2022-12-28T00:37:09.999Z,46.60
2022-12-28T00:39:42.276Z,35.80
2022-12-28T00:42:10.820Z,38.80
2022-12-28T00:44:39.090Z,30.80
2022-12-28T00:47:07.264Z,32.90
2022-12-28T00:49:35.227Z,28.90
2022-12-28T00:52:03.172Z,28.70
2022-12-28T00:54:31.081Z,25.30
2022-12-28T00:56:58.981Z,27.20
2022-12-28T00:59:27.017Z,28.40
2022-12-28T01:01:55.067Z,27.50
2022-12-28T01:04:23.100Z,24.80
2022-12-28T01:06:51.072Z,23.90
2022-12-28T01:09:18.966Z,20.00
2022-12-28T01:11:47.535Z,20.50
2022-12-28T01:14:16.139Z,20.30
2022-12-28T01:16:44.167Z,19.50
2022-12-28T01:19:18.167Z,19.20
2022-12-28T01:21:48.459Z,19.60
2022-12-28T01:24:18.026Z,20.90
2022-12-28T01:26:46.053Z,18.90
2022-12-28T01:29:13.979Z,21.50
2022-12-28T01:31:41.960Z,21.10
2022-12-28T01:34:09.960Z,20.40
2022-12-28T01:36:37.970Z,21.00
2022-12-28T01:39:07.077Z,17.50
2022-12-28T01:41:38.505Z,19.70
2022-12-28T01:44:10.314Z,21.20
2022-12-28T01:46:55.051Z,19.50
2022-12-28T01:49:30.090Z,22.20
2022-12-28T01:52:07.509Z,21.50
2022-12-28T01:54:44.246Z,22.10
2022-12-28T01:57:13.941Z,22.90
2022-12-28T01:59:47.439Z,20.90
2022-12-28T02:02:16.132Z,19.80
2022-12-28T02:04:46.662Z,19.80
2022-12-28T02:07:21.983Z,19.90
2022-12-28T02:10:44.113Z,22.50
2022-12-28T02:12:39.636Z,22.60
2022-12-28T02:15:08.327Z,20.20
2022-12-28T02:17:36.763Z,19.90
2022-12-28T02:20:06.363Z,19.80
2022-12-28T02:22:49.458Z,20.30
2022-12-28T02:26:05.918Z,19.60
2022-12-28T02:28:58.516Z,27.80
2022-12-28T02:31:43.414Z,23.90
2022-12-28T02:34:32.513Z,21.90
2022-12-28T02:37:08.765Z,21.30
2022-12-28T02:39:47.163Z,20.90
2022-12-28T02:42:18.168Z,21.80
2022-12-28T02:45:07.204Z,25.10
2022-12-28T02:47:53.901Z,24.70
2022-12-28T02:50:44.477Z,27.40
2022-12-28T02:53:22.191Z,26.60
2022-12-28T02:56:09.026Z,25.20
2022-12-28T02:58:49.276Z,26.70
2022-12-28T03:01:42.780Z,23.30
2022-12-28T03:04:44.775Z,25.60
2022-12-28T03:07:43.621Z,25.10
2022-12-28T03:10:29.143Z,34.20
2022-12-28T03:13:05.815Z,25.10
2022-12-28T03:15:37.688Z,22.70
2022-12-28T03:18:27.901Z,28.00
2022-12-28T03:21:17.969Z,19.70
2022-12-28T03:24:06.421Z,21.80
2022-12-28T03:26:59.422Z,26.40
2022-12-28T03:29:52.481Z,28.90
2022-12-28T03:32:20.615Z,31.10
2022-12-28T03:34:49.405Z,24.20
2022-12-28T03:37:38.234Z,22.80
2022-12-28T03:40:25.239Z,24.10
2022-12-28T03:43:17.854Z,25.20
2022-12-28T03:45:57.653Z,23.00
2022-12-28T03:48:26.443Z,24.70
2022-12-28T03:50:55.484Z,25.20
2022-12-28T03:53:30.361Z,25.70
2022-12-28T03:56:15.490Z,23.90
2022-12-28T03:58:45.540Z,21.00
2022-12-28T04:01:16.388Z,22.70
2022-12-28T04:03:44.808Z,20.70
2022-12-28T04:06:18.776Z,22.50
2022-12-28T04:08:47.425Z,22.90
2022-12-28T04:11:15.640Z,25.50
2022-12-28T04:13:46.128Z,50.70
2022-12-28T04:16:17.150Z,30.90
2022-12-28T04:18:45.314Z,26.60
2022-12-28T04:21:15.891Z,23.90
2022-12-28T04:23:45.097Z,27.80
2022-12-28T04:26:22.076Z,20.50
2022-12-28T04:28:52.407Z,25.00
2022-12-28T04:31:38.985Z,33.80
2022-12-28T04:34:15.462Z,36.80
2022-12-28T04:36:48.582Z,38.50
2022-12-28T04:39:18.959Z,25.90
2022-12-28T04:41:46.906Z,27.40
2022-12-28T04:44:14.864Z,32.40
2022-12-28T04:46:42.954Z,35.10
2022-12-28T04:49:11.169Z,37.20
2022-12-28T04:51:39.049Z,29.40
2022-12-28T04:54:06.934Z,31.50
2022-12-28T04:56:34.811Z,31.00
2022-12-28T04:59:02.807Z,25.90
2022-12-28T05:01:31.498Z,26.40
2022-12-28T05:04:00.598Z,25.60
2022-12-28T05:06:34.927Z,25.50
2022-12-28T05:09:09.823Z,30.50
2022-12-28T05:11:47.026Z,30.60
2022-12-28T05:14:15.242Z,29.70
2022-12-28T05:16:43.287Z,24.50
2022-12-28T05:19:11.190Z,22.70
2022-12-28T05:21:41.179Z,23.80
2022-12-28T05:24:09.176Z,29.50
2022-12-28T05:26:37.113Z,29.60
2022-12-28T05:29:05.563Z,27.50
2022-12-28T05:31:33.515Z,24.70
2022-12-28T05:34:01.893Z,28.30
2022-12-28T05:36:29.811Z,37.80
2022-12-28T05:38:57.686Z,22.60
2022-12-28T05:41:27.605Z,22.30
2022-12-28T05:43:57.401Z,19.00
2022-12-28T05:46:29.968Z,18.70
2022-12-28T05:48:58.845Z,22.10
2022-12-28T05:51:29.572Z,20.00
2022-12-28T05:53:59.507Z,20.80
2022-12-28T05:56:29.599Z,19.20
2022-12-28T05:59:00.209Z,20.50
2022-12-28T06:01:36.478Z,20.10
2022-12-28T06:04:07.895Z,21.50
2022-12-28T06:06:36.250Z,17.60
2022-12-28T06:09:04.602Z,16.40
2022-12-28T06:11:32.746Z,16.40
2022-12-28T06:14:03.724Z,16.60
2022-12-28T06:16:34.904Z,22.20
2022-12-28T06:19:07.541Z,28.60
2022-12-28T06:21:38.037Z,21.80
2022-12-28T06:24:07.097Z,18.70
2022-12-28T06:26:37.075Z,15.90
2022-12-28T06:29:05.149Z,15.50
2022-12-28T06:31:36.216Z,16.00
2022-12-28T06:34:06.369Z,18.40
2022-12-28T06:36:37.934Z,17.20
2022-12-28T06:39:08.412Z,18.90
2022-12-28T06:41:37.106Z,20.90
2022-12-28T06:44:09.785Z,28.00
2022-12-28T06:46:38.150Z,37.40
2022-12-28T06:49:06.381Z,39.50
2022-12-28T06:51:38.769Z,44.30
2022-12-28T06:54:07.390Z,36.00
2022-12-28T06:56:36.656Z,33.80
2022-12-28T06:59:05.198Z,38.20
2022-12-28T07:01:36.467Z,29.90
2022-12-28T07:04:06.240Z,26.50
2022-12-28T07:06:37.904Z,23.00
2022-12-28T07:09:09.505Z,21.30
2022-12-28T07:11:37.618Z,21.30
2022-12-28T07:14:05.596Z,21.60
2022-12-28T07:19:01.015Z,25.60
2022-12-28T07:21:32.140Z,30.60
2022-12-28T07:24:00.390Z,35.40
2022-12-28T07:26:30.963Z,29.50
2022-12-28T07:29:01.377Z,25.00
2022-12-28T07:31:36.908Z,23.20
2022-12-28T07:34:07.963Z,26.70
2022-12-28T07:36:35.922Z,26.00
2022-12-28T07:39:03.975Z,25.70
2022-12-28T07:41:34.470Z,25.50
2022-12-28T07:44:05.099Z,23.20
2022-12-28T07:46:35.305Z,21.40
2022-12-28T07:49:03.446Z,20.50
2022-12-28T07:51:35.140Z,20.30
2022-12-28T07:54:04.633Z,19.50
2022-12-28T07:59:05.480Z,23.10
2022-12-28T08:01:36.551Z,23.40
2022-12-28T08:04:07.875Z,23.60
2022-12-28T08:06:39.033Z,20.00
2022-12-28T08:09:09.161Z,19.60
2022-12-28T08:11:39.266Z,23.20
2022-12-28T08:14:07.583Z,25.70
2022-12-28T08:16:38.700Z,29.40
2022-12-28T08:19:07.517Z,44.30
2022-12-28T08:21:39.697Z,49.10
2022-12-28T08:24:08.838Z,50.30
2022-12-28T08:26:39.438Z,45.90
2022-12-28T08:29:11.260Z,46.10
2022-12-28T08:31:41.548Z,42.20
2022-12-28T08:34:13.781Z,35.50
2022-12-28T08:36:41.703Z,31.10
2022-12-28T08:39:09.664Z,29.10
2022-12-28T08:41:37.610Z,24.70
2022-12-28T08:44:06.000Z,24.70
2022-12-28T08:46:35.375Z,23.60
2022-12-28T08:49:05.843Z,24.90
2022-12-28T08:51:36.736Z,30.50
2022-12-28T08:54:05.212Z,22.90
2022-12-28T08:56:38.867Z,22.40
2022-12-28T08:59:07.471Z,21.40
2022-12-28T09:01:44.273Z,20.20
2022-12-28T09:04:21.389Z,22.60
2022-12-28T09:06:50.160Z,22.00
2022-12-28T09:09:22.174Z,22.00
2022-12-28T09:12:16.847Z,20.50
2022-12-28T09:14:46.071Z,21.60
2022-12-28T09:17:14.028Z,21.50
2022-12-28T09:19:42.043Z,22.00
2022-12-28T09:22:09.961Z,21.40
2022-12-28T09:24:44.985Z,21.40
2022-12-28T09:27:12.915Z,19.40
2022-12-28T09:29:40.837Z,19.50
2022-12-28T09:32:08.757Z,19.10
2022-12-28T09:34:38.209Z,17.60
2022-12-28T09:37:08.704Z,19.50
2022-12-28T09:39:36.857Z,19.10
2022-12-28T09:42:21.800Z,17.80
2022-12-28T09:44:56.204Z,18.60
2022-12-28T09:47:24.350Z,16.20
2022-12-28T09:50:25.983Z,17.10
2022-12-28T09:53:15.964Z,14.90
2022-12-28T09:55:57.415Z,15.90
2022-12-28T09:58:25.656Z,15.80
2022-12-28T10:00:57.164Z,15.90
2022-12-28T10:03:32.231Z,13.30
2022-12-28T10:06:00.373Z,13.00
2022-12-28T10:08:29.108Z,12.70
2022-12-28T10:11:01.909Z,13.30
2022-12-28T10:13:59.228Z,12.70
2022-12-28T10:16:31.552Z,20.40
2022-12-28T10:19:00.487Z,15.60
2022-12-28T10:21:33.119Z,13.80
2022-12-28T10:24:31.367Z,17.30
2022-12-28T10:26:56.097Z,16.10
2022-12-28T10:29:25.249Z,15.70
2022-12-28T10:32:09.758Z,16.30
2022-12-28T10:34:45.233Z,16.40
2022-12-28T10:37:17.875Z,18.10
2022-12-28T10:39:55.265Z,17.00
2022-12-28T10:42:28.721Z,16.50
2022-12-28T10:45:03.347Z,16.80
2022-12-28T10:47:36.156Z,16.80
2022-12-28T10:52:58.924Z,19.20
2022-12-28T10:55:34.420Z,23.30
2022-12-28T10:58:33.096Z,24.90
2022-12-28T11:01:15.713Z,25.60
2022-12-28T11:03:55.147Z,26.30
2022-12-28T11:06:51.039Z,31.10
2022-12-28T11:09:30.424Z,49.20
2022-12-28T11:12:18.609Z,26.50
2022-12-28T11:14:46.606Z,27.40
2022-12-28T11:17:14.560Z,24.60
2022-12-28T11:19:42.700Z,27.00
2022-12-28T11:22:13.413Z,29.70
2022-12-28T11:24:41.616Z,33.00
2022-12-28T11:27:19.817Z,38.90
2022-12-28T11:29:55.542Z,31.40
2022-12-28T11:32:38.525Z,26.40
2022-12-28T11:35:07.463Z,24.60
2022-12-28T11:37:35.398Z,21.80
2022-12-28T11:40:03.783Z,23.00
2022-12-28T11:42:40.724Z,25.30
2022-12-28T11:45:53.402Z,30.50
2022-12-28T11:49:11.475Z,48.00
2022-12-28T11:51:39.717Z,58.30
2022-12-28T11:54:16.945Z,49.50
2022-12-28T11:56:44.795Z,27.80
2022-12-28T11:59:26.432Z,21.20
2022-12-28T12:02:38.754Z,14.60
2022-12-28T12:05:38.093Z,17.20
2022-12-28T12:08:11.879Z,19.90
2022-12-28T12:10:41.927Z,19.30
2022-12-28T12:13:25.272Z,14.30
2022-12-28T12:15:56.504Z,37.50
2022-12-28T12:18:26.889Z,46.80
2022-12-28T12:21:02.153Z,31.10
2022-12-28T12:23:42.810Z,33.50
2022-12-28T12:26:38.314Z,11.70
2022-12-28T12:29:32.235Z,9.40
2022-12-28T12:32:10.301Z,7.80
2022-12-28T12:34:53.584Z,12.70
2022-12-28T12:37:26.222Z,19.80
2022-12-28T12:39:57.126Z,10.30
2022-12-28T12:42:56.999Z,9.70
2022-12-28T12:45:35.866Z,12.70
2022-12-28T12:48:26.036Z,11.80
2022-12-28T12:51:16.475Z,10.80
2022-12-28T12:53:58.895Z,5.30
2022-12-28T12:56:52.395Z,6.20
2022-12-28T12:59:31.796Z,6.90
2022-12-28T13:02:15.580Z,7.30
2022-12-28T13:04:47.286Z,7.30
2022-12-28T13:07:24.005Z,7.90
2022-12-28T13:09:54.412Z,7.90
2022-12-28T13:12:24.096Z,9.20
2022-12-28T13:15:07.574Z,10.30
2022-12-28T13:18:11.246Z,8.40
2022-12-28T13:25:56.019Z,6.20
2022-12-28T13:28:32.476Z,7.20
2022-12-28T13:31:23.070Z,6.80
2022-12-28T13:34:03.476Z,6.70
2022-12-28T13:36:49.329Z,8.70
2022-12-28T13:39:18.855Z,8.00
2022-12-28T13:41:55.946Z,9.00
2022-12-28T13:44:46.210Z,11.10
2022-12-28T13:47:26.306Z,12.00
2022-12-28T13:50:00.468Z,10.90
2022-12-28T13:52:34.437Z,14.60
2022-12-28T13:55:10.030Z,9.00
2022-12-28T13:57:51.261Z,8.30
2022-12-28T14:00:23.189Z,6.70
2022-12-28T14:02:55.262Z,10.00
2022-12-28T14:05:29.720Z,7.90
2022-12-28T14:10:28.014Z,8.20
2022-12-28T14:12:57.446Z,8.30
2022-12-28T14:15:26.635Z,10.30
2022-12-28T14:17:55.096Z,11.40
2022-12-28T14:20:23.227Z,9.10
2022-12-28T14:22:51.154Z,9.30
2022-12-28T14:25:22.668Z,8.70
2022-12-28T14:28:00.780Z,11.50
2022-12-28T14:30:33.680Z,10.80
2022-12-28T14:33:29.768Z,11.50
2022-12-28T14:36:07.731Z,9.30
2022-12-28T14:38:45.896Z,10.80
2022-12-28T14:41:28.478Z,13.60
2022-12-28T14:43:59.910Z,51.50
2022-12-28T14:46:39.415Z,13.20
2022-12-28T14:49:29.157Z,12.50
2022-12-28T14:52:09.515Z,13.60
2022-12-28T14:54:48.444Z,26.30
2022-12-28T14:57:47.524Z,19.10
2022-12-28T15:00:29.714Z,28.00
2022-12-28T15:03:11.457Z,78.30
2022-12-28T15:05:41.143Z,133.20
2022-12-28T15:08:10.483Z,42.30
2022-12-28T15:10:52.514Z,28.30
2022-12-28T15:13:21.639Z,169.10
2022-12-28T15:15:57.460Z,64.40
2022-12-28T15:18:27.236Z,37.00
2022-12-28T15:20:55.645Z,28.70
2022-12-28T15:23:24.078Z,18.90
2022-12-28T15:25:52.232Z,22.30
2022-12-28T15:28:20.374Z,17.70
2022-12-28T15:30:48.356Z,60.70
2022-12-28T15:33:18.706Z,43.70
2022-12-28T15:35:48.894Z,31.80
2022-12-28T15:38:17.058Z,19.50
2022-12-28T15:40:45.654Z,19.60
2022-12-28T15:43:13.856Z,30.80
2022-12-28T15:45:42.895Z,21.60
2022-12-28T15:48:10.918Z,22.60
2022-12-28T15:50:38.936Z,20.40
2022-12-28T15:53:07.129Z,19.70
2022-12-28T15:56:07.083Z,20.60
2022-12-28T15:58:35.627Z,25.60
2022-12-28T16:01:04.193Z,27.90
2022-12-28T16:03:35.655Z,28.30
2022-12-28T16:07:23.615Z,26.90
2022-12-28T16:09:56.812Z,29.40
2022-12-28T16:12:24.932Z,31.70
2022-12-28T16:15:02.654Z,30.90
2022-12-28T16:17:32.900Z,19.50
2022-12-28T16:20:02.903Z,18.50
2022-12-28T16:22:30.837Z,19.90
2022-12-28T16:24:58.764Z,16.70
2022-12-28T16:27:26.760Z,19.60
2022-12-28T16:29:58.728Z,19.00
2022-12-28T16:32:28.241Z,20.80
2022-12-28T16:34:56.223Z,20.10
2022-12-28T16:37:24.386Z,20.70
2022-12-28T16:39:52.278Z,19.40
2022-12-28T16:42:20.191Z,22.60
2022-12-28T16:44:48.133Z,24.70
2022-12-28T16:47:16.036Z,37.90
2022-12-28T16:49:45.301Z,55.00
2022-12-28T16:52:13.295Z,65.60
2022-12-28T16:54:41.175Z,61.40
2022-12-28T16:57:09.124Z,42.80
2022-12-28T16:59:37.250Z,56.00
2022-12-28T17:02:05.573Z,47.70
2022-12-28T17:04:33.613Z,66.60
2022-12-28T17:07:01.564Z,53.40
2022-12-28T17:09:29.743Z,44.00
2022-12-28T17:11:57.767Z,43.50
2022-12-28T17:14:43.542Z,49.40
2022-12-28T17:17:11.491Z,52.10
2022-12-28T17:19:58.828Z,46.30
2022-12-28T17:22:27.084Z,59.80
2022-12-28T17:24:55.167Z,50.60
2022-12-28T17:27:23.153Z,58.20
2022-12-28T17:29:51.090Z,65.10
2022-12-28T17:32:19.113Z,57.50
2022-12-28T17:34:48.265Z,74.80
2022-12-28T17:37:16.170Z,78.80
2022-12-28T17:39:44.880Z,72.20
2022-12-28T17:42:12.904Z,64.30
2022-12-28T17:44:49.208Z,60.10
2022-12-28T17:47:25.828Z,53.90
2022-12-28T17:50:00.788Z,49.30
2022-12-28T17:52:28.744Z,59.60
2022-12-28T17:55:04.101Z,87.30
2022-12-28T17:57:39.033Z,92.70
2022-12-28T18:00:07.712Z,77.20
2022-12-28T18:02:40.389Z,86.10
2022-12-28T18:05:08.833Z,90.80
2022-12-28T18:07:36.788Z,99.10
2022-12-28T18:10:05.137Z,94.70
2022-12-28T18:12:33.051Z,110.80
2022-12-28T18:15:00.976Z,99.70
2022-12-28T18:17:28.910Z,120.60
2022-12-28T18:19:57.059Z,102.30
2022-12-28T18:22:25.103Z,137.10
2022-12-28T18:27:43.458Z,122.80
2022-12-28T18:30:14.031Z,118.30
2022-12-28T18:32:41.994Z,82.00
2022-12-28T18:35:10.353Z,85.00
2022-12-28T18:37:38.475Z,68.00
2022-12-28T18:40:07.545Z,51.00
2022-12-28T18:42:35.692Z,53.30
2022-12-28T18:45:03.795Z,57.00
2022-12-28T18:47:33.096Z,56.30
2022-12-28T18:50:01.350Z,67.50
2022-12-28T18:52:31.527Z,88.10
2022-12-28T18:54:59.667Z,76.10
2022-12-28T18:57:27.937Z,67.10
2022-12-28T18:59:56.164Z,60.40
2022-12-28T19:02:24.303Z,55.70
2022-12-28T19:04:53.558Z,62.90
2022-12-28T19:07:21.827Z,66.70
2022-12-28T19:10:12.627Z,74.60
2022-12-28T19:12:43.419Z,52.60
2022-12-28T19:15:12.499Z,68.30
2022-12-28T19:17:40.553Z,62.00
2022-12-28T19:20:09.075Z,65.00
2022-12-28T19:22:37.499Z,58.60
2022-12-28T19:25:06.105Z,60.10
2022-12-28T19:27:34.227Z,66.80
2022-12-28T19:30:02.340Z,60.20
2022-12-28T19:32:30.946Z,61.50
2022-12-28T19:34:58.944Z,69.90
2022-12-28T19:37:26.925Z,59.90
2022-12-28T19:39:57.987Z,60.20
2022-12-28T19:42:26.535Z,64.60
2022-12-28T19:45:04.838Z,62.00
2022-12-28T19:47:36.451Z,62.50
2022-12-28T19:50:05.025Z,59.60
2022-12-28T19:52:33.651Z,66.90
2022-12-28T19:55:02.359Z,66.90
2022-12-28T19:57:30.299Z,57.90
2022-12-28T19:59:58.302Z,56.90
2022-12-28T20:02:26.443Z,66.00
2022-12-28T20:04:54.796Z,65.90
2022-12-28T20:07:22.782Z,58.40
2022-12-28T20:09:50.979Z,61.80
2022-12-28T20:12:22.497Z,69.10
2022-12-28T20:14:50.420Z,80.30
2022-12-28T20:17:18.401Z,61.70
2022-12-28T20:19:46.577Z,66.70
2022-12-28T20:22:14.729Z,64.20
2022-12-28T20:24:42.803Z,66.80
2022-12-28T20:27:10.725Z,71.90
2022-12-28T20:29:38.679Z,79.60
2022-12-28T20:32:06.942Z,79.50
2022-12-28T20:34:35.086Z,67.60
2022-12-28T20:37:04.154Z,54.80
2022-12-28T20:39:32.117Z,53.60
2022-12-28T20:42:19.303Z,57.20
2022-12-28T20:44:47.807Z,67.80
2022-12-28T20:47:17.427Z,71.20
2022-12-28T20:49:45.382Z,76.70
2022-12-28T20:52:13.409Z,65.50
2022-12-28T20:54:41.396Z,59.00
2022-12-28T20:57:09.338Z,64.90
2022-12-28T20:59:37.295Z,60.90
2022-12-28T21:02:05.384Z,54.50
2022-12-28T21:04:33.446Z,47.60
2022-12-28T21:07:25.050Z,72.90
2022-12-28T21:09:53.116Z,79.10
2022-12-28T21:12:29.088Z,77.50
2022-12-28T21:14:57.389Z,71.90
2022-12-28T21:20:06.142Z,67.00
2022-12-28T21:22:34.082Z,67.10
2022-12-28T21:25:11.300Z,69.10
2022-12-28T21:27:59.120Z,85.80
2022-12-28T21:30:27.095Z,108.30
2022-12-28T21:32:57.285Z,109.10
2022-12-28T21:35:27.805Z,104.40
2022-12-28T21:38:00.117Z,79.80
2022-12-28T21:40:28.052Z,71.90
2022-12-28T21:42:56.080Z,68.50
2022-12-28T21:45:24.107Z,54.00
2022-12-28T21:47:58.002Z,65.10
2022-12-28T21:50:26.401Z,55.10
2022-12-28T21:52:54.441Z,50.30
2022-12-28T21:55:41.084Z,37.60
2022-12-28T21:58:09.520Z,42.60
2022-12-28T22:00:56.238Z,45.60
2022-12-28T22:03:42.801Z,53.80
2022-12-28T22:06:11.025Z,36.30
2022-12-28T22:08:57.563Z,35.60
2022-12-28T22:11:44.180Z,39.80
2022-12-28T22:14:12.131Z,36.70
2022-12-28T22:16:40.326Z,29.80
2022-12-28T22:19:08.246Z,25.80
2022-12-28T22:21:36.272Z,24.50
2022-12-28T22:24:04.398Z,21.90
2022-12-28T22:26:32.276Z,24.20
2022-12-28T22:29:00.241Z,22.10
2022-12-28T22:31:29.406Z,23.80
2022-12-28T22:34:01.742Z,21.30
2022-12-28T22:36:33.129Z,21.70
2022-12-28T22:39:01.175Z,21.60
2022-12-28T22:41:29.219Z,20.00
2022-12-28T22:43:57.305Z,20.90
2022-12-28T22:46:27.786Z,19.20
2022-12-28T22:48:55.749Z,19.70
2022-12-28T22:51:23.742Z,20.70
2022-12-28T22:53:51.790Z,15.20
2022-12-28T22:56:21.054Z,16.70
2022-12-28T22:58:49.321Z,17.50
2022-12-28T23:01:19.989Z,16.70
2022-12-28T23:03:48.299Z,16.70
2022-12-28T23:06:19.079Z,18.50
2022-12-28T23:08:47.757Z,18.60
2022-12-28T23:11:36.199Z,17.60
2022-12-28T23:14:41.066Z,18.00
2022-12-28T23:17:14.844Z,18.10
2022-12-28T23:20:02.129Z,21.20
2022-12-28T23:23:10.640Z,26.30
2022-12-28T23:25:58.661Z,32.00
2022-12-28T23:28:26.967Z,24.80
2022-12-28T23:30:56.601Z,23.20
2022-12-28T23:33:24.616Z,24.80
2022-12-28T23:35:53.595Z,25.40
2022-12-28T23:38:21.503Z,27.10
2022-12-28T23:41:09.376Z,27.50
2022-12-28T23:43:37.324Z,27.90
2022-12-28T23:46:05.483Z,29.90
2022-12-28T23:48:33.410Z,29.70
2022-12-28T23:51:08.443Z,23.90
2022-12-28T23:53:36.582Z,24.50
2022-12-28T23:56:04.687Z,27.70
2022-12-28T23:58:32.659Z,25.40
