createdAt,value
2018-10-07T00:03:04.437Z,100162.05
2018-10-07T00:08:08.036Z,100170.72
2018-10-07T00:13:11.601Z,100171.38
2018-10-07T00:18:15.141Z,100178.84
2018-10-07T00:23:18.689Z,100181.77
2018-10-07T00:28:22.964Z,100185.13
2018-10-07T00:33:26.749Z,100201.51
2018-10-07T00:38:30.383Z,100218.52
2018-10-07T00:43:34.095Z,100221.88
2018-10-07T00:48:37.679Z,100224.04
2018-10-07T00:53:41.356Z,100232.11
2018-10-07T00:58:44.947Z,100258.70
2018-10-07T01:03:48.626Z,100263.22
2018-10-07T01:08:52.244Z,100276.44
2018-10-07T01:13:55.855Z,100291.05
2018-10-07T01:18:59.720Z,100297.61
2018-10-07T01:24:03.282Z,100294.36
2018-10-07T01:29:06.957Z,100302.86
2018-10-07T01:34:10.536Z,100315.78
2018-10-07T01:39:14.062Z,100331.36
2018-10-07T01:44:17.694Z,100340.62
2018-10-07T01:49:21.669Z,100356.73
2018-10-07T01:54:38.028Z,100363.69
2018-10-07T01:59:41.738Z,100364.23
2018-10-07T02:04:45.457Z,100369.91
2018-10-07T02:09:49.088Z,100377.38
2018-10-07T02:14:52.758Z,100382.38
2018-10-07T02:19:56.358Z,100387.64
2018-10-07T02:24:59.963Z,100388.07
2018-10-07T02:30:03.624Z,100400.73
2018-10-07T02:35:07.357Z,100407.17
2018-10-07T02:40:11.014Z,100414.18
2018-10-07T02:45:14.574Z,100429.42
2018-10-07T02:50:23.528Z,100440.64
2018-10-07T02:55:29.054Z,100422.31
2018-10-07T03:00:37.141Z,100444.34
2018-10-07T03:05:40.839Z,100475.16
2018-10-07T03:10:44.437Z,100466.66
2018-10-07T03:15:48.066Z,100483.48
2018-10-07T03:20:51.601Z,100506.65
2018-10-07T03:25:55.349Z,100532.27
2018-10-07T03:30:58.995Z,100531.58
2018-10-07T03:36:02.613Z,100554.91
2018-10-07T03:41:06.324Z,100554.82
2018-10-07T03:46:09.933Z,100571.02
2018-10-07T03:51:13.721Z,100587.41
2018-10-07T03:56:17.409Z,100606.91
2018-10-07T04:01:21.024Z,100617.27
2018-10-07T04:06:24.552Z,100638.09
2018-10-07T04:11:28.089Z,100634.41
2018-10-07T04:16:31.659Z,100641.11
2018-10-07T04:21:35.251Z,100655.08
2018-10-07T04:26:38.793Z,100651.25
2018-10-07T04:31:42.417Z,100641.84
2018-10-07T04:36:46.097Z,100658.60
2018-10-07T04:41:49.634Z,100663.99
2018-10-07T04:46:53.311Z,100674.09
2018-10-07T04:51:56.869Z,100683.89
2018-10-07T04:57:00.434Z,100678.50
2018-10-07T05:02:04.040Z,100686.33
2018-10-07T05:07:07.700Z,100684.77
2018-10-07T05:12:11.361Z,100695.63
2018-10-07T05:17:15.302Z,100696.56
2018-10-07T05:22:18.960Z,100706.53
2018-10-07T05:27:22.628Z,100720.78
2018-10-07T05:32:26.229Z,100740.44
2018-10-07T05:37:29.801Z,100763.34
2018-10-07T05:42:33.362Z,100770.84
2018-10-07T05:47:37.001Z,100789.53
2018-10-07T05:52:40.550Z,100795.53
2018-10-07T05:57:44.213Z,100804.34
2018-10-07T06:02:48.272Z,100813.66
2018-10-07T06:07:52.138Z,100818.98
2018-10-07T06:12:56.415Z,100837.27
2018-10-07T06:18:00.262Z,100853.16
2018-10-07T06:23:03.898Z,100859.23
2018-10-07T06:28:07.497Z,100873.98
2018-10-07T06:33:11.166Z,100886.58
2018-10-07T06:38:23.129Z,100898.73
2018-10-07T06:43:26.758Z,100917.42
2018-10-07T06:48:30.349Z,100931.62
2018-10-07T06:53:34.131Z,100940.66
2018-10-07T06:58:37.785Z,100936.76
2018-10-07T07:03:41.347Z,100944.92
2018-10-07T07:08:45.314Z,100966.41
2018-10-07T07:13:49.320Z,100971.66
2018-10-07T07:18:52.857Z,100983.89
2018-10-07T07:23:56.524Z,100989.52
2018-10-07T07:29:00.061Z,100997.13
2018-10-07T07:34:03.777Z,101007.94
2018-10-07T07:39:07.922Z,100988.97
2018-10-07T07:44:11.541Z,100991.23
2018-10-07T07:49:15.207Z,101000.81
2018-10-07T07:54:19.011Z,101001.87
2018-10-07T07:59:22.542Z,101011.45
2018-10-07T08:04:26.078Z,101017.69
2018-10-07T08:09:29.598Z,101030.22
2018-10-07T08:14:33.735Z,101035.38
2018-10-07T08:19:37.261Z,101040.08
2018-10-07T08:24:40.927Z,101052.46
2018-10-07T08:29:44.616Z,101065.46
2018-10-07T08:34:48.225Z,101076.42
2018-10-07T08:39:51.840Z,101076.83
2018-10-07T08:44:55.421Z,101101.13
2018-10-07T08:49:59.025Z,101102.03
2018-10-07T08:55:02.575Z,101094.79
2018-10-07T09:00:06.313Z,101107.48
2018-10-07T09:05:09.939Z,101117.89
2018-10-07T09:10:13.547Z,101129.78
2018-10-07T09:15:17.155Z,101134.82
2018-10-07T09:20:20.747Z,101129.06
2018-10-07T09:25:24.338Z,101125.92
2018-10-07T09:30:30.457Z,101122.71
2018-10-07T09:35:34.003Z,101123.78
2018-10-07T09:40:37.585Z,101118.72
2018-10-07T09:45:41.168Z,101140.19
2018-10-07T09:50:44.729Z,101136.46
2018-10-07T09:55:48.404Z,101143.16
2018-10-07T10:00:51.943Z,101144.79
2018-10-07T10:05:55.798Z,101146.39
2018-10-07T10:10:59.411Z,101151.86
2018-10-07T10:16:03.028Z,101158.24
2018-10-07T10:21:17.121Z,101156.83
2018-10-07T10:26:30.196Z,101160.31
2018-10-07T10:31:44.593Z,101167.95
2018-10-07T10:37:02.052Z,101175.91
2018-10-07T10:42:13.853Z,101177.39
2018-10-07T10:47:23.330Z,101171.25
2018-10-07T10:52:38.971Z,101169.32
2018-10-07T10:57:45.036Z,101168.39
2018-10-07T11:05:03.410Z,101173.22
2018-10-07T11:10:22.957Z,101182.70
2018-10-07T11:15:30.843Z,101184.70
2018-10-07T11:22:53.269Z,101178.38
2018-10-07T11:30:09.236Z,101180.66
2018-10-07T11:35:24.101Z,101177.98
2018-10-07T11:41:35.417Z,101177.10
2018-10-07T11:48:52.911Z,101159.56
2018-10-07T11:53:59.392Z,101169.50
2018-10-07T11:59:03.519Z,101160.80
2018-10-07T12:04:07.246Z,101165.63
2018-10-07T12:09:11.215Z,101154.75
2018-10-07T12:14:15.217Z,101148.87
2018-10-07T12:19:19.026Z,101157.63
2018-10-07T12:24:24.528Z,101152.55
2018-10-07T12:29:28.308Z,101151.41
2018-10-07T12:34:32.289Z,101159.10
2018-10-07T12:39:36.517Z,101163.98
2018-10-07T12:44:40.211Z,101163.66
2018-10-07T12:49:43.836Z,101153.49
2018-10-07T12:54:47.959Z,101143.20
2018-10-07T12:59:51.877Z,101145.78
2018-10-07T13:04:55.390Z,101155.53
2018-10-07T13:09:59.629Z,101164.12
2018-10-07T13:15:03.217Z,101164.94
2018-10-07T13:20:06.838Z,101171.95
2018-10-07T13:25:10.448Z,101185.28
2018-10-07T13:30:16.350Z,101192.87
2018-10-07T13:35:20.207Z,101176.42
2018-10-07T13:40:24.408Z,101187.00
2018-10-07T13:45:28.035Z,101182.89
2018-10-07T13:50:31.587Z,101193.10
2018-10-07T13:55:35.947Z,101190.04
2018-10-07T14:00:39.497Z,101200.87
2018-10-07T14:05:43.009Z,101201.44
2018-10-07T14:10:46.608Z,101201.30
2018-10-07T14:15:50.293Z,101200.45
2018-10-07T14:20:54.061Z,101211.78
2018-10-07T14:25:57.620Z,101220.27
2018-10-07T14:31:02.810Z,101228.92
2018-10-07T14:36:06.539Z,101234.77
2018-10-07T14:41:10.123Z,101227.45
2018-10-07T14:46:13.650Z,101233.11
2018-10-07T14:51:17.297Z,101246.12
2018-10-07T14:56:20.847Z,101242.02
2018-10-07T15:01:24.390Z,101245.55
2018-10-07T15:06:27.986Z,101252.84
2018-10-07T15:11:31.565Z,101244.19
2018-10-07T15:16:35.350Z,101253.80
2018-10-07T15:21:38.902Z,101257.50
2018-10-07T15:26:42.449Z,101265.75
2018-10-07T15:31:46.162Z,101270.20
2018-10-07T15:36:49.795Z,101264.61
2018-10-07T15:41:53.311Z,101260.37
2018-10-07T15:46:56.879Z,101270.87
2018-10-07T15:52:00.449Z,101275.95
2018-10-07T15:57:03.992Z,101273.36
2018-10-07T16:02:07.567Z,101284.83
2018-10-07T16:07:11.119Z,101278.95
2018-10-07T16:12:14.759Z,101276.11
2018-10-07T16:17:18.312Z,101278.94
2018-10-07T16:22:21.866Z,101283.43
2018-10-07T16:27:25.405Z,101290.64
2018-10-07T16:32:28.969Z,101300.31
2018-10-07T16:37:32.441Z,101301.82
2018-10-07T16:42:35.956Z,101296.34
2018-10-07T16:47:39.617Z,101304.78
2018-10-07T16:52:43.345Z,101304.01
2018-10-07T16:57:46.948Z,101310.20
2018-10-07T17:02:50.537Z,101320.29
2018-10-07T17:07:54.162Z,101308.66
2018-10-07T17:12:57.838Z,101314.39
2018-10-07T17:18:01.379Z,101335.31
2018-10-07T17:23:04.927Z,101332.30
2018-10-07T17:28:08.500Z,101336.27
2018-10-07T17:33:12.090Z,101346.70
2018-10-07T17:38:15.542Z,101342.84
2018-10-07T17:43:19.113Z,101350.66
2018-10-07T17:48:23.091Z,101347.66
2018-10-07T17:53:26.493Z,101342.44
2018-10-07T17:58:30.222Z,101346.35
2018-10-07T18:03:33.766Z,101348.53
2018-10-07T18:08:37.951Z,101348.08
2018-10-07T18:13:41.489Z,101361.13
2018-10-07T18:18:45.140Z,101370.66
2018-10-07T18:23:48.716Z,101368.92
2018-10-07T18:28:53.097Z,101381.05
2018-10-07T18:33:56.669Z,101386.62
2018-10-07T18:39:00.272Z,101391.78
2018-10-07T18:44:03.967Z,101401.74
2018-10-07T18:49:07.776Z,101400.84
2018-10-07T18:54:11.345Z,101395.16
2018-10-07T18:59:14.929Z,101397.72
2018-10-07T19:04:18.547Z,101398.98
2018-10-07T19:09:22.152Z,101400.69
2018-10-07T19:14:25.747Z,101406.77
2018-10-07T19:19:29.323Z,101402.35
2018-10-07T19:24:33.040Z,101410.12
2018-10-07T19:29:36.678Z,101394.86
2018-10-07T19:34:40.157Z,101403.13
2018-10-07T19:39:43.796Z,101411.68
2018-10-07T19:44:47.877Z,101414.66
2018-10-07T19:49:51.455Z,101408.10
2018-10-07T19:54:54.993Z,101407.14
2018-10-07T19:59:58.542Z,101395.83
2018-10-07T20:05:02.677Z,101400.14
2018-10-07T20:10:06.615Z,101397.88
2018-10-07T20:15:10.270Z,101407.33
2018-10-07T20:20:13.927Z,101416.31
2018-10-07T20:25:17.453Z,101415.81
2018-10-07T20:30:27.337Z,101413.53
2018-10-07T20:35:30.882Z,101422.88
2018-10-07T20:40:34.541Z,101426.77
2018-10-07T20:45:38.034Z,101420.20
2018-10-07T20:50:41.824Z,101415.38
2018-10-07T20:55:46.027Z,101410.45
2018-10-07T21:00:49.769Z,101412.13
2018-10-07T21:05:53.328Z,101396.98
2018-10-07T21:10:56.964Z,101401.22
2018-10-07T21:16:00.858Z,101401.20
2018-10-07T21:21:04.543Z,101411.97
2018-10-07T21:26:08.187Z,101407.45
2018-10-07T21:31:11.972Z,101398.23
2018-10-07T21:36:15.566Z,101393.45
2018-10-07T21:41:19.186Z,101399.48
2018-10-07T21:46:22.885Z,101397.25
2018-10-07T21:51:26.410Z,101396.37
2018-10-07T21:56:30.176Z,101397.17
2018-10-07T22:01:33.761Z,101397.09
2018-10-07T22:06:37.325Z,101391.04
2018-10-07T22:11:40.845Z,101389.13
2018-10-07T22:16:44.381Z,101382.98
2018-10-07T22:21:47.888Z,101378.58
2018-10-07T22:26:51.466Z,101381.50
2018-10-07T22:31:54.994Z,101368.89
2018-10-07T22:36:58.519Z,101372.45
2018-10-07T22:42:02.038Z,101375.48
2018-10-07T22:47:05.577Z,101366.48
2018-10-07T22:52:09.209Z,101371.56
2018-10-07T22:57:12.761Z,101356.45
2018-10-07T23:02:16.286Z,101351.27
2018-10-07T23:07:19.816Z,101356.45
2018-10-07T23:12:23.356Z,101354.89
2018-10-07T23:17:27.015Z,101357.48
2018-10-07T23:22:41.673Z,101354.52
2018-10-07T23:27:45.212Z,101361.74
2018-10-07T23:32:48.791Z,101365.41
2018-10-07T23:37:52.385Z,101361.34
2018-10-07T23:42:55.911Z,101363.16
2018-10-07T23:47:59.502Z,101367.38
2018-10-07T23:53:03.279Z,101365.33
2018-10-07T23:58:06.797Z,101354.88
