createdAt,value
2023-09-23T00:02:26.311Z,191.0
2023-09-23T00:05:26.749Z,194.0
2023-09-23T00:08:26.183Z,197.0
2023-09-23T00:11:25.826Z,186.0
2023-09-23T00:14:25.774Z,184.0
2023-09-23T00:17:26.134Z,183.0
2023-09-23T00:20:26.028Z,169.0
2023-09-23T00:23:25.624Z,171.0
2023-09-23T00:26:25.790Z,178.0
2023-09-23T00:29:25.652Z,183.0
2023-09-23T00:32:26.025Z,166.0
2023-09-23T00:35:25.909Z,179.0
2023-09-23T00:38:25.727Z,177.0
2023-09-23T00:41:26.004Z,175.0
2023-09-23T00:44:25.959Z,182.0
2023-09-23T00:47:25.977Z,178.0
2023-09-23T00:50:25.851Z,185.0
2023-09-23T00:53:26.237Z,194.0
2023-09-23T00:56:26.297Z,194.0
2023-09-23T00:59:27.197Z,191.0
2023-09-23T01:02:26.247Z,182.0
2023-09-23T01:05:26.996Z,187.0
2023-09-23T01:08:25.571Z,194.0
2023-09-23T01:11:26.036Z,199.0
2023-09-23T01:14:25.684Z,197.0
2023-09-23T01:17:26.300Z,225.0
2023-09-23T01:20:26.275Z,209.0
2023-09-23T01:23:25.549Z,211.0
2023-09-23T01:26:25.783Z,229.0
2023-09-23T01:29:25.607Z,223.0
2023-09-23T01:32:26.271Z,246.0
2023-09-23T01:35:25.928Z,238.0
2023-09-23T01:38:25.817Z,961.0
2023-09-23T01:41:25.877Z,3931.0
2023-09-23T01:44:26.031Z,1077.0
2023-09-23T01:47:26.385Z,662.0
2023-09-23T01:50:25.914Z,501.0
2023-09-23T01:53:25.872Z,420.0
2023-09-23T01:56:25.700Z,355.0
2023-09-23T01:59:26.125Z,339.0
2023-09-23T02:02:26.643Z,353.0
2023-09-23T02:05:26.212Z,533.0
2023-09-23T02:08:25.695Z,699.0
2023-09-23T02:11:25.787Z,451.0
2023-09-23T02:14:25.903Z,377.0
2023-09-23T02:17:25.909Z,355.0
2023-09-23T02:20:25.885Z,370.0
2023-09-23T02:23:25.667Z,610.0
2023-09-23T02:26:25.690Z,510.0
2023-09-23T02:29:25.795Z,483.0
2023-09-23T02:32:26.107Z,402.0
2023-09-23T02:35:25.753Z,354.0
2023-09-23T02:38:25.667Z,342.0
2023-09-23T02:41:25.569Z,332.0
2023-09-23T02:44:25.756Z,504.0
2023-09-23T02:47:26.367Z,1241.0
2023-09-23T02:50:26.141Z,546.0
2023-09-23T02:53:26.057Z,514.0
2023-09-23T02:56:26.205Z,403.0
2023-09-23T02:59:26.690Z,390.0
2023-09-23T03:02:26.227Z,339.0
2023-09-23T03:05:26.669Z,356.0
2023-09-23T03:08:26.083Z,337.0
2023-09-23T03:11:26.105Z,347.0
2023-09-23T03:14:25.886Z,340.0
2023-09-23T03:17:26.458Z,363.0
2023-09-23T03:20:26.511Z,345.0
2023-09-23T03:23:25.710Z,352.0
2023-09-23T03:26:25.793Z,300.0
2023-09-23T03:29:25.947Z,348.0
2023-09-23T03:32:28.384Z,334.0
2023-09-23T03:35:25.666Z,287.0
2023-09-23T03:38:32.968Z,312.0
2023-09-23T03:41:25.797Z,327.0
2023-09-23T03:44:25.853Z,261.0
2023-09-23T03:47:26.097Z,260.0
2023-09-23T03:50:26.088Z,287.0
2023-09-23T03:53:25.867Z,302.0
2023-09-23T03:56:26.006Z,277.0
2023-09-23T03:59:26.142Z,254.0
2023-09-23T04:02:26.005Z,246.0
2023-09-23T04:05:25.801Z,272.0
2023-09-23T04:08:25.615Z,284.0
2023-09-23T04:11:25.787Z,247.0
2023-09-23T04:14:25.942Z,232.0
2023-09-23T04:17:25.875Z,274.0
2023-09-23T04:20:26.520Z,291.0
2023-09-23T04:23:26.247Z,255.0
2023-09-23T04:26:25.981Z,251.0
2023-09-23T04:29:26.034Z,247.0
2023-09-23T04:32:25.861Z,278.0
2023-09-23T04:35:25.937Z,298.0
2023-09-23T04:38:25.901Z,268.0
2023-09-23T04:41:25.991Z,277.0
2023-09-23T04:44:25.836Z,267.0
2023-09-23T04:47:25.817Z,253.0
2023-09-23T04:50:25.970Z,286.0
2023-09-23T04:53:26.078Z,282.0
2023-09-23T04:56:25.965Z,311.0
2023-09-23T04:59:25.645Z,292.0
2023-09-23T05:02:25.957Z,258.0
2023-09-23T05:05:26.230Z,280.0
2023-09-23T05:08:26.550Z,256.0
2023-09-23T05:11:25.716Z,289.0
2023-09-23T05:14:25.935Z,254.0
2023-09-23T05:17:26.632Z,247.0
2023-09-23T05:20:26.373Z,294.0
2023-09-23T05:23:25.744Z,287.0
2023-09-23T05:26:26.048Z,300.0
2023-09-23T05:29:26.000Z,306.0
2023-09-23T05:32:25.921Z,683.0
2023-09-23T05:35:25.639Z,479.0
2023-09-23T05:38:25.832Z,345.0
2023-09-23T05:41:25.946Z,282.0
2023-09-23T05:44:25.859Z,321.0
2023-09-23T05:47:25.916Z,316.0
2023-09-23T05:50:25.940Z,306.0
2023-09-23T05:53:25.751Z,326.0
2023-09-23T05:56:25.763Z,614.0
2023-09-23T05:59:25.856Z,481.0
2023-09-23T06:02:26.437Z,357.0
2023-09-23T06:05:28.421Z,367.0
2023-09-23T06:08:25.841Z,306.0
2023-09-23T06:11:26.817Z,304.0
2023-09-23T06:14:25.963Z,339.0
2023-09-23T06:17:26.924Z,332.0
2023-09-23T06:20:26.058Z,313.0
2023-09-23T06:23:25.812Z,375.0
2023-09-23T06:26:26.158Z,501.0
2023-09-23T06:29:25.785Z,414.0
2023-09-23T06:32:26.313Z,388.0
2023-09-23T06:35:25.768Z,417.0
2023-09-23T06:38:25.622Z,349.0
2023-09-23T06:41:25.733Z,350.0
2023-09-23T06:44:25.562Z,349.0
2023-09-23T06:47:26.089Z,345.0
2023-09-23T06:50:25.792Z,382.0
2023-09-23T06:53:25.770Z,372.0
2023-09-23T06:56:25.956Z,365.0
2023-09-23T06:59:25.745Z,359.0
2023-09-23T07:02:26.376Z,289.0
2023-09-23T07:05:26.549Z,302.0
2023-09-23T07:08:25.748Z,319.0
2023-09-23T07:11:25.863Z,685.0
2023-09-23T07:14:25.699Z,461.0
2023-09-23T07:17:26.209Z,286.0
2023-09-23T07:20:29.326Z,242.0
2023-09-23T07:23:25.796Z,244.0
2023-09-23T07:26:25.761Z,280.0
2023-09-23T07:29:25.984Z,261.0
2023-09-23T07:32:28.151Z,311.0
2023-09-23T07:35:26.339Z,255.0
2023-09-23T07:38:25.751Z,289.0
2023-09-23T07:41:25.486Z,491.0
2023-09-23T07:44:25.530Z,388.0
2023-09-23T07:47:25.806Z,352.0
2023-09-23T07:50:26.354Z,37.0
2023-09-23T07:53:25.385Z,3.0
2023-09-23T07:56:25.495Z,53.0
2023-09-23T07:59:25.582Z,9.0
2023-09-23T08:02:25.655Z,12.0
2023-09-23T08:05:26.288Z,8.0
2023-09-23T08:08:25.479Z,17.0
2023-09-23T08:11:25.551Z,14.0
2023-09-23T08:14:28.007Z,7.0
2023-09-23T08:17:25.941Z,24.0
2023-09-23T08:20:25.617Z,46.0
2023-09-23T08:23:27.386Z,14.0
2023-09-23T08:26:25.563Z,7.0
2023-09-23T08:29:25.570Z,8.0
2023-09-23T08:32:25.799Z,22.0
2023-09-23T08:35:26.373Z,26.0
2023-09-23T08:38:25.455Z,34.0
2023-09-23T08:41:25.572Z,135.0
2023-09-23T08:44:25.628Z,11.0
2023-09-23T08:47:25.835Z,6.0
2023-09-23T08:50:26.554Z,0.0
2023-09-23T08:53:26.195Z,6.0
2023-09-23T08:56:26.073Z,20.0
2023-09-23T08:59:25.493Z,25.0
2023-09-23T09:02:25.785Z,10.0
2023-09-23T09:05:25.718Z,32.0
2023-09-23T09:08:25.985Z,39.0
2023-09-23T09:11:26.108Z,41.0
2023-09-23T09:14:25.596Z,6.0
2023-09-23T09:17:25.645Z,19.0
2023-09-23T09:20:25.498Z,28.0
2023-09-23T09:23:25.559Z,32.0
2023-09-23T09:26:25.480Z,3.0
2023-09-23T09:29:25.485Z,9.0
2023-09-23T09:32:37.988Z,8.0
2023-09-23T09:35:25.824Z,6.0
2023-09-23T09:38:35.916Z,0.0
2023-09-23T09:41:25.458Z,7.0
2023-09-23T09:44:26.387Z,37.0
2023-09-23T09:47:25.723Z,118.0
2023-09-23T09:50:26.103Z,50.0
2023-09-23T09:53:25.413Z,42.0
2023-09-23T09:56:25.591Z,20.0
2023-09-23T09:59:25.617Z,422.0
2023-09-23T10:02:26.322Z,101.0
2023-09-23T10:05:26.330Z,94.0
2023-09-23T10:08:25.661Z,77.0
2023-09-23T10:11:25.736Z,39.0
2023-09-23T10:14:25.825Z,21.0
2023-09-23T10:17:26.063Z,23.0
2023-09-23T10:20:26.826Z,42.0
2023-09-23T10:23:25.603Z,49.0
2023-09-23T10:26:26.362Z,29.0
2023-09-23T10:29:25.617Z,14.0
2023-09-23T10:32:25.950Z,42.0
2023-09-23T10:35:34.972Z,89.0
2023-09-23T10:38:25.729Z,50.0
2023-09-23T10:41:25.919Z,42.0
2023-09-23T10:44:25.721Z,51.0
2023-09-23T10:47:25.871Z,366.0
2023-09-23T10:50:26.282Z,71.0
2023-09-23T10:53:25.638Z,78.0
2023-09-23T10:56:27.449Z,81.0
2023-09-23T10:59:25.712Z,58.0
2023-09-23T11:02:26.257Z,35.0
2023-09-23T11:05:27.011Z,49.0
2023-09-23T11:08:25.681Z,66.0
2023-09-23T11:11:25.764Z,106.0
2023-09-23T11:14:25.810Z,61.0
2023-09-23T11:17:25.843Z,59.0
2023-09-23T11:20:26.414Z,60.0
2023-09-23T11:23:25.578Z,68.0
2023-09-23T11:26:25.681Z,69.0
2023-09-23T11:29:26.869Z,56.0
2023-09-23T11:32:25.886Z,41.0
2023-09-23T11:35:25.715Z,67.0
2023-09-23T11:38:25.740Z,39.0
2023-09-23T11:41:25.923Z,30.0
2023-09-23T11:44:25.708Z,28.0
2023-09-23T11:47:25.791Z,41.0
2023-09-23T11:50:25.824Z,30.0
2023-09-23T11:53:25.927Z,104.0
2023-09-23T11:56:25.882Z,49.0
2023-09-23T11:59:35.930Z,26.0
2023-09-23T12:02:26.044Z,41.0
2023-09-23T12:05:26.870Z,181.0
2023-09-23T12:08:25.846Z,911.0
2023-09-23T12:11:25.679Z,734.0
2023-09-23T12:14:27.554Z,521.0
2023-09-23T12:17:26.318Z,318.0
2023-09-23T12:20:26.230Z,282.0
2023-09-23T12:23:25.557Z,173.0
2023-09-23T12:26:25.795Z,206.0
2023-09-23T12:29:25.642Z,150.0
2023-09-23T12:32:25.766Z,315.0
2023-09-23T12:35:25.962Z,185.0
2023-09-23T12:38:25.616Z,212.0
2023-09-23T12:41:25.694Z,220.0
2023-09-23T12:44:25.608Z,214.0
2023-09-23T12:47:34.603Z,234.0
2023-09-23T12:50:26.250Z,330.0
2023-09-23T12:53:25.475Z,364.0
2023-09-23T12:56:25.753Z,277.0
2023-09-23T12:59:25.601Z,229.0
2023-09-23T13:02:27.472Z,272.0
2023-09-23T13:05:26.694Z,132.0
2023-09-23T13:08:25.770Z,126.0
2023-09-23T13:11:25.651Z,179.0
2023-09-23T13:14:25.590Z,191.0
2023-09-23T13:17:26.218Z,152.0
2023-09-23T13:20:26.181Z,127.0
2023-09-23T13:23:25.745Z,90.0
2023-09-23T13:26:25.793Z,136.0
2023-09-23T13:29:25.643Z,201.0
2023-09-23T13:32:26.056Z,208.0
2023-09-23T13:35:28.121Z,161.0
2023-09-23T13:38:26.061Z,159.0
2023-09-23T13:41:25.670Z,152.0
2023-09-23T13:44:25.838Z,134.0
2023-09-23T13:47:26.412Z,158.0
2023-09-23T13:50:26.424Z,198.0
2023-09-23T13:53:25.655Z,120.0
2023-09-23T13:56:25.574Z,164.0
2023-09-23T13:59:25.956Z,152.0
2023-09-23T14:02:26.030Z,111.0
2023-09-23T14:05:25.959Z,131.0
2023-09-23T14:08:25.688Z,108.0
2023-09-23T14:11:38.775Z,194.0
2023-09-23T14:14:25.672Z,195.0
2023-09-23T14:17:25.976Z,181.0
2023-09-23T14:20:26.242Z,115.0
2023-09-23T14:23:25.703Z,154.0
2023-09-23T14:26:25.771Z,143.0
2023-09-23T14:29:25.577Z,156.0
2023-09-23T14:32:26.138Z,192.0
2023-09-23T14:35:25.941Z,202.0
2023-09-23T14:38:25.821Z,289.0
2023-09-23T14:41:25.680Z,558.0
2023-09-23T14:44:25.690Z,1071.0
2023-09-23T14:47:26.418Z,658.0
2023-09-23T14:50:26.239Z,511.0
2023-09-23T14:53:25.528Z,428.0
2023-09-23T14:56:27.341Z,246.0
2023-09-23T14:59:25.715Z,305.0
2023-09-23T15:02:28.910Z,292.0
2023-09-23T15:05:27.165Z,373.0
2023-09-23T15:08:25.885Z,226.0
2023-09-23T15:11:27.212Z,289.0
2023-09-23T15:14:25.714Z,203.0
2023-09-23T15:17:26.145Z,193.0
2023-09-23T15:20:26.247Z,209.0
2023-09-23T15:23:25.672Z,227.0
2023-09-23T15:26:25.838Z,190.0
2023-09-23T15:29:26.039Z,206.0
2023-09-23T15:32:25.961Z,195.0
2023-09-23T15:35:26.457Z,236.0
2023-09-23T15:38:25.602Z,246.0
2023-09-23T15:41:28.215Z,199.0
2023-09-23T15:44:25.620Z,408.0
2023-09-23T15:47:25.936Z,400.0
2023-09-23T15:50:32.500Z,270.0
2023-09-23T15:53:25.795Z,324.0
2023-09-23T15:56:25.558Z,317.0
2023-09-23T15:59:25.705Z,268.0
2023-09-23T16:02:26.138Z,210.0
2023-09-23T16:05:28.013Z,222.0
2023-09-23T16:08:25.641Z,200.0
2023-09-23T16:11:25.605Z,151.0
2023-09-23T16:14:25.662Z,232.0
2023-09-23T16:17:27.079Z,305.0
2023-09-23T16:20:27.568Z,630.0
2023-09-23T16:23:26.219Z,797.0
2023-09-23T16:26:26.139Z,891.0
2023-09-23T16:29:25.691Z,575.0
2023-09-23T16:32:26.486Z,379.0
2023-09-23T16:35:26.048Z,377.0
2023-09-23T16:38:25.933Z,270.0
2023-09-23T16:41:25.860Z,281.0
2023-09-23T16:44:25.969Z,599.0
2023-09-23T16:47:26.208Z,1386.0
2023-09-23T16:50:26.571Z,2279.0
2023-09-23T16:53:25.956Z,2090.0
2023-09-23T16:56:26.042Z,925.0
2023-09-23T16:59:26.206Z,565.0
2023-09-23T17:02:28.386Z,453.0
2023-09-23T17:05:26.837Z,340.0
2023-09-23T17:08:25.913Z,338.0
2023-09-23T17:11:26.182Z,425.0
2023-09-23T17:14:28.192Z,277.0
2023-09-23T17:17:26.239Z,274.0
2023-09-23T17:20:26.616Z,279.0
2023-09-23T17:23:27.157Z,316.0
2023-09-23T17:26:26.346Z,431.0
2023-09-23T17:29:25.921Z,562.0
2023-09-23T17:32:26.193Z,620.0
2023-09-23T17:35:26.395Z,497.0
2023-09-23T17:38:27.253Z,440.0
2023-09-23T17:41:25.951Z,743.0
2023-09-23T17:44:25.993Z,394.0
2023-09-23T17:47:26.179Z,383.0
2023-09-23T17:50:26.219Z,433.0
2023-09-23T17:53:26.266Z,375.0
2023-09-23T17:56:26.214Z,302.0
2023-09-23T17:59:28.141Z,284.0
2023-09-23T18:02:26.896Z,261.0
2023-09-23T18:05:28.250Z,282.0
2023-09-23T18:08:25.888Z,477.0
2023-09-23T18:11:25.884Z,611.0
2023-09-23T18:14:25.965Z,486.0
2023-09-23T18:17:26.137Z,428.0
2023-09-23T18:20:26.835Z,395.0
2023-09-23T18:23:25.954Z,370.0
2023-09-23T18:26:26.439Z,321.0
2023-09-23T18:29:28.036Z,270.0
2023-09-23T18:32:26.443Z,261.0
2023-09-23T18:35:27.106Z,252.0
2023-09-23T18:38:26.131Z,245.0
2023-09-23T18:41:26.248Z,231.0
2023-09-23T18:44:25.940Z,220.0
2023-09-23T18:47:26.229Z,235.0
2023-09-23T18:50:40.297Z,238.0
2023-09-23T18:53:25.976Z,232.0
2023-09-23T18:56:26.023Z,224.0
2023-09-23T18:59:26.113Z,239.0
2023-09-23T19:02:26.796Z,228.0
2023-09-23T19:05:27.213Z,224.0
2023-09-23T19:08:26.925Z,185.0
2023-09-23T19:11:25.941Z,96.0
2023-09-23T19:14:25.828Z,117.0
2023-09-23T19:17:26.504Z,113.0
2023-09-23T19:20:26.391Z,84.0
2023-09-23T19:23:25.850Z,0.0
2023-09-23T19:26:29.701Z,3.0
2023-09-23T19:29:26.013Z,16.0
2023-09-23T19:32:26.323Z,16.0
2023-09-23T19:35:26.738Z,24.0
2023-09-23T19:38:26.395Z,66.0
2023-09-23T19:41:26.897Z,46.0
2023-09-23T19:44:33.869Z,61.0
2023-09-23T19:47:26.626Z,28.0
2023-09-23T19:50:26.988Z,26.0
2023-09-23T19:53:25.690Z,38.0
2023-09-23T19:56:25.568Z,42.0
2023-09-23T19:59:25.668Z,24.0
2023-09-23T20:02:28.998Z,47.0
2023-09-23T20:05:26.525Z,81.0
2023-09-23T20:08:25.738Z,46.0
2023-09-23T20:11:26.041Z,164.0
2023-09-23T20:14:25.743Z,119.0
2023-09-23T20:17:25.893Z,142.0
2023-09-23T20:20:26.267Z,107.0
2023-09-23T20:23:27.688Z,93.0
2023-09-23T20:26:25.831Z,82.0
2023-09-23T20:29:25.814Z,75.0
2023-09-23T20:32:33.751Z,82.0
2023-09-23T20:35:26.261Z,80.0
2023-09-23T20:38:25.785Z,162.0
2023-09-23T20:41:28.125Z,121.0
2023-09-23T20:44:25.844Z,82.0
2023-09-23T20:47:26.003Z,77.0
2023-09-23T20:50:25.820Z,79.0
2023-09-23T20:53:25.884Z,184.0
2023-09-23T20:56:26.247Z,150.0
2023-09-23T20:59:25.610Z,127.0
2023-09-23T21:02:26.114Z,87.0
2023-09-23T21:05:28.058Z,90.0
2023-09-23T21:08:26.839Z,86.0
2023-09-23T21:11:25.763Z,91.0
2023-09-23T21:14:25.595Z,82.0
2023-09-23T21:17:25.824Z,68.0
2023-09-23T21:20:25.951Z,81.0
2023-09-23T21:23:25.664Z,80.0
2023-09-23T21:26:25.848Z,94.0
2023-09-23T21:29:25.632Z,105.0
2023-09-23T21:32:26.047Z,94.0
2023-09-23T21:35:26.550Z,89.0
2023-09-23T21:38:25.920Z,94.0
2023-09-23T21:41:25.612Z,108.0
2023-09-23T21:44:25.554Z,131.0
2023-09-23T21:47:26.027Z,133.0
2023-09-23T21:50:25.886Z,127.0
2023-09-23T21:53:25.624Z,117.0
2023-09-23T21:56:33.850Z,89.0
2023-09-23T21:59:29.705Z,78.0
2023-09-23T22:02:26.199Z,77.0
2023-09-23T22:05:27.526Z,92.0
2023-09-23T22:08:25.703Z,89.0
2023-09-23T22:11:25.582Z,80.0
2023-09-23T22:14:25.526Z,58.0
2023-09-23T22:17:25.699Z,79.0
2023-09-23T22:20:26.364Z,86.0
2023-09-23T22:23:25.591Z,72.0
2023-09-23T22:26:25.635Z,65.0
2023-09-23T22:29:25.628Z,88.0
2023-09-23T22:32:26.260Z,79.0
2023-09-23T22:35:26.452Z,106.0
2023-09-23T22:38:25.615Z,227.0
2023-09-23T22:41:35.616Z,242.0
2023-09-23T22:44:25.532Z,191.0
2023-09-23T22:47:35.950Z,151.0
2023-09-23T22:50:26.230Z,127.0
2023-09-23T22:53:25.520Z,117.0
2023-09-23T22:56:25.685Z,120.0
2023-09-23T22:59:25.528Z,125.0
2023-09-23T23:02:26.842Z,146.0
2023-09-23T23:05:27.537Z,902.0
2023-09-23T23:08:28.539Z,379.0
2023-09-23T23:11:26.082Z,292.0
2023-09-23T23:14:29.151Z,177.0
2023-09-23T23:17:26.271Z,124.0
2023-09-23T23:20:26.317Z,147.0
2023-09-23T23:23:25.814Z,156.0
2023-09-23T23:26:26.113Z,118.0
2023-09-23T23:29:26.038Z,114.0
2023-09-23T23:32:27.021Z,126.0
2023-09-23T23:35:26.479Z,94.0
2023-09-23T23:38:25.898Z,121.0
2023-09-23T23:41:26.078Z,93.0
2023-09-23T23:44:25.855Z,76.0
2023-09-23T23:47:26.588Z,85.0
2023-09-23T23:50:26.606Z,92.0
2023-09-23T23:53:26.249Z,100.0
2023-09-23T23:56:28.212Z,100.0
2023-09-23T23:59:26.121Z,74.0
