createdAt,value
2023-02-28T00:03:11.313Z,0.29
2023-02-28T00:08:12.052Z,0.34
2023-02-28T00:13:12.981Z,0.28
2023-02-28T00:18:15.015Z,0.21
2023-02-28T00:23:15.684Z,0.07
2023-02-28T00:28:16.385Z,0.26
2023-02-28T00:33:18.856Z,0.25
2023-02-28T00:38:19.582Z,0.21
2023-02-28T00:43:20.270Z,0.10
2023-02-28T00:48:22.277Z,-0.01
2023-02-28T00:53:23.316Z,-0.01
2023-02-28T00:58:24.001Z,0.01
2023-02-28T01:03:27.287Z,0.05
2023-02-28T01:08:28.605Z,0.12
2023-02-28T01:13:29.269Z,0.05
2023-02-28T01:18:31.775Z,0.12
2023-02-28T01:23:33.052Z,0.15
2023-02-28T01:28:33.856Z,0.07
2023-02-28T01:33:36.595Z,0.08
2023-02-28T01:38:37.447Z,0.05
2023-02-28T01:44:00.270Z,0.00
2023-02-28T01:49:08.244Z,-0.03
2023-02-28T01:54:14.693Z,-0.12
2023-02-28T01:59:21.194Z,-0.16
2023-02-28T02:04:25.617Z,-0.15
2023-02-28T02:09:26.341Z,-0.19
2023-02-28T02:14:39.726Z,-0.21
2023-02-28T02:20:26.381Z,-0.22
2023-02-28T02:25:31.400Z,-0.29
2023-02-28T02:31:01.889Z,-0.25
2023-02-28T02:36:09.324Z,-0.37
2023-02-28T02:41:16.900Z,-0.25
2023-02-28T02:46:22.030Z,-0.26
2023-02-28T02:51:26.603Z,-0.23
2023-02-28T02:56:30.788Z,-0.31
2023-02-28T03:01:33.678Z,-0.36
2023-02-28T03:06:36.794Z,-0.35
2023-02-28T03:11:39.588Z,-0.43
2023-02-28T03:16:53.766Z,-0.47
2023-02-28T03:22:10.176Z,-0.57
2023-02-28T03:27:17.133Z,-0.64
2023-02-28T03:32:23.765Z,-0.75
2023-02-28T03:37:28.328Z,-0.83
2023-02-28T03:42:31.641Z,-0.93
2023-02-28T03:47:37.008Z,-0.99
2023-02-28T03:52:45.601Z,-1.01
2023-02-28T03:57:55.580Z,-1.06
2023-02-28T04:02:56.641Z,-1.15
2023-02-28T04:08:06.015Z,-1.27
2023-02-28T04:13:06.683Z,-1.37
2023-02-28T04:18:07.913Z,-1.34
2023-02-28T04:23:09.930Z,-1.32
2023-02-28T04:28:11.072Z,-1.36
2023-02-28T04:33:11.745Z,-1.48
2023-02-28T04:38:13.911Z,-1.54
2023-02-28T04:43:14.576Z,-1.52
2023-02-28T04:48:15.200Z,-1.55
2023-02-28T04:53:17.197Z,-1.57
2023-02-28T04:58:18.150Z,-1.60
2023-02-28T05:03:18.933Z,-1.70
2023-02-28T05:08:20.982Z,-1.70
2023-02-28T05:13:21.628Z,-1.66
2023-02-28T05:18:22.289Z,-1.77
2023-02-28T05:23:24.746Z,-1.82
2023-02-28T05:28:25.540Z,-1.82
2023-02-28T05:33:26.177Z,-1.83
2023-02-28T05:38:28.159Z,-1.87
2023-02-28T05:43:28.802Z,-1.90
2023-02-28T05:48:29.556Z,-1.91
2023-02-28T05:53:32.292Z,-1.97
2023-02-28T05:58:33.477Z,-2.12
2023-02-28T06:03:34.438Z,-2.09
2023-02-28T06:08:36.508Z,-2.04
2023-02-28T06:13:37.515Z,-2.04
2023-02-28T06:18:38.273Z,-1.95
2023-02-28T06:23:40.663Z,-1.97
2023-02-28T06:28:41.754Z,-1.91
2023-02-28T06:33:43.467Z,-1.91
2023-02-28T06:38:49.336Z,-1.80
2023-02-28T06:43:50.080Z,-1.68
2023-02-28T06:48:50.869Z,-1.70
2023-02-28T06:53:53.117Z,-1.66
2023-02-28T06:58:54.412Z,-1.44
2023-02-28T07:03:55.626Z,-1.24
2023-02-28T07:08:57.728Z,-1.06
2023-02-28T07:13:59.079Z,-0.81
2023-02-28T07:18:59.714Z,-0.61
2023-02-28T07:24:01.788Z,-0.55
2023-02-28T07:29:03.175Z,-0.60
2023-02-28T07:34:04.498Z,-0.51
2023-02-28T07:39:06.635Z,-0.54
2023-02-28T07:44:07.375Z,-0.31
2023-02-28T07:49:08.116Z,-0.23
2023-02-28T07:54:10.271Z,-0.07
2023-02-28T07:59:11.024Z,0.26
2023-02-28T08:04:11.783Z,0.53
2023-02-28T08:09:13.947Z,0.93
2023-02-28T08:14:14.691Z,0.95
2023-02-28T08:19:15.398Z,0.79
2023-02-28T08:24:17.413Z,0.89
2023-02-28T08:29:19.181Z,1.22
2023-02-28T08:34:19.863Z,1.32
2023-02-28T08:39:21.975Z,1.50
2023-02-28T08:44:22.680Z,1.75
2023-02-28T08:49:23.355Z,1.87
2023-02-28T08:54:25.376Z,1.98
2023-02-28T08:59:26.074Z,1.64
2023-02-28T09:04:26.908Z,2.30
2023-02-28T09:09:29.032Z,2.51
2023-02-28T09:14:29.699Z,2.62
2023-02-28T09:19:30.357Z,2.07
2023-02-28T09:24:33.955Z,2.61
2023-02-28T09:29:36.091Z,2.75
2023-02-28T09:34:37.930Z,2.54
2023-02-28T09:39:40.026Z,2.89
2023-02-28T09:44:45.405Z,2.71
2023-02-28T09:49:48.780Z,2.88
2023-02-28T09:54:50.845Z,3.18
2023-02-28T10:00:02.780Z,3.55
2023-02-28T10:05:15.619Z,3.65
2023-02-28T10:10:24.726Z,4.16
2023-02-28T10:15:28.230Z,3.96
2023-02-28T10:20:30.981Z,4.01
2023-02-28T10:25:33.018Z,3.39
2023-02-28T10:30:33.718Z,3.18
2023-02-28T10:35:35.255Z,3.14
2023-02-28T10:40:37.835Z,3.01
2023-02-28T10:45:39.252Z,3.23
2023-02-28T10:50:46.318Z,3.52
2023-02-28T10:55:59.093Z,3.69
2023-02-28T11:01:01.236Z,3.83
2023-02-28T11:06:09.039Z,4.07
2023-02-28T11:11:11.137Z,4.30
2023-02-28T11:16:14.223Z,3.88
2023-02-28T11:21:22.468Z,3.40
2023-02-28T11:26:42.600Z,3.83
2023-02-28T11:31:43.343Z,3.83
2023-02-28T11:36:45.651Z,3.82
2023-02-28T11:42:06.932Z,3.91
2023-02-28T11:47:15.034Z,4.07
2023-02-28T11:52:23.508Z,4.16
2023-02-28T11:57:50.513Z,4.31
2023-02-28T12:03:06.022Z,4.28
2023-02-28T12:08:25.160Z,4.58
2023-02-28T12:13:37.970Z,4.42
2023-02-28T12:18:53.387Z,4.25
2023-02-28T12:24:12.212Z,4.19
2023-02-28T12:29:20.489Z,4.46
2023-02-28T12:34:24.482Z,4.72
2023-02-28T12:39:30.112Z,4.67
2023-02-28T12:44:39.450Z,4.41
2023-02-28T12:49:45.664Z,4.56
2023-02-28T12:54:52.031Z,3.88
2023-02-28T12:59:57.937Z,3.60
2023-02-28T13:05:34.660Z,3.30
2023-02-28T13:10:45.029Z,3.29
2023-02-28T13:16:03.224Z,3.19
2023-02-28T13:21:04.459Z,3.21
2023-02-28T13:26:05.601Z,3.36
2023-02-28T13:31:08.254Z,3.44
2023-02-28T13:36:11.988Z,3.50
2023-02-28T13:41:57.131Z,3.19
2023-02-28T13:47:25.582Z,3.59
2023-02-28T13:52:26.953Z,3.34
2023-02-28T13:57:41.512Z,3.44
2023-02-28T14:03:07.759Z,3.67
2023-02-28T14:08:16.397Z,3.65
2023-02-28T14:13:45.967Z,4.05
2023-02-28T14:18:56.895Z,4.18
2023-02-28T14:24:27.633Z,4.25
2023-02-28T14:30:01.230Z,4.35
2023-02-28T14:35:15.000Z,4.29
2023-02-28T14:40:19.059Z,4.22
2023-02-28T14:45:21.315Z,4.02
2023-02-28T14:50:26.386Z,4.05
2023-02-28T14:55:30.963Z,3.82
2023-02-28T15:00:34.335Z,3.74
2023-02-28T15:05:36.903Z,3.55
2023-02-28T15:10:37.748Z,3.48
2023-02-28T15:16:00.942Z,3.46
2023-02-28T15:21:08.194Z,3.41
2023-02-28T15:26:09.446Z,3.20
2023-02-28T15:31:23.849Z,3.14
2023-02-28T15:36:30.887Z,3.22
2023-02-28T15:41:39.867Z,3.12
2023-02-28T15:46:41.225Z,3.09
2023-02-28T15:51:43.786Z,3.05
2023-02-28T15:56:47.714Z,2.98
2023-02-28T16:01:49.104Z,2.97
2023-02-28T16:07:04.151Z,2.86
2023-02-28T16:12:06.407Z,2.72
2023-02-28T16:17:09.851Z,2.65
2023-02-28T16:22:12.192Z,2.57
2023-02-28T16:27:20.764Z,2.57
2023-02-28T16:32:21.488Z,2.35
2023-02-28T16:37:23.560Z,2.14
2023-02-28T16:42:26.874Z,2.23
2023-02-28T16:47:27.741Z,1.94
2023-02-28T16:52:29.764Z,1.89
2023-02-28T16:57:31.898Z,1.50
2023-02-28T17:02:33.768Z,1.42
2023-02-28T17:07:35.898Z,1.29
2023-02-28T17:12:36.694Z,1.36
2023-02-28T17:17:39.061Z,1.20
2023-02-28T17:22:41.063Z,1.18
2023-02-28T17:27:41.957Z,1.03
2023-02-28T17:32:42.677Z,0.91
2023-02-28T17:37:44.750Z,0.82
2023-02-28T17:42:45.502Z,0.85
2023-02-28T17:47:49.761Z,0.80
2023-02-28T17:52:52.247Z,0.78
2023-02-28T17:57:52.917Z,0.79
2023-02-28T18:02:53.765Z,0.50
2023-02-28T18:07:55.906Z,0.40
2023-02-28T18:12:56.946Z,0.31
2023-02-28T18:17:57.632Z,0.31
2023-02-28T18:22:59.632Z,0.15
2023-02-28T18:28:00.766Z,0.01
2023-02-28T18:33:03.138Z,0.03
2023-02-28T18:38:08.869Z,-0.12
2023-02-28T18:43:10.171Z,-0.18
2023-02-28T18:48:10.830Z,-0.24
2023-02-28T18:53:12.923Z,-0.21
2023-02-28T18:58:14.494Z,-0.25
2023-02-28T19:03:15.161Z,-0.25
2023-02-28T19:08:17.255Z,-0.38
2023-02-28T19:13:18.374Z,-0.52
2023-02-28T19:18:19.244Z,-0.52
2023-02-28T19:23:21.297Z,-0.65
2023-02-28T19:28:22.004Z,-0.67
2023-02-28T19:33:22.803Z,-0.66
2023-02-28T19:38:24.859Z,-0.68
2023-02-28T19:43:25.984Z,-0.74
2023-02-28T19:48:28.408Z,-0.84
2023-02-28T19:53:32.033Z,-0.82
2023-02-28T19:58:33.126Z,-0.91
2023-02-28T20:03:33.833Z,-0.90
2023-02-28T20:08:35.924Z,-0.92
2023-02-28T20:13:36.963Z,-0.94
2023-02-28T20:18:38.636Z,-0.94
2023-02-28T20:23:40.921Z,-0.96
2023-02-28T20:28:42.235Z,-0.99
2023-02-28T20:33:46.600Z,-0.98
2023-02-28T20:38:49.151Z,-0.96
2023-02-28T20:43:54.555Z,-0.29
2023-02-28T20:48:55.429Z,-0.73
2023-02-28T20:53:57.600Z,-0.88
2023-02-28T20:58:58.382Z,-0.95
2023-02-28T21:04:00.707Z,-1.01
2023-02-28T21:09:04.998Z,-1.06
2023-02-28T21:14:07.471Z,-1.13
2023-02-28T21:19:10.185Z,-1.21
2023-02-28T21:24:12.653Z,-1.26
2023-02-28T21:29:14.851Z,-1.35
2023-02-28T21:34:18.251Z,-1.39
2023-02-28T21:39:23.282Z,-1.37
2023-02-28T21:44:28.087Z,-1.48
2023-02-28T21:49:28.843Z,-1.57
2023-02-28T21:54:30.881Z,-1.57
2023-02-28T21:59:31.977Z,-1.56
2023-02-28T22:04:32.659Z,-1.59
2023-02-28T22:09:34.677Z,-1.59
2023-02-28T22:14:35.455Z,-1.62
2023-02-28T22:19:36.614Z,-1.63
2023-02-28T22:24:38.817Z,-1.64
2023-02-28T22:29:39.686Z,-1.64
2023-02-28T22:34:40.533Z,-1.71
2023-02-28T22:39:42.767Z,-1.77
2023-02-28T22:44:44.061Z,-1.86
2023-02-28T22:49:45.283Z,-1.87
2023-02-28T22:54:50.567Z,-1.98
2023-02-28T22:59:51.385Z,-1.97
2023-02-28T23:04:52.092Z,-1.95
2023-02-28T23:09:54.752Z,-1.98
2023-02-28T23:14:55.415Z,-2.02
2023-02-28T23:19:56.126Z,-2.01
2023-02-28T23:24:58.358Z,-2.09
2023-02-28T23:29:59.075Z,-2.08
2023-02-28T23:35:00.574Z,-2.14
2023-02-28T23:40:03.143Z,-2.17
2023-02-28T23:45:04.715Z,-2.21
2023-02-28T23:50:06.186Z,-2.23
2023-02-28T23:55:09.125Z,-2.27
