createdAt,value
2023-04-09T00:00:03.022Z,27.73
2023-04-09T00:02:29.681Z,29.57
2023-04-09T00:04:56.328Z,25.40
2023-04-09T00:07:22.906Z,25.77
2023-04-09T00:09:49.488Z,29.23
2023-04-09T00:12:16.132Z,29.23
2023-04-09T00:14:42.764Z,29.10
2023-04-09T00:17:09.414Z,25.13
2023-04-09T00:19:36.643Z,26.87
2023-04-09T00:22:03.235Z,31.17
2023-04-09T00:24:29.872Z,27.40
2023-04-09T00:26:57.209Z,28.20
2023-04-09T00:29:23.878Z,30.43
2023-04-09T00:31:50.858Z,37.67
2023-04-09T00:34:17.609Z,24.53
2023-04-09T00:36:44.225Z,28.27
2023-04-09T00:39:11.438Z,24.03
2023-04-09T00:41:38.028Z,29.80
2023-04-09T00:44:04.766Z,28.17
2023-04-09T00:46:32.618Z,26.10
2023-04-09T00:48:59.898Z,25.87
2023-04-09T00:51:26.908Z,24.73
2023-04-09T00:53:54.509Z,25.83
2023-04-09T00:56:23.604Z,28.27
2023-04-09T00:58:51.152Z,28.03
2023-04-09T01:01:17.999Z,25.20
2023-04-09T01:03:45.125Z,27.60
2023-04-09T01:06:46.196Z,27.40
2023-04-09T01:09:22.221Z,26.30
2023-04-09T01:12:09.564Z,25.90
2023-04-09T01:14:54.223Z,31.07
2023-04-09T01:17:45.784Z,28.57
2023-04-09T01:20:22.618Z,30.90
2023-04-09T01:23:01.466Z,28.70
2023-04-09T01:25:34.214Z,29.43
2023-04-09T01:28:22.845Z,34.77
2023-04-09T01:30:53.090Z,25.97
2023-04-09T01:33:20.722Z,31.03
2023-04-09T01:35:49.961Z,28.73
2023-04-09T01:38:19.858Z,28.97
2023-04-09T01:40:47.193Z,30.23
2023-04-09T01:43:15.109Z,30.07
2023-04-09T01:45:43.987Z,31.23
2023-04-09T01:48:11.598Z,29.17
2023-04-09T01:50:38.383Z,29.60
2023-04-09T01:53:05.967Z,29.27
2023-04-09T01:55:32.578Z,29.97
2023-04-09T01:57:59.195Z,30.40
2023-04-09T02:00:34.817Z,29.90
2023-04-09T02:03:18.600Z,31.50
2023-04-09T02:06:15.977Z,28.30
2023-04-09T02:08:47.838Z,27.60
2023-04-09T02:11:16.336Z,30.53
2023-04-09T02:13:44.316Z,30.17
2023-04-09T02:16:13.998Z,33.10
2023-04-09T02:18:40.659Z,30.00
2023-04-09T02:21:07.391Z,29.80
2023-04-09T02:23:33.988Z,32.17
2023-04-09T02:26:01.609Z,28.87
2023-04-09T02:28:28.378Z,30.23
2023-04-09T02:30:55.375Z,32.57
2023-04-09T02:33:22.786Z,31.60
2023-04-09T02:35:49.403Z,32.00
2023-04-09T02:38:16.247Z,30.47
2023-04-09T02:40:43.539Z,32.87
2023-04-09T02:43:10.755Z,30.70
2023-04-09T02:45:37.696Z,31.07
2023-04-09T02:48:07.078Z,32.40
2023-04-09T02:50:33.776Z,29.37
2023-04-09T02:53:00.427Z,31.63
2023-04-09T02:55:27.239Z,29.43
2023-04-09T02:57:53.873Z,34.13
2023-04-09T03:00:20.538Z,30.57
2023-04-09T03:02:47.519Z,32.60
2023-04-09T03:05:14.299Z,30.67
2023-04-09T03:07:40.877Z,30.90
2023-04-09T03:10:08.000Z,31.97
2023-04-09T03:12:34.580Z,29.03
2023-04-09T03:15:01.201Z,31.87
2023-04-09T03:17:27.913Z,30.93
2023-04-09T03:19:54.553Z,31.20
2023-04-09T03:22:21.226Z,29.73
2023-04-09T03:24:47.834Z,33.60
2023-04-09T03:27:14.531Z,31.97
2023-04-09T03:29:41.137Z,33.10
2023-04-09T03:32:07.822Z,31.53
2023-04-09T03:34:34.433Z,31.57
2023-04-09T03:37:01.131Z,33.53
2023-04-09T03:39:30.992Z,34.63
2023-04-09T03:41:59.070Z,32.27
2023-04-09T03:44:25.709Z,33.07
2023-04-09T03:46:53.038Z,31.23
2023-04-09T03:49:19.831Z,30.40
2023-04-09T03:51:46.416Z,33.53
2023-04-09T03:54:13.977Z,32.90
2023-04-09T03:56:40.611Z,34.53
2023-04-09T03:59:07.275Z,31.83
2023-04-09T04:01:35.008Z,31.77
2023-04-09T04:04:02.072Z,34.73
2023-04-09T04:06:28.924Z,37.60
2023-04-09T04:08:55.796Z,33.40
2023-04-09T04:11:22.359Z,35.20
2023-04-09T04:13:48.988Z,36.20
2023-04-09T04:16:16.150Z,32.47
2023-04-09T04:18:42.805Z,35.57
2023-04-09T04:21:14.983Z,36.43
2023-04-09T04:23:41.886Z,37.57
2023-04-09T04:26:12.539Z,34.27
2023-04-09T04:28:39.987Z,33.67
2023-04-09T04:31:13.571Z,34.07
2023-04-09T04:33:41.595Z,36.30
2023-04-09T04:36:13.108Z,35.63
2023-04-09T04:38:41.736Z,35.97
2023-04-09T04:41:08.720Z,34.17
2023-04-09T04:43:35.556Z,34.97
2023-04-09T04:46:02.342Z,34.47
2023-04-09T04:48:29.651Z,34.03
2023-04-09T04:51:00.514Z,33.23
2023-04-09T04:53:27.589Z,33.20
2023-04-09T04:55:54.701Z,34.10
2023-04-09T04:58:21.283Z,34.67
2023-04-09T05:00:48.005Z,33.73
2023-04-09T05:03:15.550Z,32.17
2023-04-09T05:05:42.247Z,33.23
2023-04-09T05:08:09.050Z,36.53
2023-04-09T05:10:35.752Z,35.03
2023-04-09T05:13:02.552Z,36.03
2023-04-09T05:15:29.204Z,35.57
2023-04-09T05:17:56.053Z,33.23
2023-04-09T05:20:22.932Z,30.93
2023-04-09T05:22:49.769Z,32.20
2023-04-09T05:25:16.668Z,35.40
2023-04-09T05:27:43.752Z,34.97
2023-04-09T05:30:10.859Z,33.13
2023-04-09T05:32:37.976Z,34.33
2023-04-09T05:35:05.246Z,32.63
2023-04-09T05:37:31.872Z,30.43
2023-04-09T05:39:58.599Z,34.97
2023-04-09T05:42:25.186Z,31.63
2023-04-09T05:44:51.742Z,35.13
2023-04-09T05:47:18.331Z,31.73
2023-04-09T05:49:44.897Z,33.80
2023-04-09T05:52:11.520Z,31.10
2023-04-09T05:54:38.199Z,29.67
2023-04-09T05:57:04.866Z,30.27
2023-04-09T05:59:33.911Z,30.57
2023-04-09T06:02:00.540Z,29.77
2023-04-09T06:04:28.146Z,29.33
2023-04-09T06:06:55.977Z,31.10
2023-04-09T06:09:22.569Z,32.60
2023-04-09T06:11:49.147Z,29.10
2023-04-09T06:14:18.681Z,29.23
2023-04-09T06:16:45.260Z,30.83
2023-04-09T06:19:12.611Z,28.87
2023-04-09T06:21:40.848Z,28.93
2023-04-09T06:24:07.685Z,28.53
2023-04-09T06:26:34.580Z,27.10
2023-04-09T06:29:01.183Z,27.10
2023-04-09T06:31:27.841Z,26.63
2023-04-09T06:33:54.974Z,26.47
2023-04-09T06:36:22.124Z,26.83
2023-04-09T06:38:48.722Z,26.57
2023-04-09T06:41:15.594Z,26.20
2023-04-09T06:43:42.492Z,27.53
2023-04-09T06:46:09.440Z,25.80
2023-04-09T06:48:36.257Z,31.10
2023-04-09T06:51:03.143Z,28.17
2023-04-09T06:53:29.803Z,25.67
2023-04-09T06:55:57.227Z,25.97
2023-04-09T06:58:23.979Z,27.53
2023-04-09T07:00:50.616Z,23.50
2023-04-09T07:03:17.375Z,23.53
2023-04-09T07:05:44.138Z,22.90
2023-04-09T07:08:11.863Z,23.33
2023-04-09T07:10:38.851Z,22.30
2023-04-09T07:13:05.582Z,23.80
2023-04-09T07:15:32.370Z,25.40
2023-04-09T07:17:59.017Z,26.27
2023-04-09T07:20:25.642Z,21.77
2023-04-09T07:22:52.556Z,23.90
2023-04-09T07:25:19.226Z,25.17
2023-04-09T07:27:46.198Z,26.83
2023-04-09T07:30:12.885Z,24.40
2023-04-09T07:32:39.574Z,25.87
2023-04-09T07:35:08.164Z,24.67
2023-04-09T07:37:34.772Z,22.47
2023-04-09T07:40:04.134Z,20.23
2023-04-09T07:42:31.175Z,20.93
2023-04-09T07:44:57.808Z,21.70
2023-04-09T07:47:24.500Z,21.23
2023-04-09T07:49:51.497Z,18.77
2023-04-09T07:52:18.208Z,20.90
2023-04-09T07:54:44.818Z,19.03
2023-04-09T07:57:11.406Z,16.73
2023-04-09T07:59:38.140Z,17.77
2023-04-09T08:02:07.605Z,17.83
2023-04-09T08:04:34.547Z,17.43
2023-04-09T08:07:02.306Z,12.80
2023-04-09T08:09:28.889Z,14.30
2023-04-09T08:11:56.022Z,14.43
2023-04-09T08:14:22.628Z,11.87
2023-04-09T08:16:50.437Z,11.13
2023-04-09T08:19:17.756Z,12.20
2023-04-09T08:21:44.689Z,16.00
2023-04-09T08:24:12.061Z,11.97
2023-04-09T08:26:39.982Z,11.03
2023-04-09T08:29:07.904Z,10.63
2023-04-09T08:31:34.880Z,12.73
2023-04-09T08:34:01.594Z,9.17
2023-04-09T08:36:29.038Z,10.37
2023-04-09T08:38:56.725Z,7.43
2023-04-09T08:41:24.918Z,7.80
2023-04-09T08:43:58.303Z,9.03
2023-04-09T08:46:28.860Z,8.20
2023-04-09T08:48:56.022Z,10.30
2023-04-09T08:51:24.549Z,7.60
2023-04-09T08:54:01.347Z,8.33
2023-04-09T08:56:31.273Z,7.97
2023-04-09T08:58:57.858Z,7.10
2023-04-09T09:01:29.421Z,6.77
2023-04-09T09:04:07.603Z,6.80
2023-04-09T09:06:38.935Z,6.77
2023-04-09T09:09:12.778Z,6.87
2023-04-09T09:11:46.459Z,5.70
2023-04-09T09:14:15.021Z,6.47
2023-04-09T09:16:45.131Z,4.70
2023-04-09T09:19:27.192Z,6.03
2023-04-09T09:22:06.271Z,6.00
2023-04-09T09:24:34.097Z,6.77
2023-04-09T09:27:02.964Z,7.00
2023-04-09T09:29:29.750Z,7.20
2023-04-09T09:31:56.759Z,7.40
2023-04-09T09:34:25.031Z,5.40
2023-04-09T09:36:51.680Z,5.73
2023-04-09T09:39:18.562Z,5.93
2023-04-09T09:41:47.564Z,6.17
2023-04-09T09:44:31.496Z,4.90
2023-04-09T09:46:59.008Z,4.97
2023-04-09T09:49:25.603Z,5.33
2023-04-09T09:51:53.557Z,6.60
2023-04-09T09:54:25.836Z,5.70
2023-04-09T09:56:55.952Z,6.53
2023-04-09T09:59:32.345Z,6.43
2023-04-09T10:02:06.212Z,5.43
2023-04-09T10:04:36.261Z,7.07
2023-04-09T10:07:05.905Z,5.70
2023-04-09T10:09:36.357Z,5.40
2023-04-09T10:12:07.133Z,5.93
2023-04-09T10:14:36.007Z,7.70
2023-04-09T10:17:04.404Z,5.80
2023-04-09T10:19:43.243Z,7.87
2023-04-09T10:22:16.324Z,6.60
2023-04-09T10:24:43.258Z,6.13
2023-04-09T10:27:13.650Z,5.70
2023-04-09T10:29:47.323Z,5.87
2023-04-09T10:32:23.908Z,6.30
2023-04-09T10:34:50.991Z,5.93
2023-04-09T10:37:23.092Z,5.47
2023-04-09T10:39:51.730Z,6.20
2023-04-09T10:42:49.358Z,4.80
2023-04-09T10:45:16.988Z,6.40
2023-04-09T10:47:44.399Z,6.33
2023-04-09T10:50:19.552Z,5.03
2023-04-09T10:52:46.935Z,5.13
2023-04-09T10:55:36.813Z,5.37
2023-04-09T10:58:10.456Z,5.53
2023-04-09T11:00:41.478Z,5.30
2023-04-09T11:03:21.999Z,4.53
2023-04-09T11:05:52.885Z,5.10
2023-04-09T11:08:19.931Z,5.00
2023-04-09T11:10:50.513Z,5.43
2023-04-09T11:13:20.914Z,5.37
2023-04-09T11:15:47.695Z,5.30
2023-04-09T11:18:15.704Z,5.73
2023-04-09T11:20:42.610Z,8.50
2023-04-09T11:23:10.906Z,6.07
2023-04-09T11:25:40.026Z,5.73
2023-04-09T11:28:08.657Z,4.83
2023-04-09T11:30:37.652Z,5.13
2023-04-09T11:33:04.446Z,6.17
2023-04-09T11:35:35.696Z,7.30
2023-04-09T11:38:08.953Z,5.83
2023-04-09T11:40:36.399Z,5.87
2023-04-09T11:43:03.347Z,5.80
2023-04-09T11:45:32.449Z,6.90
2023-04-09T11:47:59.361Z,5.63
2023-04-09T11:50:26.386Z,5.50
2023-04-09T11:52:52.957Z,5.53
2023-04-09T11:55:37.724Z,6.00
2023-04-09T11:58:11.922Z,5.93
2023-04-09T12:00:41.082Z,5.37
2023-04-09T12:03:08.401Z,4.63
2023-04-09T12:05:35.825Z,6.07
2023-04-09T12:08:08.797Z,5.93
2023-04-09T12:10:37.718Z,6.63
2023-04-09T12:13:07.054Z,5.47
2023-04-09T12:15:38.655Z,6.10
2023-04-09T12:18:09.085Z,7.33
2023-04-09T12:20:44.264Z,6.07
2023-04-09T12:23:12.315Z,7.30
2023-04-09T12:25:41.169Z,5.27
2023-04-09T12:28:09.831Z,6.00
2023-04-09T12:30:36.657Z,5.93
2023-04-09T12:33:04.964Z,5.40
2023-04-09T12:35:32.361Z,5.53
2023-04-09T12:38:01.927Z,6.80
2023-04-09T12:40:28.621Z,6.20
2023-04-09T12:42:57.653Z,5.73
2023-04-09T12:45:24.315Z,6.40
2023-04-09T12:47:51.497Z,5.67
2023-04-09T12:50:18.127Z,7.60
2023-04-09T12:52:45.740Z,6.30
2023-04-09T12:55:16.202Z,6.33
2023-04-09T12:57:44.980Z,6.17
2023-04-09T13:00:12.498Z,5.67
2023-04-09T13:02:39.586Z,7.07
2023-04-09T13:05:06.792Z,5.37
2023-04-09T13:07:33.569Z,5.80
2023-04-09T13:10:00.162Z,5.00
2023-04-09T13:12:27.317Z,6.80
2023-04-09T13:14:55.096Z,5.70
2023-04-09T13:17:22.340Z,5.03
2023-04-09T13:19:49.745Z,6.40
2023-04-09T13:22:16.366Z,5.53
2023-04-09T13:24:43.574Z,5.97
2023-04-09T13:27:11.583Z,6.60
2023-04-09T13:29:38.735Z,5.67
2023-04-09T13:32:08.508Z,5.57
2023-04-09T13:34:35.682Z,6.43
2023-04-09T13:37:05.537Z,5.00
2023-04-09T13:39:32.277Z,7.33
2023-04-09T13:42:00.040Z,8.00
2023-04-09T13:44:28.670Z,5.83
2023-04-09T13:46:55.579Z,6.50
2023-04-09T13:49:22.377Z,5.33
2023-04-09T13:51:49.399Z,5.60
2023-04-09T13:54:16.406Z,6.93
2023-04-09T13:56:44.576Z,5.13
2023-04-09T13:59:11.623Z,6.00
2023-04-09T14:01:38.352Z,6.17
2023-04-09T14:04:05.086Z,5.93
2023-04-09T14:06:31.803Z,5.90
2023-04-09T14:08:58.493Z,6.00
2023-04-09T14:11:25.172Z,5.77
2023-04-09T14:13:51.963Z,6.37
2023-04-09T14:16:19.396Z,5.67
2023-04-09T14:18:46.390Z,5.27
2023-04-09T14:21:15.644Z,6.23
2023-04-09T14:23:42.258Z,5.70
2023-04-09T14:26:09.048Z,5.83
2023-04-09T14:28:36.120Z,6.70
2023-04-09T14:31:02.707Z,5.30
2023-04-09T14:33:31.234Z,4.97
2023-04-09T14:35:59.034Z,5.63
2023-04-09T14:38:26.007Z,5.23
2023-04-09T14:40:52.875Z,4.93
2023-04-09T14:43:19.534Z,4.87
2023-04-09T14:45:46.527Z,4.70
2023-04-09T14:48:13.134Z,5.07
2023-04-09T14:50:39.989Z,4.87
2023-04-09T14:53:07.614Z,5.00
2023-04-09T14:55:34.715Z,4.63
2023-04-09T14:58:04.405Z,6.17
2023-04-09T15:00:32.089Z,5.77
2023-04-09T15:02:59.187Z,4.53
2023-04-09T15:05:26.708Z,6.30
2023-04-09T15:07:54.773Z,4.20
2023-04-09T15:10:21.496Z,5.07
2023-04-09T15:12:48.076Z,5.57
2023-04-09T15:15:14.807Z,4.53
2023-04-09T15:17:41.708Z,6.77
2023-04-09T15:20:09.201Z,4.27
2023-04-09T15:22:36.014Z,5.70
2023-04-09T15:25:02.650Z,4.20
2023-04-09T15:27:31.512Z,4.17
2023-04-09T15:29:58.280Z,4.23
2023-04-09T15:32:24.906Z,6.20
2023-04-09T15:34:51.599Z,4.10
2023-04-09T15:37:18.245Z,4.47
2023-04-09T15:39:44.896Z,3.63
2023-04-09T15:42:13.459Z,4.27
2023-04-09T15:44:41.593Z,4.13
2023-04-09T15:47:08.664Z,4.30
2023-04-09T15:49:37.006Z,4.10
2023-04-09T15:52:04.187Z,4.60
2023-04-09T15:54:31.080Z,4.53
2023-04-09T15:56:57.962Z,3.93
2023-04-09T15:59:24.604Z,4.33
2023-04-09T16:01:51.344Z,4.63
2023-04-09T16:04:18.005Z,4.00
2023-04-09T16:06:44.645Z,3.97
2023-04-09T16:09:11.541Z,4.53
2023-04-09T16:11:38.126Z,4.43
2023-04-09T16:14:04.782Z,4.07
2023-04-09T16:16:31.497Z,4.40
2023-04-09T16:18:58.180Z,4.80
2023-04-09T16:21:24.731Z,4.30
2023-04-09T16:23:52.524Z,4.50
2023-04-09T16:26:19.167Z,4.53
2023-04-09T16:28:45.858Z,4.33
2023-04-09T16:31:12.553Z,4.50
2023-04-09T16:33:39.220Z,4.73
2023-04-09T16:36:06.421Z,6.33
2023-04-09T16:38:33.148Z,4.10
2023-04-09T16:40:59.901Z,4.60
2023-04-09T16:43:26.765Z,4.47
2023-04-09T16:45:53.656Z,5.80
2023-04-09T16:48:22.815Z,6.00
2023-04-09T16:50:49.401Z,9.03
2023-04-09T16:53:16.170Z,6.63
2023-04-09T16:55:44.587Z,4.80
2023-04-09T16:58:11.351Z,4.70
2023-04-09T17:00:40.112Z,5.50
2023-04-09T17:03:07.115Z,7.73
2023-04-09T17:05:33.924Z,5.63
2023-04-09T17:08:01.276Z,5.17
2023-04-09T17:10:28.267Z,4.37
2023-04-09T17:12:54.931Z,4.47
2023-04-09T17:15:22.776Z,4.33
2023-04-09T17:17:51.440Z,4.57
2023-04-09T17:20:18.174Z,4.70
2023-04-09T17:22:44.953Z,7.27
2023-04-09T17:25:11.578Z,3.90
2023-04-09T17:27:38.185Z,5.53
2023-04-09T17:30:05.457Z,3.97
2023-04-09T17:32:32.110Z,4.87
2023-04-09T17:34:59.752Z,5.10
2023-04-09T17:37:28.926Z,5.33
2023-04-09T17:39:55.637Z,4.33
2023-04-09T17:42:23.503Z,5.10
2023-04-09T17:44:50.161Z,4.60
2023-04-09T17:47:17.217Z,4.10
2023-04-09T17:49:44.369Z,5.77
2023-04-09T17:52:11.019Z,4.10
2023-04-09T17:54:38.858Z,4.87
2023-04-09T17:57:07.367Z,4.23
2023-04-09T17:59:34.834Z,4.43
2023-04-09T18:02:02.368Z,4.20
2023-04-09T18:04:29.380Z,5.40
2023-04-09T18:06:56.449Z,4.77
2023-04-09T18:09:23.026Z,4.20
2023-04-09T18:11:53.562Z,4.73
2023-04-09T18:14:20.426Z,4.20
2023-04-09T18:16:47.445Z,3.97
2023-04-09T18:19:14.130Z,5.97
2023-04-09T18:21:40.806Z,4.70
2023-04-09T18:24:08.088Z,5.27
2023-04-09T18:26:34.726Z,4.53
2023-04-09T18:29:01.934Z,4.77
2023-04-09T18:31:28.795Z,4.50
2023-04-09T18:33:55.839Z,4.30
2023-04-09T18:36:22.461Z,4.50
2023-04-09T18:38:49.161Z,6.40
2023-04-09T18:41:26.144Z,4.10
2023-04-09T18:43:53.268Z,4.40
2023-04-09T18:46:19.981Z,4.97
2023-04-09T18:48:49.241Z,4.33
2023-04-09T18:51:16.878Z,4.73
2023-04-09T18:53:44.215Z,4.60
2023-04-09T18:56:11.610Z,4.00
2023-04-09T18:58:38.957Z,4.43
2023-04-09T19:01:12.309Z,4.37
2023-04-09T19:03:40.477Z,6.33
2023-04-09T19:06:18.453Z,5.27
2023-04-09T19:08:46.312Z,5.00
2023-04-09T19:11:13.619Z,4.80
2023-04-09T19:13:40.693Z,5.03
2023-04-09T19:16:09.505Z,4.60
2023-04-09T19:18:37.401Z,5.97
2023-04-09T19:21:05.594Z,5.33
2023-04-09T19:23:34.375Z,6.00
2023-04-09T19:26:02.042Z,7.73
2023-04-09T19:28:29.130Z,9.13
2023-04-09T19:31:00.062Z,9.33
2023-04-09T19:33:27.984Z,10.17
2023-04-09T19:35:55.461Z,8.17
2023-04-09T19:38:24.646Z,7.77
2023-04-09T19:40:51.593Z,7.90
2023-04-09T19:43:18.207Z,7.13
2023-04-09T19:45:45.039Z,7.93
2023-04-09T19:48:12.456Z,6.33
2023-04-09T19:50:41.266Z,7.37
2023-04-09T19:53:07.926Z,7.93
2023-04-09T19:55:34.977Z,6.07
2023-04-09T19:58:02.634Z,6.43
2023-04-09T20:00:29.484Z,5.77
2023-04-09T20:02:57.321Z,7.10
2023-04-09T20:05:24.196Z,5.90
2023-04-09T20:07:52.907Z,5.73
2023-04-09T20:10:19.964Z,5.73
2023-04-09T20:12:50.508Z,6.90
2023-04-09T20:15:20.540Z,5.67
2023-04-09T20:17:48.371Z,5.23
2023-04-09T20:20:18.053Z,5.83
2023-04-09T20:22:47.592Z,6.27
2023-04-09T20:25:14.466Z,6.27
2023-04-09T20:27:41.276Z,4.63
2023-04-09T20:30:08.521Z,5.43
2023-04-09T20:32:36.923Z,5.60
2023-04-09T20:35:04.513Z,7.70
2023-04-09T20:37:31.403Z,6.13
2023-04-09T20:39:59.636Z,6.17
2023-04-09T20:42:26.603Z,6.43
2023-04-09T20:44:53.430Z,6.63
2023-04-09T20:47:22.149Z,6.33
2023-04-09T20:49:51.075Z,6.57
2023-04-09T20:52:17.987Z,8.27
2023-04-09T20:54:45.516Z,9.63
2023-04-09T20:57:13.790Z,8.87
2023-04-09T20:59:40.760Z,10.33
2023-04-09T21:02:08.964Z,9.00
2023-04-09T21:04:35.659Z,11.13
2023-04-09T21:07:02.668Z,8.67
2023-04-09T21:09:29.739Z,8.27
2023-04-09T21:11:56.397Z,9.93
2023-04-09T21:14:23.161Z,8.30
2023-04-09T21:16:49.911Z,9.67
2023-04-09T21:19:18.996Z,7.53
2023-04-09T21:21:46.318Z,8.03
2023-04-09T21:24:13.520Z,6.70
2023-04-09T21:26:50.966Z,7.80
2023-04-09T21:29:20.972Z,6.43
2023-04-09T21:31:48.633Z,8.07
2023-04-09T21:34:15.790Z,6.40
2023-04-09T21:36:42.443Z,6.57
2023-04-09T21:39:09.604Z,6.67
2023-04-09T21:41:36.749Z,6.43
2023-04-09T21:44:08.316Z,6.57
2023-04-09T21:46:37.149Z,6.87
2023-04-09T21:49:04.442Z,6.80
2023-04-09T21:51:32.345Z,10.47
2023-04-09T21:54:04.192Z,5.87
2023-04-09T21:56:32.023Z,6.77
2023-04-09T21:58:58.726Z,6.93
2023-04-09T22:01:29.332Z,6.27
2023-04-09T22:03:57.911Z,6.17
2023-04-09T22:06:25.165Z,6.00
2023-04-09T22:08:56.013Z,5.47
2023-04-09T22:11:28.389Z,5.77
2023-04-09T22:13:56.107Z,6.03
2023-04-09T22:16:26.053Z,5.87
2023-04-09T22:18:54.499Z,6.00
2023-04-09T22:21:21.664Z,5.97
2023-04-09T22:23:48.423Z,6.77
2023-04-09T22:26:15.103Z,7.13
2023-04-09T22:28:41.710Z,6.00
2023-04-09T22:31:08.409Z,6.43
2023-04-09T22:33:35.084Z,6.30
2023-04-09T22:36:01.945Z,8.10
2023-04-09T22:38:28.678Z,7.90
2023-04-09T22:40:55.907Z,7.00
2023-04-09T22:43:22.889Z,6.67
2023-04-09T22:45:51.735Z,6.33
2023-04-09T22:48:19.439Z,6.63
2023-04-09T22:50:47.134Z,6.37
2023-04-09T22:53:20.933Z,6.17
2023-04-09T22:55:51.156Z,7.07
2023-04-09T22:58:18.389Z,6.03
2023-04-09T23:00:45.399Z,8.33
2023-04-09T23:03:12.142Z,5.67
2023-04-09T23:05:39.975Z,5.60
2023-04-09T23:08:06.704Z,7.30
2023-04-09T23:10:34.236Z,6.90
2023-04-09T23:13:00.979Z,5.77
2023-04-09T23:15:29.135Z,5.50
2023-04-09T23:17:56.238Z,5.47
2023-04-09T23:20:23.226Z,5.93
2023-04-09T23:22:50.068Z,6.90
2023-04-09T23:25:16.980Z,8.27
2023-04-09T23:27:44.155Z,7.77
2023-04-09T23:30:11.382Z,5.30
2023-04-09T23:32:38.182Z,6.03
2023-04-09T23:35:05.158Z,7.57
2023-04-09T23:37:32.183Z,5.80
2023-04-09T23:39:58.807Z,6.80
2023-04-09T23:42:26.858Z,6.73
2023-04-09T23:44:53.431Z,6.93
2023-04-09T23:47:22.666Z,5.77
2023-04-09T23:49:49.297Z,6.43
2023-04-09T23:52:16.172Z,5.33
2023-04-09T23:54:49.256Z,6.20
2023-04-09T23:57:16.542Z,5.93
2023-04-09T23:59:43.151Z,5.20
