createdAt,value
2018-09-19T00:00:47.448Z,0.00
2018-09-19T00:01:47.787Z,0.00
2018-09-19T00:02:47.129Z,0.00
2018-09-19T00:03:47.230Z,0.00
2018-09-19T00:04:47.442Z,0.00
2018-09-19T00:05:47.736Z,0.00
2018-09-19T00:06:46.913Z,0.00
2018-09-19T00:07:47.092Z,0.00
2018-09-19T00:08:48.022Z,0.00
2018-09-19T00:09:47.272Z,0.00
2018-09-19T00:10:47.783Z,0.00
2018-09-19T00:11:47.187Z,0.00
2018-09-19T00:12:47.225Z,0.00
2018-09-19T00:13:47.691Z,0.00
2018-09-19T00:14:46.894Z,0.00
2018-09-19T00:15:47.244Z,0.00
2018-09-19T00:16:47.205Z,0.00
2018-09-19T00:17:47.221Z,0.00
2018-09-19T00:18:47.502Z,0.00
2018-09-19T00:19:47.744Z,0.00
2018-09-19T00:21:08.220Z,0.00
2018-09-19T00:22:08.602Z,0.00
2018-09-19T00:23:08.894Z,0.00
2018-09-19T00:24:29.905Z,0.00
2018-09-19T00:25:30.072Z,0.00
2018-09-19T00:26:30.278Z,0.00
2018-09-19T00:27:30.492Z,0.00
2018-09-19T00:28:30.739Z,0.00
2018-09-19T00:29:30.049Z,0.00
2018-09-19T00:30:51.226Z,0.00
2018-09-19T00:31:51.270Z,0.00
2018-09-19T00:32:51.680Z,0.00
2018-09-19T00:33:52.135Z,0.00
2018-09-19T00:34:52.584Z,0.00
2018-09-19T00:35:51.728Z,0.00
2018-09-19T00:36:51.962Z,0.00
2018-09-19T00:37:51.340Z,0.00
2018-09-19T00:38:51.619Z,0.00
2018-09-19T00:39:51.805Z,0.00
2018-09-19T00:40:51.896Z,0.00
2018-09-19T00:41:51.312Z,0.00
2018-09-19T00:42:51.521Z,0.00
2018-09-19T00:43:51.974Z,0.00
2018-09-19T00:44:51.221Z,0.00
2018-09-19T00:45:51.631Z,0.00
2018-09-19T00:46:51.755Z,0.00
2018-09-19T00:47:51.269Z,0.00
2018-09-19T00:49:12.696Z,0.00
2018-09-19T00:50:13.144Z,0.00
2018-09-19T00:51:13.573Z,0.00
2018-09-19T00:52:13.742Z,0.00
2018-09-19T00:52:46.946Z,0.00
2018-09-19T00:53:47.101Z,0.00
2018-09-19T00:54:47.209Z,0.00
2018-09-19T00:55:47.585Z,0.00
2018-09-19T00:56:47.737Z,0.00
2018-09-19T00:58:07.989Z,0.00
2018-09-19T00:59:08.395Z,0.00
2018-09-19T01:00:09.870Z,0.00
2018-09-19T01:01:08.112Z,0.00
2018-09-19T01:02:08.498Z,0.00
2018-09-19T01:03:08.779Z,0.00
2018-09-19T01:04:08.005Z,0.00
2018-09-19T01:05:08.416Z,0.00
2018-09-19T01:06:08.715Z,0.00
2018-09-19T01:07:07.945Z,0.00
2018-09-19T01:08:07.984Z,0.00
2018-09-19T01:09:08.346Z,0.00
2018-09-19T01:10:08.555Z,0.00
2018-09-19T01:11:08.819Z,0.00
2018-09-19T01:12:08.117Z,0.00
2018-09-19T01:13:08.306Z,0.00
2018-09-19T01:14:08.501Z,0.00
2018-09-19T01:15:08.439Z,0.00
2018-09-19T01:16:08.856Z,0.00
2018-09-19T01:17:08.504Z,0.00
2018-09-19T01:18:08.520Z,0.00
2018-09-19T01:19:08.706Z,0.00
2018-09-19T01:20:08.142Z,0.00
2018-09-19T01:21:08.373Z,0.00
2018-09-19T01:22:08.533Z,0.00
2018-09-19T01:23:08.828Z,0.00
2018-09-19T01:24:08.085Z,0.00
2018-09-19T01:25:08.225Z,0.00
2018-09-19T01:26:08.594Z,0.00
2018-09-19T01:27:07.996Z,0.00
2018-09-19T01:28:08.224Z,0.00
2018-09-19T01:29:08.430Z,0.00
2018-09-19T01:30:08.685Z,0.00
2018-09-19T01:31:07.865Z,0.00
2018-09-19T01:32:08.107Z,0.00
2018-09-19T01:33:29.475Z,0.00
2018-09-19T01:34:29.548Z,0.00
2018-09-19T01:35:29.934Z,0.00
2018-09-19T01:36:30.108Z,0.00
2018-09-19T01:37:30.286Z,0.00
2018-09-19T01:38:29.629Z,0.00
2018-09-19T01:39:29.985Z,0.00
2018-09-19T01:40:30.121Z,0.00
2018-09-19T01:41:29.597Z,0.00
2018-09-19T01:42:29.776Z,0.00
2018-09-19T01:43:29.934Z,0.00
2018-09-19T01:44:30.108Z,0.00
2018-09-19T01:45:30.378Z,0.00
2018-09-19T01:46:29.575Z,0.00
2018-09-19T01:47:29.773Z,0.00
2018-09-19T01:48:29.982Z,0.00
2018-09-19T01:49:29.936Z,0.00
2018-09-19T01:51:12.081Z,0.00
2018-09-19T01:52:12.465Z,0.00
2018-09-19T01:53:12.727Z,0.00
2018-09-19T01:54:12.897Z,0.00
2018-09-19T01:55:12.349Z,0.00
2018-09-19T01:56:12.551Z,0.00
2018-09-19T01:57:12.977Z,0.00
2018-09-19T01:58:12.152Z,0.00
2018-09-19T01:59:12.302Z,0.00
2018-09-19T02:00:12.664Z,0.00
2018-09-19T02:01:12.133Z,0.00
2018-09-19T02:02:12.298Z,0.00
2018-09-19T02:03:12.503Z,0.00
2018-09-19T02:04:12.764Z,0.00
2018-09-19T02:05:12.842Z,0.00
2018-09-19T02:06:13.090Z,0.00
2018-09-19T02:07:12.255Z,0.00
2018-09-19T02:08:12.363Z,0.00
2018-09-19T02:09:12.362Z,0.00
2018-09-19T02:10:12.545Z,0.00
2018-09-19T02:11:12.792Z,0.00
2018-09-19T02:12:12.172Z,0.00
2018-09-19T02:13:12.483Z,0.00
2018-09-19T02:14:12.415Z,0.00
2018-09-19T02:15:33.779Z,0.00
2018-09-19T02:16:34.176Z,0.00
2018-09-19T02:17:34.497Z,0.00
2018-09-19T02:18:33.744Z,0.00
2018-09-19T02:19:33.983Z,0.00
2018-09-19T02:20:34.253Z,0.00
2018-09-19T02:21:34.374Z,0.00
2018-09-19T02:22:33.671Z,0.00
2018-09-19T02:23:33.895Z,0.00
2018-09-19T02:24:34.146Z,0.00
2018-09-19T02:25:34.645Z,0.00
2018-09-19T02:26:34.028Z,0.00
2018-09-19T02:27:34.288Z,0.00
2018-09-19T02:28:34.556Z,0.00
2018-09-19T02:29:34.698Z,0.00
2018-09-19T02:30:33.931Z,0.00
2018-09-19T02:31:34.709Z,0.00
2018-09-19T02:32:33.934Z,0.00
2018-09-19T02:33:34.386Z,0.00
2018-09-19T02:34:34.600Z,0.00
2018-09-19T02:35:33.676Z,0.00
2018-09-19T02:36:33.994Z,0.00
2018-09-19T02:37:34.179Z,0.00
2018-09-19T02:38:34.557Z,0.00
2018-09-19T02:39:33.699Z,0.00
2018-09-19T02:40:34.126Z,0.00
2018-09-19T02:41:34.406Z,0.00
2018-09-19T02:42:34.603Z,0.00
2018-09-19T02:43:33.901Z,0.00
2018-09-19T02:44:34.235Z,0.00
2018-09-19T02:45:34.324Z,0.00
2018-09-19T02:46:34.473Z,0.00
2018-09-19T02:47:34.508Z,0.00
2018-09-19T02:48:34.006Z,0.00
2018-09-19T02:49:34.273Z,0.00
2018-09-19T02:50:34.703Z,0.00
2018-09-19T02:51:33.868Z,0.00
2018-09-19T02:52:34.091Z,0.00
2018-09-19T02:53:34.573Z,0.00
2018-09-19T02:54:33.822Z,0.00
2018-09-19T02:55:34.798Z,0.00
2018-09-19T02:56:34.222Z,0.00
2018-09-19T02:57:34.455Z,0.00
2018-09-19T02:58:36.819Z,0.00
2018-09-19T02:59:34.098Z,0.00
2018-09-19T03:00:34.814Z,0.00
2018-09-19T03:01:34.106Z,0.00
2018-09-19T03:02:34.461Z,0.00
2018-09-19T03:03:33.827Z,0.00
2018-09-19T03:04:34.020Z,0.00
2018-09-19T03:05:34.248Z,0.00
2018-09-19T03:06:34.562Z,0.00
2018-09-19T03:07:34.076Z,0.00
2018-09-19T03:08:34.457Z,0.00
2018-09-19T03:09:33.806Z,0.00
2018-09-19T03:10:33.979Z,0.00
2018-09-19T03:11:34.264Z,0.00
2018-09-19T03:12:34.580Z,0.00
2018-09-19T03:13:33.720Z,0.00
2018-09-19T03:14:33.897Z,0.00
2018-09-19T03:15:34.360Z,0.00
2018-09-19T03:16:33.565Z,0.00
2018-09-19T03:17:33.980Z,0.00
2018-09-19T03:18:34.577Z,0.00
2018-09-19T03:19:33.954Z,0.00
2018-09-19T03:20:34.214Z,0.00
2018-09-19T03:21:55.259Z,0.00
2018-09-19T03:22:55.620Z,0.00
2018-09-19T03:23:55.840Z,0.00
2018-09-19T03:24:56.053Z,0.00
2018-09-19T03:25:56.497Z,0.00
2018-09-19T03:26:55.648Z,0.00
2018-09-19T03:27:55.931Z,0.00
2018-09-19T03:28:56.408Z,0.00
2018-09-19T03:29:55.635Z,0.00
2018-09-19T03:30:55.935Z,0.00
2018-09-19T03:31:56.500Z,0.00
2018-09-19T03:32:55.880Z,0.00
2018-09-19T03:33:56.289Z,0.00
2018-09-19T03:34:55.625Z,0.00
2018-09-19T03:35:55.855Z,0.00
2018-09-19T03:36:56.130Z,0.00
2018-09-19T03:37:55.603Z,0.00
2018-09-19T03:38:55.818Z,0.00
2018-09-19T03:39:56.112Z,0.00
2018-09-19T03:40:56.382Z,0.00
2018-09-19T03:41:55.765Z,0.00
2018-09-19T03:42:56.170Z,0.00
2018-09-19T03:43:56.417Z,0.00
2018-09-19T03:44:55.801Z,0.00
2018-09-19T03:45:56.088Z,0.00
2018-09-19T03:46:55.607Z,0.00
2018-09-19T03:47:56.004Z,0.00
2018-09-19T03:48:56.239Z,0.00
2018-09-19T03:49:55.426Z,0.00
2018-09-19T03:50:55.476Z,0.00
2018-09-19T03:51:55.666Z,0.00
2018-09-19T03:52:55.855Z,0.00
2018-09-19T03:53:56.271Z,0.00
2018-09-19T03:54:55.475Z,0.00
2018-09-19T03:55:55.680Z,0.00
2018-09-19T03:56:55.946Z,0.00
2018-09-19T03:57:56.387Z,0.00
2018-09-19T03:58:55.776Z,0.00
2018-09-19T03:59:56.173Z,0.00
2018-09-19T04:00:55.508Z,0.00
2018-09-19T04:01:55.608Z,0.00
2018-09-19T04:02:55.963Z,0.00
2018-09-19T04:03:56.433Z,0.00
2018-09-19T04:04:55.703Z,0.00
2018-09-19T04:05:55.935Z,0.00
2018-09-19T04:06:56.320Z,0.00
2018-09-19T04:07:55.485Z,0.00
2018-09-19T04:08:55.668Z,0.00
2018-09-19T04:09:55.981Z,0.00
2018-09-19T04:10:56.064Z,0.00
2018-09-19T04:12:17.326Z,0.00
2018-09-19T04:13:17.464Z,0.00
2018-09-19T04:14:39.064Z,0.00
2018-09-19T04:15:39.459Z,0.00
2018-09-19T04:16:39.760Z,0.00
2018-09-19T04:17:39.072Z,0.00
2018-09-19T04:18:39.264Z,0.00
2018-09-19T04:19:39.290Z,0.00
2018-09-19T04:20:39.876Z,0.00
2018-09-19T04:21:39.095Z,0.00
2018-09-19T04:22:39.268Z,0.00
2018-09-19T04:23:39.433Z,0.00
2018-09-19T04:24:39.780Z,0.00
2018-09-19T04:25:38.737Z,1.00
2018-09-19T04:26:39.032Z,1.00
2018-09-19T04:27:39.049Z,1.00
2018-09-19T04:28:39.141Z,0.00
2018-09-19T04:29:39.494Z,1.00
2018-09-19T04:30:38.892Z,1.00
2018-09-19T04:31:39.401Z,1.00
2018-09-19T04:32:39.491Z,1.00
2018-09-19T04:33:38.913Z,2.00
2018-09-19T04:34:39.043Z,2.00
2018-09-19T04:35:39.192Z,2.00
2018-09-19T04:36:39.236Z,3.00
2018-09-19T04:37:39.382Z,3.00
2018-09-19T04:38:39.555Z,4.00
2018-09-19T04:39:39.718Z,4.00
2018-09-19T04:40:39.508Z,5.00
2018-09-19T04:41:42.738Z,6.00
2018-09-19T04:42:38.644Z,8.00
2018-09-19T04:43:38.944Z,10.00
2018-09-19T04:44:39.241Z,11.00
2018-09-19T04:45:39.732Z,13.00
2018-09-19T04:46:39.101Z,16.00
2018-09-19T04:47:39.574Z,18.00
2018-09-19T04:48:39.745Z,21.00
2018-09-19T04:49:38.884Z,26.00
2018-09-19T04:50:39.054Z,31.00
2018-09-19T04:51:39.584Z,36.00
2018-09-19T04:52:39.129Z,42.00
2018-09-19T04:53:39.366Z,50.00
2018-09-19T04:54:39.350Z,57.00
2018-09-19T04:55:38.952Z,66.00
2018-09-19T04:56:39.436Z,77.00
2018-09-19T04:57:41.421Z,88.00
2018-09-19T04:58:38.700Z,101.00
2018-09-19T04:59:39.167Z,116.00
2018-09-19T05:00:39.295Z,133.00
2018-09-19T05:01:39.520Z,151.00
2018-09-19T05:02:38.773Z,169.00
2018-09-19T05:03:39.076Z,188.00
2018-09-19T05:04:39.350Z,209.00
2018-09-19T05:05:49.822Z,229.00
2018-09-19T05:06:39.145Z,251.00
2018-09-19T05:07:39.610Z,274.00
2018-09-19T05:08:39.112Z,299.00
2018-09-19T05:09:39.354Z,327.00
2018-09-19T05:10:38.729Z,356.00
2018-09-19T05:11:39.243Z,388.00
2018-09-19T05:12:39.541Z,425.00
2018-09-19T05:13:39.929Z,463.00
2018-09-19T05:14:39.343Z,503.00
2018-09-19T05:15:39.634Z,547.00
2018-09-19T05:16:38.843Z,591.00
2018-09-19T05:17:39.084Z,632.00
2018-09-19T05:18:39.444Z,673.00
2018-09-19T05:19:39.855Z,710.00
2018-09-19T05:20:39.444Z,746.00
2018-09-19T05:21:59.775Z,793.00
2018-09-19T05:23:00.200Z,828.00
2018-09-19T05:24:00.390Z,863.00
2018-09-19T05:24:59.717Z,897.00
2018-09-19T05:26:00.146Z,929.00
2018-09-19T05:27:00.667Z,963.00
2018-09-19T05:28:00.551Z,997.00
2018-09-19T05:28:59.863Z,1033.00
2018-09-19T05:30:00.226Z,1070.00
2018-09-19T05:31:00.433Z,1107.00
2018-09-19T05:32:00.408Z,1151.00
2018-09-19T05:33:00.576Z,1196.00
2018-09-19T05:34:00.277Z,1242.00
2018-09-19T05:35:00.881Z,1291.00
2018-09-19T05:36:00.239Z,1338.00
2018-09-19T05:37:00.896Z,1398.00
2018-09-19T05:38:00.423Z,1466.00
2018-09-19T05:39:00.652Z,1537.00
2018-09-19T05:40:00.034Z,1586.00
2018-09-19T05:41:00.221Z,1615.00
2018-09-19T05:42:00.538Z,1648.00
2018-09-19T05:42:59.864Z,1690.00
2018-09-19T05:44:00.237Z,1746.00
2018-09-19T05:45:00.628Z,1778.00
2018-09-19T05:45:59.998Z,1807.00
2018-09-19T05:47:00.457Z,1850.00
2018-09-19T05:47:59.956Z,1915.00
2018-09-19T05:49:00.269Z,1984.00
2018-09-19T05:50:00.480Z,2027.00
2018-09-19T05:50:59.640Z,2056.00
2018-09-19T05:52:00.008Z,2103.00
2018-09-19T05:53:00.481Z,2184.00
2018-09-19T05:53:59.857Z,2276.00
2018-09-19T05:55:00.291Z,2376.00
2018-09-19T05:56:00.658Z,2492.00
2018-09-19T05:57:00.130Z,2615.00
2018-09-19T05:58:00.496Z,2702.00
2018-09-19T05:59:01.003Z,2760.00
2018-09-19T06:00:00.125Z,2840.00
2018-09-19T06:01:00.506Z,2940.00
2018-09-19T06:02:00.829Z,2997.00
2018-09-19T06:03:00.275Z,3027.00
2018-09-19T06:04:00.748Z,3056.00
2018-09-19T06:05:00.308Z,3141.00
2018-09-19T06:06:00.703Z,3215.00
2018-09-19T06:06:59.987Z,3317.00
2018-09-19T06:08:00.387Z,3412.00
2018-09-19T06:08:59.796Z,3580.00
2018-09-19T06:10:00.127Z,4049.00
2018-09-19T06:11:00.548Z,4506.00
2018-09-19T06:11:59.944Z,5365.00
2018-09-19T06:13:00.447Z,5978.00
2018-09-19T06:13:59.801Z,6115.00
2018-09-19T06:15:00.181Z,6159.00
2018-09-19T06:16:00.700Z,6368.00
2018-09-19T06:16:59.913Z,6502.00
2018-09-19T06:18:00.217Z,6992.00
2018-09-19T06:19:00.657Z,7390.00
2018-09-19T06:19:59.910Z,8187.00
2018-09-19T06:21:00.437Z,8621.00
2018-09-19T06:22:00.086Z,8214.00
2018-09-19T06:23:00.253Z,7421.00
2018-09-19T06:24:00.488Z,7503.00
2018-09-19T06:24:59.675Z,8253.00
2018-09-19T06:26:00.048Z,9157.00
2018-09-19T06:27:00.505Z,8964.00
2018-09-19T06:28:00.110Z,8447.00
2018-09-19T06:29:00.471Z,8743.00
2018-09-19T06:29:59.752Z,8354.00
2018-09-19T06:31:00.020Z,8151.00
2018-09-19T06:32:00.600Z,8065.00
2018-09-19T06:33:00.229Z,8005.00
2018-09-19T06:33:59.836Z,9390.00
2018-09-19T06:35:00.293Z,10241.00
2018-09-19T06:36:00.667Z,9808.00
2018-09-19T06:37:00.197Z,9137.00
2018-09-19T06:38:00.490Z,9677.00
2018-09-19T06:38:59.723Z,10491.00
2018-09-19T06:40:00.245Z,11314.00
2018-09-19T06:41:00.703Z,11348.00
2018-09-19T06:42:00.426Z,10773.00
2018-09-19T06:42:59.748Z,10397.00
2018-09-19T06:44:00.110Z,10240.00
2018-09-19T06:45:00.503Z,10168.00
2018-09-19T06:46:01.058Z,10232.00
2018-09-19T06:47:00.573Z,10252.00
2018-09-19T06:48:00.069Z,10227.00
2018-09-19T06:49:22.515Z,10281.00
2018-09-19T06:50:22.422Z,10345.00
2018-09-19T06:51:22.727Z,10413.00
2018-09-19T06:52:22.234Z,10482.00
2018-09-19T06:53:22.735Z,10550.00
2018-09-19T06:54:22.124Z,10633.00
2018-09-19T06:55:22.574Z,10680.00
2018-09-19T06:56:22.833Z,10764.00
2018-09-19T06:57:22.215Z,10849.00
2018-09-19T06:58:22.508Z,10956.00
2018-09-19T06:59:21.770Z,11083.00
2018-09-19T07:00:22.328Z,11236.00
2018-09-19T07:01:23.352Z,11423.00
2018-09-19T07:02:22.949Z,11532.00
2018-09-19T07:03:22.000Z,11617.00
2018-09-19T07:04:22.401Z,11629.00
2018-09-19T07:05:21.771Z,11759.00
2018-09-19T07:06:22.212Z,11827.00
2018-09-19T07:07:22.432Z,12005.00
2018-09-19T07:08:21.931Z,12158.00
2018-09-19T07:09:22.137Z,12273.00
2018-09-19T07:10:22.797Z,12415.00
2018-09-19T07:11:22.365Z,12536.00
2018-09-19T07:12:22.730Z,12693.00
2018-09-19T07:13:22.190Z,12824.00
2018-09-19T07:14:43.775Z,12979.00
2018-09-19T07:15:44.056Z,13129.00
2018-09-19T07:16:44.593Z,13195.00
2018-09-19T07:17:43.868Z,13386.00
2018-09-19T07:18:44.352Z,13620.00
2018-09-19T07:19:43.816Z,13487.00
2018-09-19T07:20:44.137Z,13567.00
2018-09-19T07:21:44.566Z,13546.00
2018-09-19T07:22:43.905Z,14267.00
2018-09-19T07:23:44.522Z,14429.00
2018-09-19T07:24:44.973Z,14646.00
2018-09-19T07:25:44.426Z,14870.00
2018-09-19T07:26:43.876Z,15006.00
2018-09-19T07:27:43.879Z,15225.00
2018-09-19T07:28:44.318Z,15402.00
2018-09-19T07:29:43.668Z,15588.00
2018-09-19T07:30:44.033Z,15568.00
2018-09-19T07:31:44.607Z,15850.00
2018-09-19T07:32:44.295Z,16232.00
2018-09-19T07:33:45.127Z,14216.00
2018-09-19T07:34:43.810Z,13658.00
2018-09-19T07:35:43.945Z,14989.00
2018-09-19T07:36:44.525Z,19160.00
2018-09-19T07:37:43.990Z,20472.00
2018-09-19T07:38:44.611Z,22080.00
2018-09-19T07:39:43.947Z,23064.00
2018-09-19T07:40:44.166Z,24400.00
2018-09-19T07:41:44.594Z,25712.00
2018-09-19T07:42:44.635Z,26424.00
2018-09-19T07:43:43.993Z,26504.00
2018-09-19T07:44:44.567Z,25776.00
2018-09-19T07:45:43.698Z,25616.00
2018-09-19T07:46:44.208Z,25768.00
2018-09-19T07:47:43.827Z,25560.00
2018-09-19T07:48:44.062Z,24264.00
2018-09-19T07:49:44.536Z,23768.00
2018-09-19T07:50:43.728Z,24296.00
2018-09-19T07:51:44.153Z,25104.00
2018-09-19T07:52:44.507Z,25192.00
2018-09-19T07:53:43.886Z,22648.00
2018-09-19T07:54:44.296Z,27904.00
2018-09-19T07:55:43.835Z,27472.00
2018-09-19T07:56:44.051Z,28056.00
2018-09-19T07:57:44.434Z,29736.00
2018-09-19T07:58:43.814Z,30632.00
2018-09-19T07:59:44.249Z,30576.00
2018-09-19T08:00:43.794Z,30680.00
2018-09-19T08:01:44.101Z,31280.00
2018-09-19T08:02:43.599Z,31584.00
2018-09-19T08:03:43.896Z,31360.00
2018-09-19T08:04:44.180Z,31560.00
2018-09-19T08:05:43.659Z,33312.00
2018-09-19T08:06:43.797Z,33448.00
2018-09-19T08:07:44.395Z,34168.00
2018-09-19T08:08:43.889Z,35176.00
2018-09-19T08:09:44.211Z,36824.00
2018-09-19T08:10:43.691Z,37576.00
2018-09-19T08:11:44.088Z,37480.00
2018-09-19T08:12:44.480Z,36424.00
2018-09-19T08:13:43.770Z,36624.00
2018-09-19T08:14:44.046Z,37576.00
2018-09-19T08:15:44.461Z,39760.00
2018-09-19T08:16:44.731Z,39904.00
2018-09-19T08:17:44.106Z,37376.00
2018-09-19T08:18:44.431Z,36136.00
2018-09-19T08:19:43.979Z,37320.00
2018-09-19T08:20:44.477Z,40144.00
2018-09-19T08:21:43.982Z,41544.00
2018-09-19T08:22:44.281Z,40168.00
2018-09-19T08:23:43.912Z,40256.00
2018-09-19T08:24:44.205Z,41472.00
2018-09-19T08:25:43.648Z,42200.00
2018-09-19T08:26:43.969Z,41304.00
2018-09-19T08:27:49.331Z,38568.00
2018-09-19T08:29:05.032Z,36384.00
2018-09-19T08:30:06.930Z,36320.00
2018-09-19T08:31:05.500Z,38600.00
2018-09-19T08:32:06.060Z,41376.00
2018-09-19T08:33:05.598Z,42728.00
2018-09-19T08:34:06.080Z,42272.00
2018-09-19T08:35:05.455Z,42448.00
2018-09-19T08:36:05.874Z,41096.00
2018-09-19T08:37:47.345Z,40304.00
2018-09-19T08:38:47.759Z,42432.00
2018-09-19T08:39:48.502Z,46800.00
2018-09-19T08:40:47.909Z,50464.00
2018-09-19T08:41:47.475Z,52768.00
2018-09-19T08:43:09.428Z,51960.00
2018-09-19T08:44:09.750Z,50368.00
2018-09-19T08:45:31.192Z,48800.00
2018-09-19T08:46:32.341Z,44504.00
2018-09-19T08:47:32.414Z,29504.00
2018-09-19T08:48:31.795Z,28176.00
2018-09-19T08:49:31.144Z,50896.00
2018-09-19T08:50:31.902Z,57600.00
2018-09-19T08:51:31.161Z,59328.00
2018-09-19T08:52:31.767Z,60384.00
2018-09-19T08:53:31.107Z,58696.00
2018-09-19T08:54:31.627Z,57208.00
2018-09-19T08:55:32.527Z,53000.00
2018-09-19T08:56:32.507Z,51048.00
2018-09-19T08:57:31.938Z,53656.00
2018-09-19T08:58:52.587Z,56488.00
2018-09-19T08:59:53.092Z,57472.00
2018-09-19T09:00:52.497Z,55672.00
2018-09-19T09:01:52.816Z,56904.00
2018-09-19T09:02:53.170Z,58008.00
2018-09-19T09:03:53.107Z,59816.00
2018-09-19T09:04:53.488Z,59600.00
2018-09-19T09:05:52.602Z,60752.00
2018-09-19T09:06:53.080Z,61400.00
2018-09-19T09:07:53.394Z,58888.00
2018-09-19T09:08:52.638Z,57200.00
2018-09-19T09:09:53.514Z,58744.00
2018-09-19T09:10:53.407Z,60656.00
2018-09-19T09:11:52.566Z,60128.00
2018-09-19T09:12:52.929Z,61072.00
2018-09-19T09:13:53.292Z,61904.00
2018-09-19T09:14:52.470Z,62968.00
2018-09-19T09:15:52.849Z,64400.00
2018-09-19T09:16:53.408Z,63632.00
2018-09-19T09:17:52.711Z,62800.00
2018-09-19T09:18:53.013Z,60680.00
2018-09-19T09:19:53.642Z,59952.00
2018-09-19T09:20:53.211Z,58208.00
2018-09-19T09:21:52.601Z,58176.00
2018-09-19T09:22:53.106Z,58168.00
2018-09-19T09:23:52.632Z,63240.00
2018-09-19T09:24:52.875Z,64912.00
2018-09-19T09:25:53.184Z,65535.00
2018-09-19T09:26:53.184Z,65208.00
2018-09-19T09:27:52.671Z,62728.00
2018-09-19T09:28:52.681Z,63952.00
2018-09-19T09:29:53.051Z,65064.00
2018-09-19T09:31:14.481Z,64376.00
2018-09-19T09:33:00.078Z,65535.00
2018-09-19T09:34:00.144Z,65535.00
2018-09-19T09:35:00.275Z,65535.00
2018-09-19T09:36:00.417Z,61496.00
2018-09-19T09:37:00.694Z,63504.00
2018-09-19T09:38:00.135Z,64024.00
2018-09-19T09:39:00.781Z,62808.00
2018-09-19T09:40:00.045Z,58904.00
2018-09-19T09:41:00.421Z,58208.00
2018-09-19T09:42:00.661Z,59416.00
2018-09-19T09:43:00.252Z,60480.00
2018-09-19T09:44:00.427Z,64736.00
2018-09-19T09:45:00.791Z,63576.00
2018-09-19T09:46:00.299Z,65535.00
2018-09-19T09:47:21.838Z,65535.00
2018-09-19T09:48:22.031Z,65535.00
2018-09-19T09:49:22.315Z,65535.00
2018-09-19T09:50:22.761Z,65535.00
2018-09-19T09:51:22.313Z,65535.00
2018-09-19T09:52:22.671Z,65535.00
2018-09-19T09:53:22.468Z,65535.00
2018-09-19T09:54:21.910Z,63296.00
2018-09-19T09:55:22.421Z,58872.00
2018-09-19T09:56:22.606Z,61256.00
2018-09-19T09:57:22.104Z,65535.00
2018-09-19T09:58:22.539Z,65535.00
2018-09-19T09:59:22.063Z,65535.00
2018-09-19T10:00:43.528Z,65535.00
2018-09-19T10:01:43.811Z,65535.00
2018-09-19T10:02:44.811Z,64944.00
2018-09-19T10:03:44.421Z,65535.00
2018-09-19T10:05:04.799Z,65535.00
2018-09-19T10:06:05.207Z,64592.00
2018-09-19T10:07:26.791Z,64880.00
2018-09-19T10:08:27.208Z,65535.00
2018-09-19T10:09:27.637Z,65535.00
2018-09-19T10:10:26.988Z,65535.00
2018-09-19T10:11:27.325Z,65535.00
2018-09-19T10:12:27.618Z,65535.00
2018-09-19T10:13:27.021Z,65535.00
2018-09-19T10:14:27.237Z,65535.00
2018-09-19T10:15:27.665Z,65535.00
2018-09-19T10:16:26.905Z,65535.00
2018-09-19T10:17:27.002Z,65535.00
2018-09-19T10:18:27.319Z,65535.00
2018-09-19T10:19:26.571Z,65535.00
2018-09-19T10:20:27.052Z,65535.00
2018-09-19T10:21:27.400Z,65535.00
2018-09-19T10:22:26.582Z,65535.00
2018-09-19T10:23:26.914Z,65535.00
2018-09-19T10:24:27.180Z,65535.00
2018-09-19T10:25:48.620Z,65535.00
2018-09-19T10:26:49.058Z,65535.00
2018-09-19T10:27:49.325Z,65535.00
2018-09-19T10:28:48.812Z,65535.00
2018-09-19T10:29:49.486Z,65535.00
2018-09-19T10:30:49.206Z,65535.00
2018-09-19T10:31:48.583Z,65535.00
2018-09-19T10:32:48.972Z,65535.00
2018-09-19T10:33:49.251Z,65535.00
2018-09-19T10:34:48.611Z,35528.00
2018-09-19T10:35:48.924Z,60704.00
2018-09-19T10:36:49.543Z,65535.00
2018-09-19T10:37:49.956Z,65535.00
2018-09-19T10:38:49.140Z,60264.00
2018-09-19T10:39:48.279Z,65535.00
2018-09-19T10:40:48.482Z,65535.00
2018-09-19T10:41:48.820Z,65535.00
2018-09-19T10:42:49.183Z,49448.00
2018-09-19T10:43:48.639Z,18880.00
2018-09-19T10:44:49.189Z,20136.00
2018-09-19T10:45:48.523Z,18984.00
2018-09-19T10:46:48.881Z,20960.00
2018-09-19T10:47:49.175Z,21584.00
2018-09-19T10:48:49.189Z,65535.00
2018-09-19T10:49:48.500Z,65535.00
2018-09-19T10:50:48.863Z,21864.00
2018-09-19T10:51:49.186Z,20600.00
2018-09-19T10:52:48.495Z,18800.00
2018-09-19T10:53:48.777Z,23296.00
2018-09-19T10:54:49.072Z,28544.00
2018-09-19T10:55:48.733Z,65535.00
2018-09-19T10:56:49.212Z,28024.00
2018-09-19T10:57:54.665Z,22784.00
2018-09-19T10:58:49.261Z,20376.00
2018-09-19T10:59:48.385Z,65535.00
2018-09-19T11:00:48.617Z,65535.00
2018-09-19T11:01:48.936Z,43240.00
2018-09-19T11:02:49.325Z,65535.00
2018-09-19T11:03:48.618Z,65535.00
2018-09-19T11:04:48.707Z,65535.00
2018-09-19T11:05:49.253Z,27864.00
2018-09-19T11:06:48.787Z,36072.00
2018-09-19T11:07:49.174Z,27136.00
2018-09-19T11:08:49.777Z,27856.00
2018-09-19T11:09:49.029Z,65535.00
2018-09-19T11:10:48.501Z,59344.00
2018-09-19T11:11:48.837Z,65535.00
2018-09-19T11:12:49.340Z,65535.00
2018-09-19T11:13:48.611Z,65535.00
2018-09-19T11:14:49.004Z,65535.00
2018-09-19T11:15:49.183Z,60664.00
2018-09-19T11:16:49.932Z,65535.00
2018-09-19T11:17:49.347Z,65535.00
2018-09-19T11:18:48.836Z,26664.00
2018-09-19T11:19:49.206Z,25592.00
2018-09-19T11:21:10.570Z,22992.00
2018-09-19T11:22:11.118Z,24192.00
2018-09-19T11:23:10.534Z,23840.00
2018-09-19T11:24:10.732Z,65535.00
2018-09-19T11:25:11.229Z,28552.00
2018-09-19T11:26:32.920Z,26328.00
2018-09-19T11:27:33.247Z,29736.00
2018-09-19T11:29:17.013Z,20760.00
2018-09-19T11:30:17.421Z,23264.00
2018-09-19T11:31:17.684Z,65535.00
2018-09-19T11:32:17.157Z,26720.00
2018-09-19T11:33:20.592Z,24024.00
2018-09-19T11:34:20.374Z,23920.00
2018-09-19T11:35:17.828Z,26520.00
2018-09-19T11:36:38.613Z,22256.00
2018-09-19T11:37:40.184Z,20960.00
2018-09-19T11:38:39.301Z,62176.00
2018-09-19T11:39:39.674Z,65535.00
2018-09-19T11:40:39.072Z,65535.00
2018-09-19T11:41:38.689Z,65535.00
2018-09-19T11:42:38.854Z,37696.00
2018-09-19T11:43:39.390Z,65535.00
2018-09-19T11:44:38.611Z,65535.00
2018-09-19T11:45:38.989Z,65535.00
2018-09-19T11:46:38.440Z,65535.00
2018-09-19T11:47:38.548Z,65535.00
2018-09-19T11:48:38.879Z,65535.00
2018-09-19T11:49:39.344Z,65535.00
2018-09-19T11:50:38.672Z,23032.00
2018-09-19T11:51:39.071Z,23064.00
2018-09-19T11:52:38.291Z,65535.00
2018-09-19T11:53:59.945Z,30232.00
2018-09-19T11:55:00.705Z,28456.00
2018-09-19T11:56:08.445Z,29552.00
2018-09-19T11:57:03.436Z,26112.00
2018-09-19T11:58:03.428Z,58440.00
2018-09-19T11:58:59.965Z,39648.00
2018-09-19T12:00:00.350Z,65535.00
2018-09-19T12:01:00.814Z,44632.00
2018-09-19T12:02:00.061Z,65535.00
2018-09-19T12:03:00.489Z,65535.00
2018-09-19T12:04:20.992Z,65535.00
2018-09-19T12:05:21.275Z,65535.00
2018-09-19T12:07:03.925Z,65535.00
2018-09-19T12:08:04.270Z,27464.00
2018-09-19T12:09:04.710Z,36456.00
2018-09-19T12:10:04.339Z,21560.00
2018-09-19T12:11:07.905Z,24056.00
2018-09-19T12:12:04.355Z,63096.00
2018-09-19T12:13:04.806Z,65535.00
2018-09-19T12:14:04.198Z,64736.00
2018-09-19T12:15:05.308Z,62224.00
2018-09-19T12:16:04.751Z,28368.00
2018-09-19T12:17:05.412Z,65535.00
2018-09-19T12:18:04.971Z,46472.00
2018-09-19T12:19:04.373Z,29016.00
2018-09-19T12:20:05.622Z,65535.00
2018-09-19T12:21:04.117Z,65064.00
2018-09-19T12:22:25.843Z,63608.00
2018-09-19T12:23:26.268Z,58376.00
2018-09-19T12:24:26.839Z,60544.00
2018-09-19T12:25:26.234Z,65535.00
2018-09-19T12:27:08.953Z,65535.00
2018-09-19T12:28:09.025Z,65535.00
2018-09-19T12:29:09.213Z,24024.00
2018-09-19T12:30:09.591Z,63936.00
2018-09-19T12:31:10.016Z,25984.00
2018-09-19T12:32:09.491Z,27816.00
2018-09-19T12:33:30.989Z,65535.00
2018-09-19T12:34:31.503Z,65535.00
2018-09-19T12:35:31.981Z,63896.00
2018-09-19T12:36:31.294Z,27416.00
2018-09-19T12:37:31.875Z,29408.00