createdAt,value
2022-12-31T00:00:38.149Z,101888.17
2022-12-31T00:03:25.040Z,101888.84
2022-12-31T00:05:52.340Z,101888.45
2022-12-31T00:08:19.657Z,101889.08
2022-12-31T00:10:47.155Z,101885.65
2022-12-31T00:13:14.773Z,101888.44
2022-12-31T00:15:42.956Z,101891.77
2022-12-31T00:18:10.813Z,101892.31
2022-12-31T00:20:40.715Z,101895.40
2022-12-31T00:23:09.658Z,101893.92
2022-12-31T00:25:37.506Z,101890.31
2022-12-31T00:28:05.376Z,101892.83
2022-12-31T00:30:33.985Z,101896.10
2022-12-31T00:33:01.092Z,101895.84
2022-12-31T00:35:28.448Z,101896.79
2022-12-31T00:37:56.113Z,101898.94
2022-12-31T00:40:23.160Z,101901.52
2022-12-31T00:42:50.426Z,101898.08
2022-12-31T00:45:17.875Z,101896.27
2022-12-31T00:47:44.917Z,101896.84
2022-12-31T00:50:12.003Z,101902.11
2022-12-31T00:52:39.528Z,101903.93
2022-12-31T00:55:07.498Z,101908.94
2022-12-31T00:57:34.671Z,101908.67
2022-12-31T01:00:01.897Z,101917.11
2022-12-31T01:02:29.660Z,101917.48
2022-12-31T01:04:57.325Z,101916.29
2022-12-31T01:07:24.790Z,101915.18
2022-12-31T01:09:53.469Z,101914.19
2022-12-31T01:12:20.871Z,101909.30
2022-12-31T01:14:48.283Z,101901.14
2022-12-31T01:17:16.975Z,101902.77
2022-12-31T01:19:44.245Z,101899.45
2022-12-31T01:22:11.799Z,101905.77
2022-12-31T01:24:39.066Z,101908.09
2022-12-31T01:27:06.453Z,101906.95
2022-12-31T01:29:33.819Z,101912.30
2022-12-31T01:32:00.922Z,101920.25
2022-12-31T01:34:28.255Z,101912.17
2022-12-31T01:36:55.924Z,101913.94
2022-12-31T01:39:23.314Z,101918.67
2022-12-31T01:41:50.526Z,101925.30
2022-12-31T01:44:38.258Z,101923.65
2022-12-31T01:47:10.936Z,101925.03
2022-12-31T01:49:47.103Z,101924.02
2022-12-31T01:52:36.471Z,101928.71
2022-12-31T01:55:19.874Z,101932.38
2022-12-31T01:57:51.411Z,101934.27
2022-12-31T02:00:19.208Z,101936.39
2022-12-31T02:02:46.545Z,101931.69
2022-12-31T02:05:47.827Z,101932.21
2022-12-31T02:08:16.310Z,101939.70
2022-12-31T02:10:43.766Z,101937.70
2022-12-31T02:13:11.130Z,101946.54
2022-12-31T02:15:59.490Z,101952.37
2022-12-31T02:18:35.737Z,101949.42
2022-12-31T02:21:26.441Z,101950.08
2022-12-31T02:24:18.469Z,101953.34
2022-12-31T02:27:01.498Z,101949.67
2022-12-31T02:29:34.599Z,101949.96
2022-12-31T02:32:16.211Z,101953.26
2022-12-31T02:34:54.783Z,101962.30
2022-12-31T02:37:24.462Z,101966.83
2022-12-31T02:39:52.036Z,101967.23
2022-12-31T02:42:19.107Z,101981.51
2022-12-31T02:44:46.671Z,101980.84
2022-12-31T02:47:21.500Z,101972.94
2022-12-31T02:49:54.596Z,101964.27
2022-12-31T02:52:34.056Z,101966.71
2022-12-31T02:55:13.378Z,101971.98
2022-12-31T02:58:07.263Z,101966.35
2022-12-31T03:01:08.293Z,101970.77
2022-12-31T03:03:37.205Z,101983.30
2022-12-31T03:06:07.674Z,101988.06
2022-12-31T03:08:54.928Z,101992.91
2022-12-31T03:11:41.230Z,101991.79
2022-12-31T03:14:08.896Z,101981.53
2022-12-31T03:16:41.369Z,101974.55
2022-12-31T03:19:27.181Z,101975.77
2022-12-31T03:22:13.154Z,101988.98
2022-12-31T03:24:59.362Z,101991.51
2022-12-31T03:27:26.698Z,101992.77
2022-12-31T03:29:53.925Z,101991.87
2022-12-31T03:32:21.005Z,101991.71
2022-12-31T03:34:48.640Z,101998.14
2022-12-31T03:37:15.604Z,102003.55
2022-12-31T03:39:42.776Z,102004.94
2022-12-31T03:42:10.318Z,101996.28
2022-12-31T03:44:37.368Z,101994.86
2022-12-31T03:47:05.027Z,101999.04
2022-12-31T03:49:32.487Z,102006.04
2022-12-31T03:51:59.841Z,102009.15
2022-12-31T03:54:27.197Z,102007.66
2022-12-31T03:56:59.941Z,102006.96
2022-12-31T03:59:27.711Z,102010.02
2022-12-31T04:01:55.238Z,102014.11
2022-12-31T04:04:22.663Z,102010.09
2022-12-31T04:06:50.116Z,102008.56
2022-12-31T04:09:17.574Z,102010.51
2022-12-31T04:11:44.945Z,102017.27
2022-12-31T04:14:12.128Z,102017.87
2022-12-31T04:16:39.574Z,102011.66
2022-12-31T04:19:07.610Z,102011.77
2022-12-31T04:21:35.317Z,102011.11
2022-12-31T04:24:03.252Z,102011.38
2022-12-31T04:26:30.701Z,102012.09
2022-12-31T04:28:58.677Z,102013.33
2022-12-31T04:31:26.812Z,102012.20
2022-12-31T04:33:54.199Z,102020.05
2022-12-31T04:36:21.455Z,102021.52
2022-12-31T04:38:48.716Z,102019.20
2022-12-31T04:41:22.303Z,102014.30
2022-12-31T04:43:55.531Z,102020.55
2022-12-31T04:46:28.407Z,102023.09
2022-12-31T04:48:56.050Z,102026.08
2022-12-31T04:51:24.340Z,102025.12
2022-12-31T04:53:51.925Z,102024.57
2022-12-31T04:56:19.341Z,102024.27
2022-12-31T04:58:46.901Z,102025.27
2022-12-31T05:01:18.151Z,102029.56
2022-12-31T05:03:46.054Z,102028.14
2022-12-31T05:06:19.719Z,102026.20
2022-12-31T05:08:48.127Z,102025.36
2022-12-31T05:11:15.705Z,102019.92
2022-12-31T05:13:43.731Z,102014.83
2022-12-31T05:16:11.548Z,102014.66
2022-12-31T05:18:38.876Z,102016.89
2022-12-31T05:21:06.496Z,102023.27
2022-12-31T05:23:34.691Z,102020.78
2022-12-31T05:26:02.964Z,102019.94
2022-12-31T05:28:30.427Z,102023.14
2022-12-31T05:30:58.304Z,102035.39
2022-12-31T05:33:25.761Z,102043.67
2022-12-31T05:35:53.066Z,102042.95
2022-12-31T05:38:22.303Z,102040.72
2022-12-31T05:40:49.564Z,102040.56
2022-12-31T05:43:17.217Z,102042.35
2022-12-31T05:45:44.550Z,102046.44
2022-12-31T05:48:12.035Z,102048.23
2022-12-31T05:50:39.384Z,102043.79
2022-12-31T05:53:08.582Z,102052.36
2022-12-31T05:55:35.653Z,102064.03
2022-12-31T05:58:02.682Z,102068.24
2022-12-31T06:00:30.139Z,102074.09
2022-12-31T06:02:57.298Z,102077.89
2022-12-31T06:05:26.497Z,102087.48
2022-12-31T06:07:54.479Z,102089.88
2022-12-31T06:10:21.917Z,102089.85
2022-12-31T06:12:49.066Z,102100.41
2022-12-31T06:15:16.625Z,102101.04
2022-12-31T06:17:43.794Z,102101.19
2022-12-31T06:20:13.436Z,102101.14
2022-12-31T06:22:40.942Z,102102.60
2022-12-31T06:25:08.609Z,102103.16
2022-12-31T06:27:35.983Z,102110.63
2022-12-31T06:30:04.041Z,102115.64
2022-12-31T06:32:31.313Z,102120.84
2022-12-31T06:34:58.747Z,102124.31
2022-12-31T06:37:26.000Z,102126.67
2022-12-31T06:39:53.247Z,102126.33
2022-12-31T06:42:20.506Z,102134.72
2022-12-31T06:44:48.057Z,102139.88
2022-12-31T06:47:15.277Z,102144.33
2022-12-31T06:49:42.360Z,102146.65
2022-12-31T06:52:10.739Z,102147.56
2022-12-31T06:54:38.307Z,102150.07
2022-12-31T06:57:06.070Z,102149.58
2022-12-31T06:59:33.933Z,102152.06
2022-12-31T07:02:01.282Z,102150.82
2022-12-31T07:04:40.624Z,102154.22
2022-12-31T07:07:53.858Z,102153.56
2022-12-31T07:10:43.742Z,102157.22
2022-12-31T07:13:31.584Z,102162.65
2022-12-31T07:16:20.300Z,102162.35
2022-12-31T07:19:17.300Z,102165.46
2022-12-31T07:21:45.470Z,102166.81
2022-12-31T07:24:14.039Z,102167.71
2022-12-31T07:27:08.128Z,102169.47
2022-12-31T07:29:57.501Z,102172.79
2022-12-31T07:33:02.943Z,102177.20
2022-12-31T07:35:56.418Z,102180.72
2022-12-31T07:38:54.387Z,102181.05
2022-12-31T07:41:29.013Z,102188.89
2022-12-31T07:44:25.959Z,102189.66
2022-12-31T07:46:59.843Z,102182.70
2022-12-31T07:49:29.612Z,102177.01
2022-12-31T07:51:58.368Z,102172.11
2022-12-31T07:54:25.837Z,102173.63
2022-12-31T07:56:53.286Z,102176.14
2022-12-31T07:59:36.081Z,102180.30
2022-12-31T08:02:15.659Z,102176.86
2022-12-31T08:05:02.054Z,102181.38
2022-12-31T08:07:32.678Z,102182.14
2022-12-31T08:10:12.562Z,102181.81
2022-12-31T08:12:45.537Z,102181.44
2022-12-31T08:15:18.492Z,102179.92
2022-12-31T08:17:46.271Z,102176.04
2022-12-31T08:20:16.743Z,102174.21
2022-12-31T08:23:14.671Z,102177.88
2022-12-31T08:26:01.071Z,102177.92
2022-12-31T08:29:00.885Z,102183.22
2022-12-31T08:31:35.363Z,102185.21
2022-12-31T08:34:23.246Z,102186.03
2022-12-31T08:37:10.978Z,102190.63
2022-12-31T08:39:44.686Z,102191.73
2022-12-31T08:42:29.756Z,102190.48
2022-12-31T08:45:07.661Z,102187.16
2022-12-31T08:48:02.709Z,102180.81
2022-12-31T08:50:30.852Z,102179.12
2022-12-31T08:52:58.821Z,102178.62
2022-12-31T08:55:26.889Z,102176.52
2022-12-31T08:58:22.198Z,102171.96
2022-12-31T09:00:56.758Z,102174.10
2022-12-31T09:04:02.637Z,102161.86
2022-12-31T09:06:43.652Z,102153.58
2022-12-31T09:09:39.783Z,102152.14
2022-12-31T09:12:25.572Z,102151.15
2022-12-31T09:15:10.747Z,102152.35
2022-12-31T09:17:41.375Z,102150.66
2022-12-31T09:20:17.853Z,102137.67
2022-12-31T09:22:45.716Z,102132.33
2022-12-31T09:25:17.293Z,102129.85
2022-12-31T09:27:50.569Z,102123.89
2022-12-31T09:30:18.753Z,102126.04
2022-12-31T09:33:01.544Z,102132.08
2022-12-31T09:35:49.077Z,102131.84
2022-12-31T09:38:29.457Z,102143.95
2022-12-31T09:41:34.284Z,102144.44
2022-12-31T09:44:01.769Z,102139.41
2022-12-31T09:47:06.936Z,102134.63
2022-12-31T09:49:46.014Z,102138.13
2022-12-31T09:52:56.384Z,102131.80
2022-12-31T09:55:49.042Z,102126.31
2022-12-31T09:58:37.892Z,102123.69
2022-12-31T10:01:30.407Z,102121.60
2022-12-31T10:04:03.530Z,102120.97
2022-12-31T10:07:28.851Z,102116.23
2022-12-31T10:10:05.599Z,102112.17
2022-12-31T10:12:52.025Z,102106.26
2022-12-31T10:15:19.683Z,102102.76
2022-12-31T10:18:04.313Z,102101.55
2022-12-31T10:20:46.248Z,102098.97
2022-12-31T10:23:16.671Z,102098.60
2022-12-31T10:25:53.480Z,102102.10
2022-12-31T10:28:35.760Z,102106.44
2022-12-31T10:31:44.806Z,102099.27
2022-12-31T10:34:25.150Z,102088.23
2022-12-31T10:37:04.078Z,102089.96
2022-12-31T10:40:00.050Z,102088.84
2022-12-31T10:42:44.561Z,102084.05
2022-12-31T10:45:23.695Z,102086.16
2022-12-31T10:48:16.558Z,102085.22
2022-12-31T10:50:53.736Z,102080.54
2022-12-31T10:53:39.421Z,102080.63
2022-12-31T10:56:21.524Z,102075.30
2022-12-31T10:58:54.302Z,102073.54
2022-12-31T11:01:32.554Z,102068.00
2022-12-31T11:04:02.738Z,102062.59
2022-12-31T11:07:01.545Z,102055.85
2022-12-31T11:10:00.237Z,102055.36
2022-12-31T11:12:49.393Z,102053.42
2022-12-31T11:15:50.610Z,102052.18
2022-12-31T11:18:36.731Z,102048.63
2022-12-31T11:21:28.496Z,102043.45
2022-12-31T11:24:33.616Z,102038.70
2022-12-31T11:27:18.075Z,102033.92
2022-12-31T11:29:58.935Z,102031.02
2022-12-31T11:32:28.749Z,102031.81
2022-12-31T11:35:18.224Z,102030.52
2022-12-31T11:38:03.403Z,102029.59
2022-12-31T11:40:43.490Z,102032.41
2022-12-31T11:43:17.801Z,102035.44
2022-12-31T11:45:50.700Z,102038.52
2022-12-31T11:48:37.017Z,102035.23
2022-12-31T11:51:29.300Z,102038.08
2022-12-31T11:54:34.235Z,102039.50
2022-12-31T11:57:37.275Z,102038.63
2022-12-31T12:00:18.355Z,102028.59
2022-12-31T12:02:53.491Z,102034.15
2022-12-31T12:05:24.590Z,102031.44
2022-12-31T12:07:53.071Z,102038.43
2022-12-31T12:10:37.178Z,102040.27
2022-12-31T12:13:12.977Z,102036.98
2022-12-31T12:15:44.815Z,102034.49
2022-12-31T12:18:31.033Z,102038.64
2022-12-31T12:21:12.524Z,102038.30
2022-12-31T12:23:42.033Z,102038.57
2022-12-31T12:26:32.629Z,102036.19
2022-12-31T12:29:10.110Z,102035.84
2022-12-31T12:31:38.662Z,102034.71
2022-12-31T12:34:20.910Z,102038.57
2022-12-31T12:36:48.476Z,102045.95
2022-12-31T12:39:24.017Z,102044.63
2022-12-31T12:42:07.451Z,102038.70
2022-12-31T12:44:35.424Z,102039.89
2022-12-31T12:47:06.502Z,102040.91
2022-12-31T12:49:54.103Z,102041.52
2022-12-31T12:52:32.312Z,102045.45
2022-12-31T12:55:11.853Z,102047.66
2022-12-31T12:57:52.617Z,102053.42
2022-12-31T13:01:04.252Z,102053.41
2022-12-31T13:03:31.979Z,102062.30
2022-12-31T13:06:04.766Z,102061.51
2022-12-31T13:09:18.709Z,102064.14
2022-12-31T13:11:52.312Z,102066.06
2022-12-31T13:14:39.126Z,102069.13
2022-12-31T13:17:27.778Z,102075.18
2022-12-31T13:20:13.875Z,102071.58
2022-12-31T13:22:47.784Z,102073.86
2022-12-31T13:25:29.889Z,102072.33
2022-12-31T13:28:04.729Z,102079.23
2022-12-31T13:30:51.956Z,102083.14
2022-12-31T13:33:26.662Z,102086.81
2022-12-31T13:35:56.179Z,102082.81
2022-12-31T13:38:33.677Z,102083.05
2022-12-31T13:41:08.811Z,102079.91
2022-12-31T13:44:17.738Z,102079.41
2022-12-31T13:46:51.037Z,102081.20
2022-12-31T13:49:43.148Z,102083.17
2022-12-31T13:52:35.410Z,102084.54
2022-12-31T13:55:27.579Z,102085.73
2022-12-31T13:57:57.765Z,102084.95
2022-12-31T14:00:31.062Z,102083.04
2022-12-31T14:02:58.147Z,102085.08
2022-12-31T14:05:42.062Z,102086.11
2022-12-31T14:08:10.850Z,102091.55
2022-12-31T14:10:57.762Z,102089.08
2022-12-31T14:13:34.762Z,102085.11
2022-12-31T14:16:31.870Z,102085.29
2022-12-31T14:19:20.142Z,102083.08
2022-12-31T14:22:33.988Z,102081.14
2022-12-31T14:25:10.050Z,102081.85
2022-12-31T14:27:42.630Z,102082.70
2022-12-31T14:30:16.144Z,102083.60
2022-12-31T14:33:01.712Z,102085.00
2022-12-31T14:35:48.942Z,102092.60
2022-12-31T14:38:37.180Z,102099.92
2022-12-31T14:41:07.919Z,102106.05
2022-12-31T14:44:09.676Z,102110.10
2022-12-31T14:47:05.606Z,102112.29
2022-12-31T14:49:45.349Z,102110.56
2022-12-31T14:52:16.196Z,102113.04
2022-12-31T14:54:43.749Z,102119.88
2022-12-31T14:57:25.028Z,102126.31
2022-12-31T15:00:00.583Z,102134.67
2022-12-31T15:02:34.099Z,102136.29
2022-12-31T15:05:12.508Z,102136.05
2022-12-31T15:07:48.043Z,102139.14
2022-12-31T15:10:18.988Z,102145.02
2022-12-31T15:12:56.068Z,102144.87
2022-12-31T15:15:23.726Z,102149.37
2022-12-31T15:18:03.372Z,102151.96
2022-12-31T15:20:39.452Z,102151.30
2022-12-31T15:23:25.039Z,102154.79
2022-12-31T15:26:01.084Z,102152.98
2022-12-31T15:28:39.853Z,102155.95
2022-12-31T15:31:18.798Z,102153.16
2022-12-31T15:34:06.097Z,102150.67
2022-12-31T15:36:38.095Z,102153.71
2022-12-31T15:39:11.859Z,102148.48
2022-12-31T15:42:10.457Z,102154.56
2022-12-31T15:44:31.004Z,102154.19
2022-12-31T15:47:21.830Z,102153.40
2022-12-31T15:49:50.494Z,102153.33
2022-12-31T15:52:26.150Z,102157.68
2022-12-31T15:54:57.604Z,102155.71
2022-12-31T15:57:39.237Z,102152.72
2022-12-31T16:00:24.466Z,102154.30
2022-12-31T16:02:55.528Z,102150.87
2022-12-31T16:05:27.379Z,102154.65
2022-12-31T16:07:57.181Z,102161.90
2022-12-31T16:10:30.666Z,102162.05
2022-12-31T16:12:59.288Z,102161.63
2022-12-31T16:15:31.147Z,102164.02
2022-12-31T16:18:09.548Z,102171.65
2022-12-31T16:20:48.187Z,102169.80
2022-12-31T16:23:22.688Z,102165.97
2022-12-31T16:25:53.036Z,102174.65
2022-12-31T16:28:25.879Z,102166.59
2022-12-31T16:31:16.808Z,102165.95
2022-12-31T16:33:45.025Z,102168.09
2022-12-31T16:36:30.868Z,102165.98
2022-12-31T16:39:24.043Z,102167.44
2022-12-31T16:41:53.224Z,102172.47
2022-12-31T16:44:28.676Z,102168.63
2022-12-31T16:46:59.404Z,102169.92
2022-12-31T16:49:30.148Z,102171.69
2022-12-31T16:52:30.360Z,102172.98
2022-12-31T16:54:58.436Z,102172.17
2022-12-31T16:57:29.988Z,102178.60
2022-12-31T17:00:02.627Z,102179.05
2022-12-31T17:03:29.956Z,102189.13
2022-12-31T17:06:57.091Z,102184.57
2022-12-31T17:14:21.564Z,102186.98
2022-12-31T17:17:34.926Z,102185.11
2022-12-31T17:21:09.379Z,102189.51
2022-12-31T17:24:41.593Z,102187.89
2022-12-31T17:27:29.357Z,102192.64
2022-12-31T17:30:58.947Z,102192.75
2022-12-31T17:34:29.933Z,102193.95
2022-12-31T17:38:06.038Z,102196.10
2022-12-31T17:41:41.727Z,102198.30
2022-12-31T17:44:17.832Z,102204.20
2022-12-31T17:46:45.396Z,102207.55
2022-12-31T17:49:16.245Z,102211.00
2022-12-31T17:51:47.567Z,102211.28
2022-12-31T17:54:16.279Z,102208.31
2022-12-31T17:56:44.653Z,102201.09
2022-12-31T17:59:21.387Z,102203.70
2022-12-31T18:01:49.097Z,102202.15
2022-12-31T18:04:20.908Z,102207.13
2022-12-31T18:06:47.965Z,102203.91
2022-12-31T18:09:15.997Z,102201.73
2022-12-31T18:11:44.980Z,102205.45
2022-12-31T18:14:15.537Z,102196.79
2022-12-31T18:16:43.015Z,102199.01
2022-12-31T18:19:37.894Z,102196.71
2022-12-31T18:22:02.146Z,102193.94
2022-12-31T18:24:29.744Z,102189.45
2022-12-31T18:26:56.846Z,102187.95
2022-12-31T18:29:24.292Z,102183.87
2022-12-31T18:31:51.898Z,102180.34
2022-12-31T18:34:19.217Z,102180.01
2022-12-31T18:36:47.501Z,102181.48
2022-12-31T18:39:14.751Z,102182.57
2022-12-31T18:41:49.167Z,102188.02
2022-12-31T18:44:17.269Z,102188.00
2022-12-31T18:46:44.332Z,102182.31
2022-12-31T18:49:11.659Z,102179.38
2022-12-31T18:51:39.113Z,102184.17
2022-12-31T18:54:09.018Z,102187.95
2022-12-31T18:56:39.513Z,102189.71
2022-12-31T18:59:09.206Z,102192.07
2022-12-31T19:01:40.872Z,102189.42
2022-12-31T19:04:12.880Z,102196.69
2022-12-31T19:06:42.289Z,102200.04
2022-12-31T19:09:30.725Z,102204.59
2022-12-31T19:11:57.680Z,102201.53
2022-12-31T19:14:26.161Z,102204.05
2022-12-31T19:16:54.181Z,102204.19
2022-12-31T19:19:21.869Z,102203.30
2022-12-31T19:21:49.103Z,102203.15
2022-12-31T19:24:21.193Z,102203.55
2022-12-31T19:26:49.479Z,102202.63
2022-12-31T19:29:19.609Z,102203.80
2022-12-31T19:31:47.593Z,102198.15
2022-12-31T19:34:15.343Z,102195.45
2022-12-31T19:36:44.255Z,102192.27
2022-12-31T19:39:17.343Z,102188.36
2022-12-31T19:41:51.472Z,102187.05
2022-12-31T19:44:23.519Z,102188.17
2022-12-31T19:46:51.167Z,102191.91
2022-12-31T19:49:18.321Z,102194.66
2022-12-31T19:51:45.371Z,102193.14
2022-12-31T19:54:13.197Z,102197.29
2022-12-31T19:56:41.034Z,102192.46
2022-12-31T19:59:09.930Z,102198.08
2022-12-31T20:01:37.787Z,102200.80
2022-12-31T20:04:05.672Z,102206.64
2022-12-31T20:06:32.991Z,102200.48
2022-12-31T20:09:02.360Z,102200.65
2022-12-31T20:11:29.405Z,102196.50
2022-12-31T20:13:56.789Z,102195.41
2022-12-31T20:16:31.024Z,102196.05
2022-12-31T20:18:58.096Z,102197.14
2022-12-31T20:21:28.587Z,102194.66
2022-12-31T20:23:56.194Z,102193.48
2022-12-31T20:26:24.797Z,102196.37
2022-12-31T20:28:52.904Z,102197.91
2022-12-31T20:31:23.968Z,102200.92
2022-12-31T20:33:53.574Z,102206.56
2022-12-31T20:36:21.900Z,102214.87
2022-12-31T20:38:49.801Z,102223.66
2022-12-31T20:41:20.234Z,102228.42
2022-12-31T20:43:48.318Z,102232.36
2022-12-31T20:46:19.071Z,102234.63
2022-12-31T20:48:48.225Z,102235.38
2022-12-31T20:51:16.744Z,102235.95
2022-12-31T20:53:50.467Z,102232.94
2022-12-31T20:56:18.496Z,102237.09
2022-12-31T20:58:45.852Z,102241.17
2022-12-31T21:01:16.852Z,102240.86
2022-12-31T21:06:35.130Z,102247.91
2022-12-31T21:09:05.352Z,102242.29
2022-12-31T21:11:51.187Z,102249.27
2022-12-31T21:14:19.340Z,102250.10
2022-12-31T21:16:46.817Z,102252.98
2022-12-31T21:19:14.122Z,102244.80
2022-12-31T21:21:41.611Z,102245.94
2022-12-31T21:24:09.266Z,102249.77
2022-12-31T21:26:36.540Z,102252.65
2022-12-31T21:29:03.991Z,102249.89
2022-12-31T21:31:31.281Z,102248.61
2022-12-31T21:33:58.970Z,102250.50
2022-12-31T21:36:26.268Z,102242.56
2022-12-31T21:38:53.311Z,102240.79
2022-12-31T21:41:39.487Z,102236.30
2022-12-31T21:44:07.161Z,102236.48
2022-12-31T21:46:34.863Z,102239.91
2022-12-31T21:49:02.501Z,102245.27
2022-12-31T21:51:30.248Z,102236.72
2022-12-31T21:53:57.849Z,102235.27
2022-12-31T21:56:25.266Z,102231.70
2022-12-31T21:59:16.513Z,102234.73
2022-12-31T22:02:02.606Z,102230.02
2022-12-31T22:07:17.709Z,102224.13
2022-12-31T22:09:45.127Z,102225.98
2022-12-31T22:12:12.431Z,102224.54
2022-12-31T22:15:15.547Z,102217.45
2022-12-31T22:17:27.911Z,102216.02
2022-12-31T22:22:44.730Z,102213.20
2022-12-31T22:25:12.779Z,102211.80
2022-12-31T22:27:40.037Z,102210.52
2022-12-31T22:30:08.426Z,102211.84
2022-12-31T22:32:35.586Z,102208.80
2022-12-31T22:35:03.338Z,102211.70
2022-12-31T22:40:17.965Z,102212.27
2022-12-31T22:42:45.370Z,102214.39
2022-12-31T22:45:12.620Z,102215.05
2022-12-31T22:47:40.161Z,102219.58
2022-12-31T22:50:08.054Z,102216.58
2022-12-31T22:52:35.049Z,102219.83
2022-12-31T22:55:02.469Z,102221.14
2022-12-31T22:57:29.815Z,102217.46
2022-12-31T22:59:57.161Z,102220.33
2022-12-31T23:02:24.410Z,102222.36
2022-12-31T23:04:51.981Z,102228.05
2022-12-31T23:07:19.530Z,102230.08
2022-12-31T23:10:05.641Z,102233.60
2022-12-31T23:12:33.222Z,102232.57
2022-12-31T23:15:19.305Z,102235.16
2022-12-31T23:18:05.295Z,102235.18
2022-12-31T23:20:50.994Z,102235.81
2022-12-31T23:23:18.321Z,102231.79
2022-12-31T23:25:48.029Z,102233.76
2022-12-31T23:28:18.355Z,102235.75
2022-12-31T23:30:46.013Z,102234.45
2022-12-31T23:33:17.195Z,102231.01
2022-12-31T23:35:44.825Z,102220.92
2022-12-31T23:38:13.234Z,102218.89
2022-12-31T23:40:40.559Z,102219.12
2022-12-31T23:43:08.634Z,102219.73
2022-12-31T23:45:36.125Z,102223.95
2022-12-31T23:48:04.331Z,102220.77
2022-12-31T23:50:32.242Z,102217.66
2022-12-31T23:52:59.691Z,102215.74
2022-12-31T23:55:27.046Z,102214.42
2022-12-31T23:57:54.946Z,102216.19
