createdAt,value
2023-01-11T00:02:03.278Z,2.71879
2023-01-11T00:07:04.904Z,2.76516
2023-01-11T00:12:06.507Z,1.89184
2023-01-11T00:17:08.177Z,1.80673
2023-01-11T00:22:09.871Z,2.16273
2023-01-11T00:27:11.624Z,2.07698
2023-01-11T00:32:13.328Z,2.11319
2023-01-11T00:37:15.061Z,1.7772
2023-01-11T00:42:16.730Z,2.0538
2023-01-11T00:47:18.384Z,2.13033
2023-01-11T00:52:20.077Z,2.1929
2023-01-11T00:57:21.992Z,2.38153
2023-01-11T01:02:23.655Z,2.00394
2023-01-11T01:07:25.468Z,1.70511
2023-01-11T01:12:27.325Z,1.96964
2023-01-11T01:17:28.960Z,1.55014
2023-01-11T01:22:30.620Z,1.93281
2023-01-11T01:27:32.235Z,1.92423
2023-01-11T01:32:33.897Z,2.03125
2023-01-11T01:37:35.550Z,1.73655
2023-01-11T01:42:37.188Z,1.67843
2023-01-11T01:47:39.204Z,1.36754
2023-01-11T01:52:40.806Z,1.41104
2023-01-11T01:57:42.447Z,1.31291
2023-01-11T02:02:44.263Z,1.59523
2023-01-11T02:07:45.913Z,1.1608
2023-01-11T02:12:47.745Z,1.67018
2023-01-11T02:17:49.386Z,1.39135
2023-01-11T02:22:51.023Z,1.66129
2023-01-11T02:27:52.654Z,1.76068
2023-01-11T02:32:54.294Z,1.73623
2023-01-11T02:37:55.898Z,1.43041
2023-01-11T02:42:57.605Z,1.66732
2023-01-11T02:47:59.237Z,1.46789
2023-01-11T02:53:00.872Z,0.88356
2023-01-11T02:58:02.525Z,0.76956
2023-01-11T03:03:04.204Z,1.27925
2023-01-11T03:08:05.826Z,1.26147
2023-01-11T03:13:07.570Z,1.44089
2023-01-11T03:18:09.257Z,1.38405
2023-01-11T03:23:11.100Z,1.05918
2023-01-11T03:28:12.738Z,0.97153
2023-01-11T03:33:14.382Z,1.64636
2023-01-11T03:38:15.979Z,1.2945
2023-01-11T03:43:17.638Z,1.30021
2023-01-11T03:48:19.290Z,1.07728
2023-01-11T03:53:20.899Z,1.30529
2023-01-11T03:58:22.583Z,0.9855
2023-01-11T04:03:26.972Z,0.99344
2023-01-11T04:08:28.903Z,1.35801
2023-01-11T04:13:30.560Z,1.45614
2023-01-11T04:18:32.275Z,1.48154
2023-01-11T04:23:33.951Z,1.27227
2023-01-11T04:28:35.675Z,1.19065
2023-01-11T04:33:37.365Z,1.009
2023-01-11T04:38:38.994Z,1.09411
2023-01-11T04:43:40.687Z,1.1192
2023-01-11T04:48:42.527Z,1.1535
2023-01-11T04:53:44.255Z,1.41962
2023-01-11T04:58:45.920Z,1.63239
2023-01-11T05:03:47.624Z,1.91471
2023-01-11T05:08:49.519Z,1.44248
2023-01-11T05:13:51.147Z,1.39707
2023-01-11T05:18:52.752Z,1.27989
2023-01-11T05:23:54.481Z,1.57967
2023-01-11T05:28:56.377Z,1.6724
2023-01-11T05:33:58.552Z,1.65589
2023-01-11T05:39:00.213Z,0.85181
2023-01-11T05:44:01.827Z,1.48504
2023-01-11T05:49:03.482Z,1.64287
2023-01-11T05:54:05.095Z,1.10523
2023-01-11T05:59:06.710Z,1.42819
2023-01-11T06:04:08.581Z,1.40691
2023-01-11T06:09:10.524Z,1.6778
2023-01-11T06:14:12.204Z,1.78164
2023-01-11T06:19:14.088Z,0.64444
2023-01-11T06:24:15.906Z,1.24654
2023-01-11T06:29:17.530Z,1.46979
2023-01-11T06:34:19.185Z,1.33356
2023-01-11T06:39:21.017Z,1.0506
2023-01-11T06:44:22.655Z,1.09983
2023-01-11T06:49:24.271Z,0.97217
2023-01-11T06:54:25.965Z,1.08109
2023-01-11T06:59:27.651Z,0.95978
2023-01-11T07:04:29.474Z,0.90262
2023-01-11T07:09:31.137Z,1.29862
2023-01-11T07:14:32.772Z,0.91278
2023-01-11T07:19:34.407Z,0.18683
2023-01-11T07:24:36.152Z,0.87054
2023-01-11T07:29:37.770Z,1.14841
2023-01-11T07:34:39.408Z,0.50439
2023-01-11T07:39:43.847Z,0.64666
2023-01-11T07:44:46.075Z,0.62951
2023-01-11T07:49:47.695Z,0.91437
2023-01-11T07:54:49.347Z,1.32403
2023-01-11T07:59:51.075Z,1.33451
2023-01-11T08:04:52.673Z,1.42343
2023-01-11T08:09:54.338Z,0.39642
2023-01-11T08:14:56.211Z,0.91088
2023-01-11T08:19:57.833Z,0.76352
2023-01-11T08:24:59.479Z,0.68509
2023-01-11T08:30:01.287Z,0.9782
2023-01-11T08:35:03.006Z,0.96359
2023-01-11T08:40:04.687Z,1.26179
2023-01-11T08:45:06.425Z,1.23987
2023-01-11T08:50:08.075Z,1.17128
2023-01-11T08:55:09.743Z,1.42089
2023-01-11T09:00:11.387Z,0.99344
2023-01-11T09:05:13.067Z,0.89913
2023-01-11T09:10:14.750Z,0.801
2023-01-11T09:15:16.430Z,0.35704
2023-01-11T09:20:18.048Z,0.91659
2023-01-11T09:25:20.020Z,1.197
2023-01-11T09:30:21.677Z,1.06013
2023-01-11T09:35:23.331Z,0.86038
2023-01-11T09:40:24.957Z,0.28559
2023-01-11T09:45:26.705Z,0.98392
2023-01-11T09:50:28.451Z,0.98709
2023-01-11T09:55:30.230Z,0.65746
2023-01-11T10:00:31.899Z,0.78226
2023-01-11T10:05:33.531Z,1.27957
2023-01-11T10:19:25.767Z,0.92866
2023-01-11T10:24:36.704Z,0.89182
2023-01-11T10:29:38.385Z,0.61554
2023-01-11T10:34:40.090Z,0.68636
2023-01-11T10:39:41.944Z,0.54123
2023-01-11T10:44:43.601Z,0.6057
2023-01-11T10:49:45.444Z,0.81179
2023-01-11T10:54:47.773Z,0.59966
2023-01-11T10:59:50.960Z,0.86197
2023-01-11T11:04:52.718Z,1.00075
2023-01-11T11:09:54.437Z,1.0595
2023-01-11T11:14:56.190Z,1.13857
2023-01-11T11:19:57.903Z,0.78734
2023-01-11T11:24:59.598Z,0.79306
2023-01-11T11:30:01.321Z,0.80735
2023-01-11T11:35:02.940Z,1.0271
2023-01-11T11:40:04.603Z,0.54345
2023-01-11T11:45:06.316Z,0.97566
2023-01-11T11:50:07.936Z,1.28084
2023-01-11T11:55:09.582Z,1.08744
2023-01-11T12:00:11.541Z,1.2151
2023-01-11T12:05:13.220Z,0.55616
2023-01-11T12:10:15.103Z,0.37102
2023-01-11T12:15:16.742Z,0.6184
2023-01-11T12:20:18.426Z,0.79973
2023-01-11T12:25:20.105Z,0.83593
2023-01-11T12:30:21.791Z,0.81084
2023-01-11T12:35:23.421Z,0.25796
2023-01-11T12:40:25.154Z,0.14682
2023-01-11T12:45:27.007Z,-0.06436
2023-01-11T12:50:28.620Z,-0.87001
2023-01-11T12:55:30.779Z,0.35133
2023-01-11T13:00:32.395Z,0.08235
2023-01-11T13:05:34.087Z,0.67429
2023-01-11T13:10:35.839Z,0.50217
2023-01-11T13:15:37.501Z,0.47676
2023-01-11T13:20:58.765Z,0.23637
2023-01-11T13:26:02.108Z,0.05186
2023-01-11T13:31:03.948Z,0.50217
2023-01-11T13:36:09.677Z,0.42659
2023-01-11T13:41:16.959Z,0.519
2023-01-11T13:46:18.650Z,0.62634
2023-01-11T13:51:20.343Z,0.39293
2023-01-11T13:56:21.937Z,0.71748
2023-01-11T14:01:23.607Z,0.53107
2023-01-11T14:06:25.243Z,0.56695
2023-01-11T14:11:27.057Z,0.70954
2023-01-11T14:16:28.685Z,0.33862
2023-01-11T14:21:30.302Z,0.40626
2023-01-11T14:26:32.033Z,0.56219
2023-01-11T14:31:33.704Z,0.21986
2023-01-11T14:36:35.396Z,-0.16789
2023-01-11T14:41:37.025Z,0.59522
2023-01-11T14:46:38.727Z,0.45866
2023-01-11T14:51:40.395Z,0.60093
2023-01-11T14:56:42.035Z,0.57553
2023-01-11T15:01:43.963Z,0.31798
2023-01-11T15:06:45.601Z,0.57172
2023-01-11T15:11:47.286Z,0.45168
2023-01-11T15:16:48.912Z,0.61808
2023-01-11T15:21:50.594Z,0.24304
2023-01-11T15:26:52.238Z,0.331
2023-01-11T15:31:54.015Z,0.60792
2023-01-11T15:36:55.775Z,0.1754
2023-01-11T15:41:57.441Z,0.49359
2023-01-11T15:46:59.116Z,0.07409
2023-01-11T15:52:00.802Z,-0.04849
2023-01-11T15:57:02.467Z,0.29258
2023-01-11T16:02:04.139Z,-0.12121
2023-01-11T16:07:05.766Z,0.06774
2023-01-11T16:12:07.438Z,0.36085
2023-01-11T16:17:09.073Z,0.48185
2023-01-11T16:22:10.715Z,0.79909
2023-01-11T16:27:12.383Z,0.821
2023-01-11T16:32:14.011Z,0.85149
2023-01-11T16:37:15.645Z,1.10586
2023-01-11T16:42:17.319Z,0.87372
2023-01-11T16:47:19.062Z,0.83784
2023-01-11T16:52:20.715Z,1.20748
2023-01-11T16:57:22.443Z,1.46916
2023-01-11T17:02:24.106Z,1.26528
2023-01-11T17:07:25.784Z,1.28656
2023-01-11T17:12:27.479Z,1.56983
2023-01-11T17:17:29.255Z,1.7267
2023-01-11T17:22:30.989Z,0.88928
2023-01-11T17:27:33.199Z,0.81592
2023-01-11T17:32:34.845Z,0.96454
2023-01-11T17:37:36.494Z,1.51362
2023-01-11T17:42:38.140Z,2.02903
2023-01-11T17:47:39.749Z,1.88993
2023-01-11T17:52:54.014Z,0.96105
2023-01-11T17:57:56.300Z,1.49742
2023-01-11T18:02:58.081Z,0.74828
2023-01-11T18:07:59.761Z,0.79655
2023-01-11T18:13:01.446Z,1.36658
2023-01-11T18:18:03.114Z,1.64668
2023-01-11T18:23:05.426Z,0.76067
2023-01-11T18:28:07.188Z,0.33577
2023-01-11T18:33:08.995Z,0.22113
2023-01-11T18:38:10.641Z,0.79687
2023-01-11T18:43:12.311Z,1.33102
2023-01-11T18:48:14.001Z,1.69495
2023-01-11T18:53:15.609Z,2.14653
2023-01-11T18:58:17.204Z,1.98139
2023-01-11T19:03:18.847Z,1.90931
2023-01-11T19:08:20.450Z,1.9906
2023-01-11T19:13:22.123Z,1.8369
2023-01-11T19:18:23.754Z,2.33263
2023-01-11T19:23:25.400Z,2.33771
2023-01-11T19:28:27.173Z,2.0827
2023-01-11T19:33:28.828Z,2.23609
2023-01-11T19:38:30.484Z,2.211
2023-01-11T19:43:32.169Z,2.64702
2023-01-11T19:48:33.806Z,2.79946
2023-01-11T19:53:35.444Z,2.36153
2023-01-11T19:58:37.105Z,2.40599
2023-01-11T20:03:38.712Z,2.5616
2023-01-11T20:08:40.340Z,2.7496
2023-01-11T20:13:41.935Z,2.7623
2023-01-11T20:18:43.571Z,2.58637
2023-01-11T20:23:45.206Z,2.13446
2023-01-11T20:28:46.840Z,2.61717
2023-01-11T20:33:48.481Z,3.01699
2023-01-11T20:38:50.120Z,2.86234
2023-01-11T20:43:51.768Z,2.4533
2023-01-11T20:48:53.540Z,2.6918
2023-01-11T20:53:55.415Z,2.68989
2023-01-11T20:58:56.987Z,2.48601
2023-01-11T21:03:58.797Z,2.74325
2023-01-11T21:09:00.451Z,2.38471
2023-01-11T21:14:02.053Z,1.81404
2023-01-11T21:19:03.667Z,1.83468
2023-01-11T21:24:05.275Z,2.57938
2023-01-11T21:29:06.941Z,2.78104
2023-01-11T21:34:08.541Z,2.69148
2023-01-11T21:39:10.183Z,2.82931
2023-01-11T21:44:11.848Z,2.89727
2023-01-11T21:49:13.520Z,2.67783
2023-01-11T21:54:15.262Z,2.29738
2023-01-11T21:59:17.040Z,2.47331
2023-01-11T22:04:18.673Z,1.95123
2023-01-11T22:09:20.477Z,2.03443
2023-01-11T22:14:22.143Z,2.61558
2023-01-11T22:19:23.767Z,2.32659
2023-01-11T22:24:25.376Z,1.75084
2023-01-11T22:29:29.117Z,2.34406
2023-01-11T22:34:31.462Z,1.75211
2023-01-11T22:39:33.062Z,1.5965
2023-01-11T22:44:34.712Z,2.06492
2023-01-11T22:49:36.287Z,2.03094
2023-01-11T22:54:38.630Z,2.06555
2023-01-11T22:59:40.403Z,2.20211
2023-01-11T23:04:42.124Z,2.18178
2023-01-11T23:09:43.755Z,2.56795
2023-01-11T23:14:45.366Z,2.43012
2023-01-11T23:19:47.008Z,2.15479
2023-01-11T23:24:48.639Z,1.65493
2023-01-11T23:29:50.268Z,1.6127
2023-01-11T23:34:51.900Z,1.58031
2023-01-11T23:39:53.552Z,1.40977
2023-01-11T23:44:55.284Z,1.34213
2023-01-11T23:49:56.913Z,0.91246
2023-01-11T23:54:58.550Z,1.23543
