createdAt,value
2022-11-16T00:01:37.887Z,54.81
2022-11-16T00:04:05.634Z,54.71
2022-11-16T00:06:33.236Z,54.71
2022-11-16T00:09:20.904Z,54.62
2022-11-16T00:11:51.149Z,54.59
2022-11-16T00:14:20.006Z,54.65
2022-11-16T00:16:47.609Z,54.53
2022-11-16T00:19:14.978Z,54.46
2022-11-16T00:21:42.882Z,54.69
2022-11-16T00:24:15.628Z,54.72
2022-11-16T00:26:43.743Z,54.50
2022-11-16T00:29:18.057Z,54.55
2022-11-16T00:31:46.563Z,54.50
2022-11-16T00:34:14.648Z,54.43
2022-11-16T00:36:42.290Z,54.59
2022-11-16T00:39:12.070Z,54.48
2022-11-16T00:41:40.743Z,54.37
2022-11-16T00:44:08.592Z,54.35
2022-11-16T00:46:37.207Z,54.43
2022-11-16T00:49:05.608Z,54.43
2022-11-16T00:51:34.484Z,54.33
2022-11-16T00:54:03.420Z,54.36
2022-11-16T00:56:31.160Z,54.35
2022-11-16T00:58:58.476Z,54.45
2022-11-16T01:01:26.228Z,54.33
2022-11-16T01:03:53.531Z,54.29
2022-11-16T01:06:23.426Z,54.30
2022-11-16T01:08:51.270Z,54.28
2022-11-16T01:11:37.429Z,54.37
2022-11-16T01:14:08.074Z,54.19
2022-11-16T01:16:36.974Z,54.24
2022-11-16T01:19:05.034Z,54.21
2022-11-16T01:21:33.717Z,54.18
2022-11-16T01:24:01.527Z,54.19
2022-11-16T01:26:30.168Z,54.19
2022-11-16T01:28:59.589Z,54.35
2022-11-16T01:31:27.201Z,54.17
2022-11-16T01:33:55.074Z,54.33
2022-11-16T01:36:22.760Z,54.21
2022-11-16T01:38:50.654Z,54.23
2022-11-16T01:41:21.516Z,54.30
2022-11-16T01:43:53.639Z,54.32
2022-11-16T01:46:21.705Z,54.15
2022-11-16T01:48:54.050Z,54.18
2022-11-16T01:51:22.968Z,54.37
2022-11-16T01:53:50.676Z,54.18
2022-11-16T01:56:18.430Z,54.05
2022-11-16T01:58:46.395Z,54.11
2022-11-16T02:01:14.033Z,54.17
2022-11-16T02:03:41.462Z,54.20
2022-11-16T02:06:27.037Z,54.16
2022-11-16T02:09:28.044Z,54.17
2022-11-16T02:12:14.169Z,54.12
2022-11-16T02:14:47.372Z,54.19
2022-11-16T02:17:30.628Z,54.15
2022-11-16T02:20:19.430Z,54.09
2022-11-16T02:23:05.296Z,54.10
2022-11-16T02:25:52.812Z,53.98
2022-11-16T02:28:29.274Z,54.18
2022-11-16T02:31:01.795Z,54.02
2022-11-16T02:33:41.780Z,54.10
2022-11-16T02:36:14.341Z,54.10
2022-11-16T02:39:07.591Z,53.99
2022-11-16T02:41:39.375Z,54.04
2022-11-16T02:44:18.533Z,53.93
2022-11-16T02:46:48.731Z,53.97
2022-11-16T02:49:19.309Z,54.05
2022-11-16T02:51:47.723Z,54.01
2022-11-16T02:54:17.857Z,53.90
2022-11-16T02:56:56.881Z,54.08
2022-11-16T02:59:39.336Z,53.93
2022-11-16T03:02:25.517Z,54.05
2022-11-16T03:05:14.403Z,53.83
2022-11-16T03:07:50.468Z,53.87
2022-11-16T03:10:38.739Z,53.94
2022-11-16T03:13:10.380Z,54.03
2022-11-16T03:15:41.489Z,53.99
2022-11-16T03:18:09.269Z,53.98
2022-11-16T03:20:39.534Z,54.02
2022-11-16T03:23:11.501Z,53.92
2022-11-16T03:25:46.208Z,53.99
2022-11-16T03:28:20.810Z,53.90
2022-11-16T03:31:08.478Z,53.93
2022-11-16T03:33:43.015Z,53.85
2022-11-16T03:36:31.043Z,53.81
2022-11-16T03:39:04.316Z,53.93
2022-11-16T03:41:36.628Z,54.02
2022-11-16T03:44:04.925Z,53.94
2022-11-16T03:46:32.529Z,54.06
2022-11-16T03:49:01.219Z,53.90
2022-11-16T03:51:28.805Z,54.01
2022-11-16T03:53:56.160Z,53.89
2022-11-16T03:56:23.726Z,54.00
2022-11-16T03:58:50.992Z,53.78
2022-11-16T04:01:18.620Z,53.80
2022-11-16T04:03:46.129Z,53.89
2022-11-16T04:06:32.800Z,53.91
2022-11-16T04:09:19.623Z,53.90
2022-11-16T04:12:05.895Z,53.75
2022-11-16T04:14:51.777Z,53.71
2022-11-16T04:17:38.195Z,53.79
2022-11-16T04:20:24.192Z,53.78
2022-11-16T04:23:17.244Z,53.83
2022-11-16T04:25:47.016Z,53.78
2022-11-16T04:28:16.739Z,53.78
2022-11-16T04:31:11.625Z,53.92
2022-11-16T04:33:58.228Z,53.84
2022-11-16T04:36:44.075Z,53.82
2022-11-16T04:39:11.870Z,53.90
2022-11-16T04:41:58.180Z,53.84
2022-11-16T04:44:45.704Z,53.86
2022-11-16T04:47:12.973Z,53.95
2022-11-16T04:49:40.559Z,53.88
2022-11-16T04:52:08.846Z,53.73
2022-11-16T04:54:36.735Z,53.95
2022-11-16T04:57:04.163Z,53.79
2022-11-16T04:59:31.735Z,53.75
2022-11-16T05:02:11.167Z,53.84
2022-11-16T05:04:43.618Z,53.76
2022-11-16T05:07:14.536Z,53.72
2022-11-16T05:09:47.712Z,54.00
2022-11-16T05:12:21.225Z,53.74
2022-11-16T05:14:49.156Z,53.73
2022-11-16T05:17:17.812Z,53.81
2022-11-16T05:20:04.219Z,53.87
2022-11-16T05:22:31.891Z,53.92
2022-11-16T05:25:00.152Z,53.63
2022-11-16T05:27:28.983Z,53.79
2022-11-16T05:29:57.145Z,53.60
2022-11-16T05:32:26.166Z,53.66
2022-11-16T05:34:54.132Z,53.70
2022-11-16T05:37:21.577Z,53.74
2022-11-16T05:39:49.201Z,53.63
2022-11-16T05:42:16.516Z,53.72
2022-11-16T05:44:44.047Z,53.73
2022-11-16T05:47:11.263Z,53.65
2022-11-16T05:49:39.625Z,53.79
2022-11-16T05:52:06.978Z,53.63
2022-11-16T05:54:34.617Z,53.68
2022-11-16T05:57:01.980Z,53.67
2022-11-16T05:59:30.099Z,53.56
2022-11-16T06:01:58.009Z,53.43
2022-11-16T06:04:25.651Z,53.55
2022-11-16T06:06:53.064Z,53.52
2022-11-16T06:09:21.007Z,53.61
2022-11-16T06:11:48.352Z,53.41
2022-11-16T06:14:15.973Z,53.49
2022-11-16T06:16:43.307Z,53.38
2022-11-16T06:19:11.683Z,53.38
2022-11-16T06:21:39.088Z,53.36
2022-11-16T06:24:09.165Z,53.29
2022-11-16T06:26:36.992Z,53.39
2022-11-16T06:29:05.033Z,53.43
2022-11-16T06:31:32.751Z,53.34
2022-11-16T06:34:00.936Z,53.39
2022-11-16T06:36:28.289Z,53.41
2022-11-16T06:38:55.920Z,53.37
2022-11-16T06:41:23.276Z,53.38
2022-11-16T06:43:50.914Z,53.50
2022-11-16T06:46:18.829Z,53.37
2022-11-16T06:48:46.373Z,53.56
2022-11-16T06:51:13.631Z,53.76
2022-11-16T06:53:41.789Z,53.65
2022-11-16T06:56:12.506Z,53.87
2022-11-16T06:58:42.697Z,53.82
2022-11-16T07:01:11.617Z,54.03
2022-11-16T07:03:39.633Z,54.17
2022-11-16T07:06:11.930Z,54.35
2022-11-16T07:08:40.254Z,54.48
2022-11-16T07:11:09.368Z,54.25
2022-11-16T07:13:38.332Z,54.40
2022-11-16T07:16:10.984Z,54.55
2022-11-16T07:18:40.496Z,54.42
2022-11-16T07:21:11.932Z,54.58
2022-11-16T07:23:40.184Z,54.60
2022-11-16T07:26:08.558Z,54.63
2022-11-16T07:28:36.730Z,54.67
2022-11-16T07:31:06.030Z,54.79
2022-11-16T07:33:34.481Z,54.73
2022-11-16T07:36:06.283Z,54.79
2022-11-16T07:38:34.641Z,54.79
2022-11-16T07:41:07.988Z,54.67
2022-11-16T07:43:36.756Z,54.55
2022-11-16T07:48:58.115Z,54.56
2022-11-16T07:51:25.644Z,54.57
2022-11-16T07:53:57.388Z,54.49
2022-11-16T07:56:25.176Z,54.66
2022-11-16T07:58:52.735Z,54.55
2022-11-16T08:01:20.065Z,54.47
2022-11-16T08:03:48.085Z,54.53
2022-11-16T08:06:18.234Z,54.38
2022-11-16T08:08:45.873Z,54.47
2022-11-16T08:11:13.405Z,54.35
2022-11-16T08:13:42.009Z,54.46
2022-11-16T08:16:21.055Z,54.24
2022-11-16T08:18:48.879Z,54.17
2022-11-16T08:21:18.711Z,54.25
2022-11-16T08:23:46.758Z,54.13
2022-11-16T08:26:16.866Z,54.29
2022-11-16T08:28:46.991Z,54.15
2022-11-16T08:31:20.885Z,54.28
2022-11-16T08:33:49.148Z,54.08
2022-11-16T08:36:17.457Z,54.11
2022-11-16T08:38:48.840Z,54.12
2022-11-16T08:41:17.558Z,54.01
2022-11-16T08:43:47.192Z,54.11
2022-11-16T08:46:15.326Z,54.19
2022-11-16T08:48:43.208Z,54.11
2022-11-16T08:51:18.005Z,54.02
2022-11-16T08:53:48.887Z,54.03
2022-11-16T08:56:18.032Z,54.10
2022-11-16T08:58:53.791Z,54.07
2022-11-16T09:01:26.252Z,54.18
2022-11-16T09:03:54.191Z,54.03
2022-11-16T09:06:23.022Z,53.87
2022-11-16T09:08:51.263Z,53.87
2022-11-16T09:11:20.984Z,53.97
2022-11-16T09:13:50.376Z,53.98
2022-11-16T09:16:20.734Z,53.92
2022-11-16T09:18:49.913Z,53.74
2022-11-16T09:21:22.337Z,53.92
2022-11-16T09:23:50.726Z,53.95
2022-11-16T09:26:21.144Z,53.97
2022-11-16T09:29:03.107Z,54.00
2022-11-16T09:31:34.577Z,53.88
2022-11-16T09:34:02.857Z,53.70
2022-11-16T09:36:30.213Z,53.81
2022-11-16T09:42:28.667Z,53.86
2022-11-16T09:45:04.464Z,53.77
2022-11-16T09:47:44.784Z,53.67
2022-11-16T09:50:26.201Z,53.75
2022-11-16T09:52:59.147Z,53.82
2022-11-16T09:55:47.633Z,53.63
2022-11-16T09:58:20.343Z,53.66
2022-11-16T10:00:56.125Z,53.74
2022-11-16T10:03:25.883Z,53.76
2022-11-16T10:06:00.589Z,53.60
2022-11-16T10:08:48.795Z,53.83
2022-11-16T10:11:50.998Z,53.81
2022-11-16T10:14:21.951Z,53.71
2022-11-16T10:16:52.156Z,53.75
2022-11-16T10:19:45.284Z,53.69
2022-11-16T10:23:06.965Z,53.62
2022-11-16T10:26:18.951Z,53.61
2022-11-16T10:28:52.466Z,53.72
2022-11-16T10:31:19.697Z,53.60
2022-11-16T10:33:50.684Z,53.71
2022-11-16T10:36:19.447Z,53.54
2022-11-16T10:38:47.665Z,53.54
2022-11-16T10:41:19.718Z,53.68
2022-11-16T10:43:48.490Z,53.42
2022-11-16T10:46:22.688Z,53.56
2022-11-16T10:49:16.345Z,53.67
2022-11-16T10:51:43.725Z,53.61
2022-11-16T10:54:13.509Z,53.54
2022-11-16T10:56:45.367Z,53.78
2022-11-16T10:59:15.328Z,53.53
2022-11-16T11:01:50.952Z,53.43
2022-11-16T11:04:23.107Z,53.47
2022-11-16T11:06:52.279Z,53.36
2022-11-16T11:09:25.155Z,53.47
2022-11-16T11:12:40.267Z,53.60
2022-11-16T11:15:10.751Z,53.41
2022-11-16T11:17:44.135Z,53.47
2022-11-16T11:20:17.887Z,53.58
2022-11-16T11:22:55.415Z,53.48
2022-11-16T11:25:27.768Z,53.41
2022-11-16T11:28:03.991Z,53.62
2022-11-16T11:30:31.572Z,53.45
2022-11-16T11:32:59.336Z,53.43
2022-11-16T11:35:32.935Z,53.42
2022-11-16T11:38:07.759Z,53.52
2022-11-16T11:40:36.217Z,53.48
2022-11-16T11:43:05.582Z,53.33
2022-11-16T11:45:46.901Z,53.51
2022-11-16T11:48:23.275Z,53.57
2022-11-16T11:50:55.079Z,53.45
2022-11-16T11:53:46.860Z,53.43
2022-11-16T11:56:15.356Z,53.37
2022-11-16T11:58:43.766Z,53.35
2022-11-16T12:01:32.513Z,53.39
2022-11-16T12:04:17.315Z,53.43
2022-11-16T12:07:09.313Z,53.26
2022-11-16T12:09:59.201Z,53.48
2022-11-16T12:12:44.944Z,53.45
2022-11-16T12:15:46.729Z,53.46
2022-11-16T12:18:14.231Z,53.53
2022-11-16T12:20:56.433Z,53.37
2022-11-16T12:23:42.697Z,53.53
2022-11-16T12:26:20.776Z,53.46
2022-11-16T12:28:54.937Z,53.41
2022-11-16T12:31:46.736Z,53.33
2022-11-16T12:34:36.715Z,53.30
2022-11-16T12:37:18.944Z,53.44
2022-11-16T12:40:21.615Z,53.36
2022-11-16T12:43:02.086Z,53.33
2022-11-16T12:45:49.519Z,53.12
2022-11-16T12:48:19.528Z,53.33
2022-11-16T12:51:28.897Z,53.31
2022-11-16T12:54:08.035Z,53.24
2022-11-16T12:57:14.472Z,53.26
2022-11-16T13:00:06.978Z,53.41
2022-11-16T13:02:56.560Z,53.20
2022-11-16T13:05:39.831Z,53.38
2022-11-16T13:08:36.621Z,53.20
2022-11-16T13:11:22.827Z,53.44
2022-11-16T13:13:56.060Z,53.27
2022-11-16T13:16:24.702Z,53.20
2022-11-16T13:18:53.773Z,53.28
2022-11-16T13:21:36.372Z,53.23
2022-11-16T13:24:07.873Z,53.23
2022-11-16T13:26:46.977Z,53.23
2022-11-16T13:29:27.211Z,53.19
2022-11-16T13:32:09.028Z,53.33
2022-11-16T13:34:39.192Z,53.23
2022-11-16T13:37:34.520Z,53.17
2022-11-16T13:40:02.005Z,53.36
2022-11-16T13:42:31.461Z,53.13
2022-11-16T13:45:08.665Z,52.85
2022-11-16T13:47:37.454Z,53.17
2022-11-16T13:50:16.761Z,53.12
2022-11-16T13:53:46.276Z,53.10
2022-11-16T13:55:41.668Z,53.19
2022-11-16T13:58:19.414Z,52.99
2022-11-16T14:00:57.396Z,53.03
2022-11-16T14:03:31.158Z,53.00
2022-11-16T14:05:58.908Z,53.07
2022-11-16T14:08:37.198Z,53.05
2022-11-16T14:11:25.571Z,53.08
2022-11-16T14:13:54.149Z,53.09
2022-11-16T14:16:22.504Z,52.94
2022-11-16T14:18:55.652Z,52.96
2022-11-16T14:21:38.755Z,52.83
2022-11-16T14:24:36.977Z,53.05
2022-11-16T14:27:41.940Z,52.81
2022-11-16T14:30:24.017Z,52.96
2022-11-16T14:32:54.726Z,52.92
2022-11-16T14:35:34.115Z,52.93
2022-11-16T14:38:05.740Z,52.94
2022-11-16T14:40:46.504Z,52.90
2022-11-16T14:43:24.913Z,52.81
2022-11-16T14:46:03.235Z,52.80
2022-11-16T14:48:31.099Z,52.74
2022-11-16T14:51:07.612Z,52.82
2022-11-16T14:53:38.771Z,52.86
2022-11-16T14:56:17.795Z,52.70
2022-11-16T14:58:59.904Z,52.82
2022-11-16T15:01:35.076Z,52.69
2022-11-16T15:04:08.644Z,52.51
2022-11-16T15:06:47.992Z,52.66
2022-11-16T15:09:25.581Z,52.67
2022-11-16T15:12:13.289Z,52.75
2022-11-16T15:14:47.216Z,52.74
2022-11-16T15:17:20.352Z,52.68
2022-11-16T15:19:59.264Z,52.64
2022-11-16T15:22:29.231Z,52.79
2022-11-16T15:24:59.209Z,52.63
2022-11-16T15:27:35.655Z,52.63
2022-11-16T15:30:37.361Z,52.57
2022-11-16T15:33:37.405Z,52.53
2022-11-16T15:36:37.747Z,52.58
2022-11-16T15:39:09.759Z,52.55
2022-11-16T15:41:38.133Z,52.62
2022-11-16T15:44:15.602Z,52.62
2022-11-16T15:46:53.202Z,52.55
2022-11-16T15:49:31.157Z,52.53
2022-11-16T15:51:59.679Z,52.38
2022-11-16T15:54:30.124Z,52.32
2022-11-16T15:57:11.970Z,52.41
2022-11-16T15:59:39.287Z,52.33
2022-11-16T16:02:18.284Z,52.45
2022-11-16T16:04:45.768Z,52.51
2022-11-16T16:07:37.517Z,52.46
2022-11-16T16:10:25.699Z,52.32
2022-11-16T16:13:01.204Z,52.43
2022-11-16T16:15:34.741Z,52.29
2022-11-16T16:18:11.366Z,52.40
2022-11-16T16:20:38.696Z,52.35
2022-11-16T16:23:13.336Z,52.33
2022-11-16T16:25:42.029Z,52.21
2022-11-16T16:28:12.171Z,52.46
2022-11-16T16:30:43.075Z,52.37
2022-11-16T16:33:18.902Z,52.41
2022-11-16T16:35:49.587Z,52.55
2022-11-16T16:38:17.185Z,52.37
2022-11-16T16:40:44.535Z,52.45
2022-11-16T16:43:12.128Z,52.33
2022-11-16T16:45:43.428Z,52.47
2022-11-16T16:48:14.359Z,52.40
2022-11-16T16:50:41.724Z,52.30
2022-11-16T16:53:13.409Z,52.43
2022-11-16T16:55:44.328Z,52.45
2022-11-16T16:58:13.254Z,52.30
2022-11-16T17:00:41.346Z,52.36
2022-11-16T17:03:09.334Z,52.34
2022-11-16T17:05:37.341Z,52.43
2022-11-16T17:08:05.941Z,52.46
2022-11-16T17:10:33.216Z,52.49
2022-11-16T17:13:03.046Z,52.86
2022-11-16T17:15:30.445Z,52.59
2022-11-16T17:17:59.209Z,52.46
2022-11-16T17:20:26.484Z,52.52
2022-11-16T17:22:54.132Z,52.59
2022-11-16T17:25:21.499Z,52.73
2022-11-16T17:27:49.116Z,52.73
2022-11-16T17:30:16.479Z,52.75
2022-11-16T17:32:44.051Z,52.86
2022-11-16T17:35:11.850Z,52.76
2022-11-16T17:37:39.528Z,53.01
2022-11-16T17:40:07.537Z,52.98
2022-11-16T17:42:35.983Z,52.89
2022-11-16T17:45:04.332Z,53.14
2022-11-16T17:47:33.333Z,52.98
2022-11-16T17:50:01.054Z,53.14
2022-11-16T17:52:29.041Z,53.20
2022-11-16T17:54:56.382Z,53.23
2022-11-16T17:57:23.910Z,53.17
2022-11-16T17:59:51.168Z,53.30
2022-11-16T18:02:18.822Z,53.22
2022-11-16T18:04:50.908Z,53.29
2022-11-16T18:07:19.172Z,53.35
2022-11-16T18:09:46.441Z,53.17
2022-11-16T18:12:14.047Z,53.21
2022-11-16T18:14:42.483Z,53.29
2022-11-16T18:17:10.172Z,53.23
2022-11-16T18:19:37.786Z,53.31
2022-11-16T18:22:05.299Z,53.32
2022-11-16T18:24:32.714Z,53.35
2022-11-16T18:27:00.308Z,53.28
2022-11-16T18:29:27.542Z,53.20
2022-11-16T18:31:55.096Z,53.37
2022-11-16T18:34:22.355Z,53.29
2022-11-16T18:36:50.811Z,53.38
2022-11-16T18:39:19.561Z,53.45
2022-11-16T18:41:51.807Z,53.21
2022-11-16T18:44:22.677Z,53.19
2022-11-16T18:46:50.331Z,53.32
2022-11-16T18:49:18.776Z,53.31
2022-11-16T18:51:46.354Z,53.20
2022-11-16T18:54:13.717Z,53.21
2022-11-16T18:56:41.243Z,53.13
2022-11-16T18:59:08.559Z,53.23
2022-11-16T19:01:36.589Z,53.26
2022-11-16T19:04:04.320Z,53.33
2022-11-16T19:06:32.180Z,53.19
2022-11-16T19:08:59.984Z,53.05
2022-11-16T19:11:28.528Z,53.10
2022-11-16T19:14:00.498Z,53.18
2022-11-16T19:16:28.279Z,53.22
2022-11-16T19:18:56.219Z,53.10
2022-11-16T19:21:24.119Z,52.97
2022-11-16T19:23:54.516Z,53.08
2022-11-16T19:26:24.810Z,53.11
2022-11-16T19:28:53.329Z,53.06
2022-11-16T19:31:28.994Z,53.06
2022-11-16T19:34:02.567Z,53.05
2022-11-16T19:36:31.201Z,53.05
2022-11-16T19:38:59.772Z,53.07
2022-11-16T19:41:28.088Z,53.11
2022-11-16T19:44:01.811Z,53.01
2022-11-16T19:46:31.942Z,52.98
2022-11-16T19:49:00.077Z,52.90
2022-11-16T19:51:33.061Z,52.93
2022-11-16T19:54:01.583Z,52.94
2022-11-16T19:56:29.804Z,52.92
2022-11-16T19:58:58.050Z,53.04
2022-11-16T20:01:28.776Z,52.78
2022-11-16T20:04:02.166Z,52.86
2022-11-16T20:06:32.302Z,52.85
2022-11-16T20:09:03.811Z,52.82
2022-11-16T20:11:34.141Z,52.87
2022-11-16T20:14:03.568Z,53.06
2022-11-16T20:16:38.631Z,52.70
2022-11-16T20:19:07.931Z,52.75
2022-11-16T20:21:40.795Z,52.69
2022-11-16T20:24:12.505Z,52.74
2022-11-16T20:26:49.363Z,52.69
2022-11-16T20:29:18.377Z,52.62
2022-11-16T20:31:46.401Z,52.76
2022-11-16T20:34:17.635Z,52.58
2022-11-16T20:36:46.981Z,52.56
2022-11-16T20:39:16.329Z,52.57
2022-11-16T20:41:44.132Z,52.61
2022-11-16T20:44:16.503Z,52.47
2022-11-16T20:46:45.163Z,52.58
2022-11-16T20:49:12.598Z,52.49
2022-11-16T20:51:40.207Z,52.63
2022-11-16T20:54:07.626Z,52.52
2022-11-16T20:56:35.297Z,52.45
2022-11-16T20:59:03.795Z,52.62
2022-11-16T21:01:31.990Z,52.43
2022-11-16T21:04:02.709Z,52.41
2022-11-16T21:06:31.146Z,52.43
2022-11-16T21:08:59.884Z,52.15
2022-11-16T21:11:52.196Z,52.40
2022-11-16T21:14:20.285Z,52.44
2022-11-16T21:16:47.937Z,52.42
2022-11-16T21:19:17.719Z,52.37
2022-11-16T21:21:45.424Z,52.33
2022-11-16T21:24:13.342Z,52.21
2022-11-16T21:26:40.935Z,52.38
2022-11-16T21:29:08.178Z,52.35
2022-11-16T21:31:36.694Z,52.40
2022-11-16T21:34:05.732Z,52.15
2022-11-16T21:36:33.641Z,52.25
2022-11-16T21:39:01.099Z,52.29
2022-11-16T21:41:28.868Z,52.10
2022-11-16T21:43:56.420Z,52.12
2022-11-16T21:46:26.588Z,52.16
2022-11-16T21:48:56.480Z,52.10
2022-11-16T21:51:26.801Z,52.23
2022-11-16T21:53:54.804Z,52.09
2022-11-16T21:56:24.200Z,52.12
2022-11-16T21:58:55.594Z,52.04
2022-11-16T22:01:24.238Z,52.13
2022-11-16T22:04:09.963Z,51.90
2022-11-16T22:06:56.895Z,51.96
2022-11-16T22:09:24.372Z,51.99
2022-11-16T22:11:51.891Z,51.99
2022-11-16T22:14:19.182Z,52.02
2022-11-16T22:16:47.500Z,51.94
2022-11-16T22:19:15.780Z,52.07
2022-11-16T22:21:43.150Z,51.89
2022-11-16T22:24:10.674Z,52.04
2022-11-16T22:26:39.789Z,52.02
2022-11-16T22:29:07.336Z,51.91
2022-11-16T22:31:35.527Z,51.83
2022-11-16T22:34:03.119Z,52.00
2022-11-16T22:36:30.425Z,51.89
2022-11-16T22:38:58.091Z,52.01
2022-11-16T22:41:25.365Z,51.96
2022-11-16T22:43:53.050Z,51.89
2022-11-16T22:46:20.687Z,52.03
2022-11-16T22:48:48.259Z,51.91
2022-11-16T22:51:20.732Z,51.89
2022-11-16T22:53:52.293Z,52.12
2022-11-16T22:56:19.705Z,51.89
2022-11-16T22:58:47.393Z,51.86
2022-11-16T23:01:14.724Z,51.85
2022-11-16T23:03:42.625Z,51.85
2022-11-16T23:06:10.163Z,51.98
2022-11-16T23:08:39.871Z,51.95
2022-11-16T23:11:37.420Z,51.88
2022-11-16T23:14:25.546Z,51.86
2022-11-16T23:16:52.930Z,51.87
2022-11-16T23:19:40.000Z,51.87
2022-11-16T23:22:30.897Z,51.78
2022-11-16T23:25:17.807Z,51.78
2022-11-16T23:27:57.229Z,51.94
2022-11-16T23:30:25.414Z,51.83
2022-11-16T23:32:53.184Z,51.91
2022-11-16T23:35:20.706Z,51.83
2022-11-16T23:37:55.156Z,51.83
2022-11-16T23:40:25.662Z,51.74
2022-11-16T23:43:12.494Z,51.87
2022-11-16T23:45:41.554Z,51.76
2022-11-16T23:48:10.486Z,51.67
2022-11-16T23:50:38.613Z,51.70
2022-11-16T23:53:07.809Z,51.71
2022-11-16T23:55:38.273Z,51.69
2022-11-16T23:58:07.556Z,51.73
