createdAt,value
2017-08-08T00:00:34.898Z,17.90
2017-08-08T00:03:01.760Z,17.80
2017-08-08T00:05:32.589Z,17.70
2017-08-08T00:08:03.084Z,17.60
2017-08-08T00:10:31.977Z,17.70
2017-08-08T00:13:02.977Z,17.70
2017-08-08T00:15:32.225Z,17.80
2017-08-08T00:18:00.295Z,17.80
2017-08-08T00:20:28.430Z,17.60
2017-08-08T00:22:57.830Z,17.60
2017-08-08T00:25:25.068Z,17.70
2017-08-08T00:27:51.952Z,17.80
2017-08-08T00:30:19.572Z,18.00
2017-08-08T00:32:46.551Z,18.00
2017-08-08T00:35:13.399Z,18.10
2017-08-08T00:37:40.238Z,17.80
2017-08-08T00:40:07.165Z,17.90
2017-08-08T00:42:34.035Z,18.00
2017-08-08T00:45:00.870Z,17.70
2017-08-08T00:47:27.804Z,17.90
2017-08-08T00:49:54.683Z,17.90
2017-08-08T00:52:22.278Z,17.90
2017-08-08T00:54:49.209Z,17.90
2017-08-08T00:57:16.064Z,17.80
2017-08-08T00:59:42.911Z,17.70
2017-08-08T01:02:09.817Z,17.80
2017-08-08T01:04:36.692Z,17.70
2017-08-08T01:07:03.625Z,17.50
2017-08-08T01:09:30.494Z,17.50
2017-08-08T01:11:57.350Z,17.30
2017-08-08T01:14:24.285Z,17.10
2017-08-08T01:16:51.156Z,17.00
2017-08-08T01:19:18.120Z,16.80
2017-08-08T01:21:45.056Z,16.90
2017-08-08T01:24:11.907Z,16.80
2017-08-08T01:26:38.824Z,16.70
2017-08-08T01:29:05.684Z,16.70
2017-08-08T01:31:32.632Z,16.60
2017-08-08T01:34:00.119Z,16.50
2017-08-08T01:36:27.752Z,16.30
2017-08-08T01:38:54.625Z,16.30
2017-08-08T01:41:21.567Z,16.60
2017-08-08T01:43:48.430Z,16.60
2017-08-08T01:46:15.295Z,16.50
2017-08-08T01:48:42.260Z,16.50
2017-08-08T01:51:09.136Z,16.30
2017-08-08T01:53:36.107Z,16.30
2017-08-08T01:56:03.087Z,16.10
2017-08-08T01:58:30.029Z,16.20
2017-08-08T02:00:56.998Z,16.30
2017-08-08T02:03:23.944Z,16.20
2017-08-08T02:05:50.907Z,16.20
2017-08-08T02:08:17.800Z,16.20
2017-08-08T02:10:44.837Z,16.20
2017-08-08T02:13:12.480Z,16.10
2017-08-08T02:15:40.074Z,16.10
2017-08-08T02:18:07.020Z,16.10
2017-08-08T02:20:34.066Z,16.10
2017-08-08T02:23:00.939Z,16.00
2017-08-08T02:25:27.804Z,16.00
2017-08-08T02:27:54.793Z,16.00
2017-08-08T02:30:21.692Z,15.90
2017-08-08T02:32:48.574Z,16.00
2017-08-08T02:35:15.483Z,16.10
2017-08-08T02:37:42.354Z,16.20
2017-08-08T02:40:09.297Z,16.30
2017-08-08T02:42:36.919Z,16.20
2017-08-08T02:45:03.800Z,16.20
2017-08-08T02:47:30.812Z,16.00
2017-08-08T02:49:57.665Z,16.10
2017-08-08T02:52:24.535Z,16.10
2017-08-08T02:54:51.476Z,15.90
2017-08-08T02:57:18.359Z,16.00
2017-08-08T02:59:45.236Z,15.70
2017-08-08T03:02:12.148Z,15.90
2017-08-08T03:04:39.013Z,16.00
2017-08-08T03:07:05.899Z,16.00
2017-08-08T03:09:33.062Z,16.10
2017-08-08T03:12:00.679Z,16.00
2017-08-08T03:14:27.599Z,16.00
2017-08-08T03:16:54.467Z,16.10
2017-08-08T03:19:21.346Z,16.10
2017-08-08T03:21:48.258Z,16.10
2017-08-08T03:24:15.171Z,16.30
2017-08-08T03:26:42.119Z,16.10
2017-08-08T03:29:08.988Z,16.00
2017-08-08T03:31:35.912Z,16.00
2017-08-08T03:34:02.788Z,16.10
2017-08-08T03:36:29.655Z,16.10
2017-08-08T03:38:56.576Z,16.30
2017-08-08T03:41:23.457Z,16.10
2017-08-08T03:43:50.379Z,16.10
2017-08-08T03:46:17.293Z,16.10
2017-08-08T03:48:44.319Z,16.20
2017-08-08T03:51:12.019Z,16.50
2017-08-08T03:53:38.963Z,16.50
2017-08-08T03:56:05.812Z,16.50
2017-08-08T03:58:32.754Z,16.50
2017-08-08T04:00:59.625Z,16.60
2017-08-08T04:03:26.487Z,16.60
2017-08-08T04:05:53.465Z,16.70
2017-08-08T04:08:20.393Z,16.60
2017-08-08T04:10:48.007Z,17.00
2017-08-08T04:13:14.938Z,17.00
2017-08-08T04:15:41.800Z,17.10
2017-08-08T04:18:08.734Z,17.10
2017-08-08T04:20:35.595Z,17.20
2017-08-08T04:23:02.464Z,17.40
2017-08-08T04:25:30.050Z,17.10
2017-08-08T04:28:00.383Z,17.00
2017-08-08T04:30:27.260Z,16.90
2017-08-08T04:32:54.174Z,16.90
2017-08-08T04:35:21.063Z,17.00
2017-08-08T04:37:48.008Z,17.10
2017-08-08T04:40:14.880Z,17.30
2017-08-08T04:42:41.720Z,17.40
2017-08-08T04:45:08.635Z,17.50
2017-08-08T04:47:35.485Z,17.50
2017-08-08T04:50:02.441Z,17.70
2017-08-08T04:52:29.303Z,17.80
2017-08-08T04:54:56.983Z,18.50
2017-08-08T04:57:24.655Z,19.60
2017-08-08T04:59:51.564Z,19.60
2017-08-08T05:02:18.431Z,19.40
2017-08-08T05:04:46.112Z,18.80
2017-08-08T05:07:13.057Z,18.90
2017-08-08T05:09:39.923Z,18.80
2017-08-08T05:12:06.895Z,18.70
2017-08-08T05:14:33.761Z,18.50
2017-08-08T05:17:00.699Z,18.30
2017-08-08T05:19:27.551Z,18.30
2017-08-08T05:21:54.402Z,18.00
2017-08-08T05:24:21.332Z,17.90
2017-08-08T05:26:48.210Z,18.00
2017-08-08T05:29:15.878Z,18.30
2017-08-08T05:31:42.856Z,18.30
2017-08-08T05:34:09.779Z,18.30
2017-08-08T05:36:36.680Z,18.50
2017-08-08T05:39:03.827Z,18.70
2017-08-08T05:41:30.767Z,18.90
2017-08-08T05:43:57.748Z,19.00
2017-08-08T05:46:25.441Z,18.90
2017-08-08T05:48:52.280Z,18.90
2017-08-08T05:51:19.180Z,18.70
2017-08-08T05:53:46.115Z,18.90
2017-08-08T05:56:13.081Z,19.10
2017-08-08T05:58:39.964Z,19.20
2017-08-08T06:01:06.891Z,19.50
2017-08-08T06:03:34.514Z,19.70
2017-08-08T06:06:01.451Z,19.70
2017-08-08T06:08:28.385Z,19.80
2017-08-08T06:10:55.237Z,19.80
2017-08-08T06:13:22.190Z,19.80
2017-08-08T06:15:49.057Z,20.10
2017-08-08T06:18:15.908Z,20.20
2017-08-08T06:20:42.833Z,20.30
2017-08-08T06:23:09.798Z,20.40
2017-08-08T06:25:36.661Z,20.60
2017-08-08T06:28:04.305Z,20.40
2017-08-08T06:30:31.223Z,20.40
2017-08-08T06:32:58.164Z,20.60
2017-08-08T06:35:25.094Z,20.80
2017-08-08T06:37:52.041Z,20.70
2017-08-08T06:40:18.923Z,20.70
2017-08-08T06:42:45.805Z,20.20
2017-08-08T06:45:12.726Z,20.50
2017-08-08T06:47:39.596Z,20.70
2017-08-08T06:50:17.832Z,20.50
2017-08-08T06:52:44.684Z,20.80
2017-08-08T06:55:11.798Z,20.80
2017-08-08T06:57:38.796Z,20.60
2017-08-08T07:00:05.640Z,20.80
2017-08-08T07:02:32.573Z,20.90
2017-08-08T07:05:00.481Z,20.90
2017-08-08T07:07:27.908Z,20.90
2017-08-08T07:09:55.014Z,21.00
2017-08-08T07:12:24.862Z,21.20
2017-08-08T07:14:51.858Z,20.70
2017-08-08T07:17:19.572Z,21.30
2017-08-08T07:19:46.423Z,21.30
2017-08-08T07:22:17.343Z,21.50
2017-08-08T07:24:46.025Z,21.50
2017-08-08T07:27:12.929Z,21.40
2017-08-08T07:29:42.222Z,21.70
2017-08-08T07:32:12.435Z,21.70
2017-08-08T07:34:39.560Z,21.50
2017-08-08T07:37:07.403Z,21.60
2017-08-08T07:39:35.963Z,21.40
2017-08-08T07:42:02.993Z,21.30
2017-08-08T07:44:32.864Z,21.40
2017-08-08T07:47:02.736Z,21.60
2017-08-08T07:49:31.092Z,22.00
2017-08-08T07:52:06.720Z,22.10
2017-08-08T07:54:36.612Z,22.10
2017-08-08T07:57:03.508Z,22.50
2017-08-08T07:59:30.428Z,22.90
2017-08-08T08:01:57.308Z,23.00
2017-08-08T08:04:24.239Z,22.40
2017-08-08T08:06:51.213Z,22.90
2017-08-08T08:09:18.812Z,22.40
2017-08-08T08:11:46.676Z,22.40
2017-08-08T08:14:28.278Z,23.00
2017-08-08T08:17:07.923Z,24.00
2017-08-08T08:19:39.331Z,24.30
2017-08-08T08:22:08.466Z,26.50
2017-08-08T08:24:44.933Z,26.40
2017-08-08T08:27:11.945Z,26.80
2017-08-08T08:29:53.944Z,25.70
2017-08-08T08:32:22.813Z,25.70
2017-08-08T08:34:58.950Z,25.20
2017-08-08T08:37:38.028Z,24.90
2017-08-08T08:40:09.157Z,24.70
2017-08-08T08:42:38.896Z,24.40
2017-08-08T08:45:11.481Z,24.10
2017-08-08T08:50:22.969Z,24.00
2017-08-08T08:52:50.561Z,24.30
2017-08-08T08:55:20.780Z,24.30
2017-08-08T08:57:47.661Z,24.40
2017-08-08T09:00:15.292Z,24.50
2017-08-08T09:02:42.223Z,24.40
2017-08-08T09:05:12.857Z,24.60
2017-08-08T09:07:47.249Z,24.60
2017-08-08T09:10:14.180Z,24.60
2017-08-08T09:12:41.061Z,24.60
2017-08-08T09:15:08.711Z,24.60
2017-08-08T09:17:35.637Z,24.50
2017-08-08T09:20:02.529Z,24.50
2017-08-08T09:39:50.789Z,24.50
2017-08-08T09:45:02.848Z,24.30
2017-08-08T09:47:29.744Z,24.20
2017-08-08T09:49:57.421Z,23.90
2017-08-08T09:52:25.045Z,23.80
2017-08-08T09:54:51.926Z,23.70
2017-08-08T09:57:18.867Z,23.60
2017-08-08T09:59:45.737Z,23.50
2017-08-08T10:02:12.672Z,23.40
2017-08-08T10:04:39.577Z,23.30
2017-08-08T10:07:06.539Z,23.20
2017-08-08T10:09:34.155Z,22.90
2017-08-08T10:12:01.141Z,22.90
2017-08-08T10:14:28.733Z,22.70
2017-08-08T10:16:55.708Z,22.70
2017-08-08T10:19:22.581Z,22.70
2017-08-08T10:21:49.435Z,22.60
2017-08-08T10:24:17.137Z,22.50
2017-08-08T10:26:44.012Z,22.50
2017-08-08T10:29:10.907Z,22.60
2017-08-08T10:31:39.374Z,22.60
2017-08-08T10:34:06.250Z,22.60
2017-08-08T10:36:33.351Z,22.60
2017-08-08T10:39:01.067Z,22.70
2017-08-08T10:41:31.702Z,22.60
2017-08-08T10:43:58.936Z,22.80
2017-08-08T10:46:25.803Z,22.80
2017-08-08T10:48:52.909Z,22.80
2017-08-08T10:51:19.932Z,22.90
2017-08-08T10:53:46.858Z,22.90
2017-08-08T10:56:13.807Z,23.00
2017-08-08T10:58:40.808Z,23.30
2017-08-08T11:01:19.980Z,23.30
2017-08-08T11:03:49.114Z,23.90
2017-08-08T11:23:38.545Z,25.50
2017-08-08T11:26:05.448Z,25.40
2017-08-08T11:28:32.350Z,25.60
2017-08-08T11:30:59.263Z,25.50
2017-08-08T11:33:27.026Z,24.60
2017-08-08T11:35:54.200Z,24.60
2017-08-08T11:38:21.197Z,24.30
2017-08-08T11:40:48.065Z,23.90
2017-08-08T11:43:14.998Z,23.60
2017-08-08T11:45:41.888Z,23.40
2017-08-08T11:48:09.073Z,23.50
2017-08-08T11:50:36.033Z,23.70
2017-08-08T11:53:02.897Z,23.70
2017-08-08T11:55:29.876Z,23.70
2017-08-08T11:57:56.922Z,23.70
2017-08-08T12:00:23.999Z,23.90
2017-08-08T12:02:50.973Z,24.00
2017-08-08T12:05:17.973Z,24.10
2017-08-08T12:07:45.067Z,24.30
2017-08-08T12:10:12.095Z,24.30
2017-08-08T12:12:39.150Z,24.20
2017-08-08T12:15:06.211Z,24.60
2017-08-08T12:17:33.189Z,24.80
2017-08-08T12:20:01.024Z,25.00
2017-08-08T12:22:28.008Z,25.00
2017-08-08T12:24:55.727Z,24.50
2017-08-08T12:27:22.801Z,24.50
2017-08-08T12:29:49.761Z,23.90
2017-08-08T12:32:17.444Z,24.10
2017-08-08T12:34:44.329Z,24.10
2017-08-08T12:37:11.550Z,24.30
2017-08-08T12:39:38.512Z,24.60
2017-08-08T12:42:05.390Z,24.80
2017-08-08T12:44:32.349Z,25.40
2017-08-08T12:46:59.226Z,25.50
2017-08-08T12:49:26.152Z,25.40
2017-08-08T12:52:00.828Z,25.20
2017-08-08T12:54:38.964Z,25.20
2017-08-08T12:57:15.501Z,25.70
2017-08-08T12:59:55.985Z,25.60
2017-08-08T13:02:23.380Z,25.90
2017-08-08T13:04:51.021Z,26.30
2017-08-08T13:07:17.952Z,26.20
2017-08-08T13:09:44.922Z,26.60
2017-08-08T13:12:11.928Z,26.50
2017-08-08T13:14:40.797Z,26.80
2017-08-08T13:17:07.829Z,26.90
2017-08-08T13:19:34.711Z,27.20
2017-08-08T13:22:01.649Z,27.40
2017-08-08T13:24:28.512Z,27.40
2017-08-08T13:26:55.440Z,27.80
2017-08-08T13:29:22.372Z,27.60
2017-08-08T13:31:49.316Z,27.20
2017-08-08T13:34:16.204Z,27.20
2017-08-08T13:36:49.979Z,26.80
2017-08-08T13:39:21.506Z,26.60
2017-08-08T13:41:58.613Z,26.30
2017-08-08T13:44:30.718Z,26.20
2017-08-08T13:47:07.337Z,26.00
2017-08-08T13:49:43.612Z,25.90
2017-08-08T13:52:20.535Z,25.80
2017-08-08T13:54:57.567Z,25.70
2017-08-08T13:57:34.512Z,25.70
2017-08-08T14:00:02.695Z,25.60
2017-08-08T14:02:29.624Z,25.50
2017-08-08T14:04:56.536Z,25.10
2017-08-08T14:07:23.477Z,25.00
2017-08-08T14:09:50.360Z,24.80
2017-08-08T14:12:17.345Z,24.50
2017-08-08T14:14:44.956Z,24.20
2017-08-08T14:17:11.842Z,24.20
2017-08-08T14:19:38.846Z,23.80
2017-08-08T14:22:05.776Z,23.80
2017-08-08T14:24:35.630Z,23.80
2017-08-08T14:27:02.790Z,23.90
2017-08-08T14:29:30.627Z,24.00
2017-08-08T14:49:20.738Z,24.00
2017-08-08T15:09:09.225Z,25.10
2017-08-08T15:11:36.149Z,25.10
2017-08-08T15:14:03.045Z,25.30
2017-08-08T15:16:30.756Z,25.50
2017-08-08T15:18:57.641Z,25.50
2017-08-08T15:21:25.102Z,25.50
2017-08-08T15:23:52.852Z,25.50
2017-08-08T15:26:19.785Z,25.50
2017-08-08T15:28:46.753Z,25.40
2017-08-08T15:31:13.980Z,25.30
2017-08-08T15:33:40.842Z,25.30
2017-08-08T15:36:07.716Z,25.30
2017-08-08T15:38:35.413Z,25.30
2017-08-08T15:41:02.323Z,25.30
2017-08-08T15:43:30.021Z,25.00
2017-08-08T15:45:56.900Z,25.00
2017-08-08T15:48:23.865Z,25.00
2017-08-08T15:50:50.755Z,25.00
2017-08-08T15:53:17.629Z,25.00
2017-08-08T15:55:44.573Z,25.30
2017-08-08T15:58:11.454Z,25.70
2017-08-08T16:00:38.339Z,26.10
2017-08-08T16:03:05.270Z,26.40
2017-08-08T16:05:32.159Z,26.50
2017-08-08T16:07:59.126Z,26.60
2017-08-08T16:10:26.041Z,26.60
2017-08-08T16:12:53.049Z,26.40
2017-08-08T16:15:19.967Z,26.30
2017-08-08T16:17:46.929Z,26.10
2017-08-08T16:20:14.711Z,26.20
2017-08-08T16:22:41.585Z,26.20
2017-08-08T16:25:08.463Z,26.40
2017-08-08T16:27:35.566Z,26.60
2017-08-08T16:30:02.511Z,26.70
2017-08-08T16:32:29.378Z,26.40
2017-08-08T16:34:56.313Z,26.40
2017-08-08T16:37:23.183Z,26.20
2017-08-08T16:39:50.130Z,26.00
2017-08-08T16:42:17.081Z,25.90
2017-08-08T16:44:44.012Z,25.70
2017-08-08T16:47:10.963Z,25.50
2017-08-08T16:49:37.834Z,25.20
2017-08-08T16:52:04.745Z,25.10
2017-08-08T16:54:31.685Z,25.10
2017-08-08T16:56:59.560Z,25.10
2017-08-08T16:59:26.507Z,25.10
2017-08-08T17:01:53.522Z,25.10
2017-08-08T17:04:20.697Z,25.20
2017-08-08T17:06:47.629Z,25.20
2017-08-08T17:09:14.604Z,25.10
2017-08-08T17:11:41.551Z,25.10
2017-08-08T17:14:08.604Z,25.00
2017-08-08T17:16:35.962Z,24.90
2017-08-08T17:19:02.851Z,24.90
2017-08-08T17:21:30.473Z,24.80
2017-08-08T17:23:57.411Z,24.80
2017-08-08T17:26:24.334Z,24.80
2017-08-08T17:28:51.269Z,24.80
2017-08-08T17:31:18.174Z,24.70
2017-08-08T17:33:45.055Z,24.60
2017-08-08T17:36:12.006Z,24.60
2017-08-08T17:38:38.882Z,24.40
2017-08-08T17:41:05.760Z,24.40
2017-08-08T17:43:32.680Z,24.30
2017-08-08T17:45:59.644Z,24.10
2017-08-08T17:48:26.612Z,24.10
2017-08-08T17:50:53.540Z,24.00
2017-08-08T17:53:20.465Z,24.00
2017-08-08T17:55:47.709Z,23.90
2017-08-08T17:58:14.588Z,23.80
2017-08-08T18:00:42.248Z,23.70
2017-08-08T18:03:09.913Z,23.60
2017-08-08T18:05:39.967Z,23.50
2017-08-08T18:08:06.959Z,23.50
2017-08-08T18:10:33.830Z,23.50
2017-08-08T18:13:00.709Z,23.40
2017-08-08T18:15:27.831Z,23.30
2017-08-08T18:17:56.040Z,23.30
2017-08-08T18:20:22.932Z,23.30
2017-08-08T18:22:49.809Z,23.30
2017-08-08T18:25:16.737Z,23.30
2017-08-08T18:27:44.446Z,23.20
2017-08-08T18:30:11.637Z,23.20
2017-08-08T18:32:38.562Z,23.30
2017-08-08T18:35:05.511Z,23.30
2017-08-08T18:37:32.375Z,23.20
2017-08-08T18:39:59.245Z,23.20
2017-08-08T18:42:27.046Z,23.00
2017-08-08T18:44:53.904Z,22.90
2017-08-08T18:47:20.849Z,22.90
2017-08-08T18:49:47.759Z,22.80
2017-08-08T18:52:14.684Z,22.80
2017-08-08T18:54:42.652Z,22.70
2017-08-08T18:57:11.190Z,22.70
2017-08-08T18:59:38.200Z,22.60
2017-08-08T19:02:06.767Z,22.60
2017-08-08T19:04:34.025Z,22.60
2017-08-08T19:12:25.498Z,22.40
2017-08-08T19:15:08.958Z,22.40
2017-08-08T19:17:50.314Z,22.40
2017-08-08T19:20:31.957Z,22.30
2017-08-08T19:22:59.868Z,22.30
2017-08-08T19:25:27.584Z,22.20
2017-08-08T19:28:09.193Z,22.20
2017-08-08T19:30:50.488Z,22.20
2017-08-08T19:33:18.549Z,22.10
2017-08-08T19:36:00.329Z,22.10
2017-08-08T19:38:41.889Z,22.00
2017-08-08T19:41:10.078Z,22.00
2017-08-08T19:43:44.527Z,22.00
2017-08-08T19:46:15.175Z,22.00
2017-08-08T19:48:50.696Z,22.00
2017-08-08T19:51:18.500Z,22.00
2017-08-08T19:53:49.284Z,21.90
2017-08-08T19:56:18.922Z,21.90
2017-08-08T19:58:46.071Z,21.90
2017-08-08T20:01:13.039Z,21.80
2017-08-08T20:03:40.773Z,21.70
2017-08-08T20:06:09.559Z,21.70
2017-08-08T20:08:42.297Z,21.70
2017-08-08T20:11:13.335Z,21.70
2017-08-08T20:13:42.222Z,21.70
2017-08-08T20:16:09.117Z,21.70
2017-08-08T20:18:36.191Z,21.70
2017-08-08T20:21:03.073Z,21.70
2017-08-08T20:23:30.049Z,21.60
2017-08-08T20:25:57.157Z,21.60
2017-08-08T20:28:34.679Z,21.60
2017-08-08T20:31:03.248Z,21.50
2017-08-08T20:33:45.944Z,21.50
2017-08-08T20:36:13.690Z,21.40
2017-08-08T20:38:49.408Z,21.40
2017-08-08T20:41:16.406Z,21.40
2017-08-08T20:43:53.191Z,21.30
2017-08-08T20:46:21.701Z,21.20
2017-08-08T20:48:48.632Z,21.20
2017-08-08T20:51:15.512Z,21.10
2017-08-08T20:53:44.955Z,21.10
2017-08-08T20:56:12.649Z,21.00
2017-08-08T20:58:39.525Z,21.00
2017-08-08T21:01:07.255Z,21.10
2017-08-08T21:03:35.020Z,21.10
2017-08-08T21:06:02.929Z,21.10
2017-08-08T21:08:30.244Z,21.10
2017-08-08T21:10:57.129Z,21.00
2017-08-08T21:13:24.067Z,21.00
2017-08-08T21:15:50.925Z,20.90
2017-08-08T21:18:17.861Z,20.90
2017-08-08T21:20:45.720Z,20.80
2017-08-08T21:23:13.186Z,20.80
2017-08-08T21:25:40.064Z,20.70
2017-08-08T21:28:07.731Z,20.60
2017-08-08T21:30:34.678Z,20.60
2017-08-08T21:33:02.514Z,20.60
2017-08-08T21:35:30.149Z,20.50
2017-08-08T21:37:57.166Z,20.50
2017-08-08T21:40:25.419Z,20.50
2017-08-08T21:42:53.504Z,20.40
2017-08-08T21:45:22.722Z,20.40
2017-08-08T21:47:50.724Z,20.40
2017-08-08T21:50:19.219Z,20.40
2017-08-08T21:52:47.036Z,20.40
2017-08-08T21:55:15.707Z,20.30
2017-08-08T21:57:44.296Z,20.20
2017-08-08T22:00:12.500Z,20.10
2017-08-08T22:02:41.124Z,19.80
2017-08-08T22:05:09.321Z,19.80
2017-08-08T22:07:36.329Z,19.80
2017-08-08T22:10:03.329Z,19.70
2017-08-08T22:12:30.924Z,19.60
2017-08-08T22:14:57.769Z,19.60
2017-08-08T22:17:24.808Z,19.50
2017-08-08T22:19:51.668Z,19.50
2017-08-08T22:39:39.682Z,19.00
2017-08-08T22:42:07.938Z,19.00
2017-08-08T22:44:34.800Z,19.00
2017-08-08T22:47:01.741Z,19.00
2017-08-08T22:49:29.593Z,19.00
2017-08-08T22:51:57.285Z,18.80
2017-08-08T22:54:24.888Z,18.80
2017-08-08T22:56:53.928Z,18.80
2017-08-08T22:59:21.658Z,18.70
2017-08-08T23:01:48.600Z,18.70
2017-08-08T23:04:15.553Z,18.70
2017-08-08T23:06:42.400Z,18.70
2017-08-08T23:09:09.272Z,18.70
2017-08-08T23:11:36.204Z,18.70
2017-08-08T23:14:03.551Z,18.60
2017-08-08T23:16:32.579Z,18.60
2017-08-08T23:19:01.386Z,18.60
2017-08-08T23:21:29.155Z,18.60
2017-08-08T23:23:57.495Z,18.60
2017-08-08T23:26:26.172Z,18.60
2017-08-08T23:28:53.144Z,18.60
2017-08-08T23:31:20.063Z,18.60
2017-08-08T23:33:46.945Z,18.60
2017-08-08T23:36:14.636Z,18.60
2017-08-08T23:38:45.292Z,18.50
2017-08-08T23:41:12.411Z,18.60
2017-08-08T23:43:39.357Z,18.50
2017-08-08T23:46:06.262Z,18.50
2017-08-08T23:48:33.213Z,18.50
2017-08-08T23:51:00.085Z,18.50
2017-08-08T23:53:26.972Z,18.50
2017-08-08T23:55:53.924Z,18.50
2017-08-08T23:58:20.781Z,18.50
