createdAt,value
2022-08-27T00:01:52.691Z,16.31
2022-08-27T00:04:21.932Z,16.27
2022-08-27T00:06:51.149Z,16.22
2022-08-27T00:09:26.856Z,16.21
2022-08-27T00:11:58.744Z,16.11
2022-08-27T00:14:29.884Z,16.05
2022-08-27T00:16:59.395Z,16.12
2022-08-27T00:19:28.540Z,16.07
2022-08-27T00:21:58.068Z,16.09
2022-08-27T00:24:27.302Z,16.07
2022-08-27T00:26:58.228Z,16.06
2022-08-27T00:29:28.034Z,16.03
2022-08-27T00:31:59.948Z,16.02
2022-08-27T00:34:29.978Z,15.98
2022-08-27T00:36:59.269Z,15.96
2022-08-27T00:39:33.126Z,15.94
2022-08-27T00:42:03.802Z,15.90
2022-08-27T00:44:33.299Z,15.86
2022-08-27T00:47:08.009Z,15.81
2022-08-27T00:49:43.923Z,15.75
2022-08-27T00:52:22.083Z,15.64
2022-08-27T00:54:55.856Z,15.58
2022-08-27T00:57:27.929Z,15.59
2022-08-27T00:59:57.773Z,15.55
2022-08-27T01:02:32.084Z,15.48
2022-08-27T01:05:05.186Z,15.52
2022-08-27T01:07:41.900Z,15.35
2022-08-27T01:10:18.225Z,15.41
2022-08-27T01:12:53.493Z,15.47
2022-08-27T01:15:31.020Z,15.44
2022-08-27T01:18:05.805Z,15.40
2022-08-27T01:20:45.536Z,15.41
2022-08-27T01:23:26.287Z,15.47
2022-08-27T01:25:57.583Z,15.46
2022-08-27T01:28:35.781Z,15.43
2022-08-27T01:31:10.710Z,15.34
2022-08-27T01:33:41.760Z,15.27
2022-08-27T01:36:11.068Z,15.31
2022-08-27T01:38:43.615Z,15.33
2022-08-27T01:41:15.466Z,15.31
2022-08-27T01:43:45.927Z,15.27
2022-08-27T01:46:23.142Z,15.23
2022-08-27T01:48:52.599Z,15.29
2022-08-27T01:51:22.688Z,15.27
2022-08-27T01:53:51.961Z,15.25
2022-08-27T01:56:22.738Z,15.24
2022-08-27T01:58:52.450Z,15.22
2022-08-27T02:01:22.063Z,15.21
2022-08-27T02:03:51.301Z,15.19
2022-08-27T02:06:20.936Z,15.15
2022-08-27T02:08:50.740Z,15.12
2022-08-27T02:11:21.249Z,15.08
2022-08-27T02:13:50.650Z,15.09
2022-08-27T02:16:20.526Z,15.06
2022-08-27T02:18:49.758Z,15.01
2022-08-27T02:21:19.580Z,15.03
2022-08-27T02:23:48.794Z,14.98
2022-08-27T02:26:18.066Z,14.96
2022-08-27T02:28:49.909Z,14.92
2022-08-27T02:31:19.477Z,14.90
2022-08-27T02:33:49.037Z,14.80
2022-08-27T02:36:18.997Z,14.79
2022-08-27T02:38:48.301Z,14.81
2022-08-27T02:41:17.566Z,14.63
2022-08-27T02:43:47.119Z,14.70
2022-08-27T02:46:20.585Z,14.66
2022-08-27T02:48:49.894Z,14.73
2022-08-27T02:51:19.000Z,14.73
2022-08-27T02:53:49.010Z,14.75
2022-08-27T02:56:21.922Z,14.73
2022-08-27T02:58:51.469Z,14.72
2022-08-27T03:01:22.646Z,14.76
2022-08-27T03:03:51.984Z,14.71
2022-08-27T03:06:21.542Z,14.62
2022-08-27T03:08:52.280Z,14.68
2022-08-27T03:11:24.421Z,14.63
2022-08-27T03:13:54.402Z,14.59
2022-08-27T03:16:25.012Z,14.64
2022-08-27T03:18:53.504Z,14.65
2022-08-27T03:21:26.483Z,14.66
2022-08-27T03:23:55.977Z,14.66
2022-08-27T03:26:25.154Z,14.61
2022-08-27T03:28:54.250Z,14.64
2022-08-27T03:31:27.856Z,14.57
2022-08-27T03:34:00.032Z,14.62
2022-08-27T03:36:32.157Z,14.57
2022-08-27T03:39:01.532Z,14.67
2022-08-27T03:41:53.938Z,14.68
2022-08-27T03:44:21.693Z,14.63
2022-08-27T03:46:53.404Z,14.63
2022-08-27T03:49:24.204Z,14.65
2022-08-27T03:51:54.460Z,14.58
2022-08-27T03:54:25.128Z,14.46
2022-08-27T03:56:54.549Z,14.52
2022-08-27T03:59:23.627Z,14.49
2022-08-27T04:01:54.794Z,14.45
2022-08-27T04:04:24.887Z,14.46
2022-08-27T04:06:56.121Z,14.38
2022-08-27T04:09:28.673Z,14.34
2022-08-27T04:11:58.018Z,14.39
2022-08-27T04:14:27.698Z,14.30
2022-08-27T04:16:58.731Z,14.30
2022-08-27T04:19:30.485Z,14.21
2022-08-27T04:22:05.382Z,14.18
2022-08-27T04:24:38.178Z,14.30
2022-08-27T04:27:08.005Z,14.35
2022-08-27T04:29:37.152Z,14.40
2022-08-27T04:32:11.097Z,14.39
2022-08-27T04:34:40.493Z,14.44
2022-08-27T04:37:09.622Z,14.38
2022-08-27T04:39:39.595Z,14.43
2022-08-27T04:42:08.825Z,14.41
2022-08-27T04:44:37.973Z,14.41
2022-08-27T04:47:09.718Z,14.40
2022-08-27T04:49:39.312Z,14.40
2022-08-27T04:52:10.420Z,14.39
2022-08-27T04:54:40.503Z,14.37
2022-08-27T04:57:09.806Z,14.36
2022-08-27T04:59:39.925Z,14.36
2022-08-27T05:02:11.018Z,14.35
2022-08-27T05:04:42.112Z,14.33
2022-08-27T05:07:12.073Z,14.41
2022-08-27T05:09:41.727Z,14.43
2022-08-27T05:12:11.156Z,14.47
2022-08-27T05:14:40.323Z,14.44
2022-08-27T05:17:11.041Z,14.44
2022-08-27T05:19:40.310Z,14.45
2022-08-27T05:22:09.488Z,14.40
2022-08-27T05:24:38.937Z,14.40
2022-08-27T05:27:11.679Z,14.38
2022-08-27T05:29:42.340Z,14.29
2022-08-27T05:32:13.592Z,14.35
2022-08-27T05:34:42.831Z,14.30
2022-08-27T05:37:11.991Z,14.28
2022-08-27T05:39:41.100Z,14.21
2022-08-27T05:42:10.285Z,14.31
2022-08-27T05:44:41.420Z,14.33
2022-08-27T05:47:12.957Z,14.32
2022-08-27T05:49:42.255Z,14.37
2022-08-27T05:52:12.765Z,14.34
2022-08-27T05:54:41.916Z,14.43
2022-08-27T05:57:11.061Z,14.45
2022-08-27T05:59:58.174Z,14.47
2022-08-27T06:02:29.581Z,14.46
2022-08-27T06:04:58.990Z,14.54
2022-08-27T06:07:29.303Z,14.59
2022-08-27T06:09:59.285Z,14.60
2022-08-27T06:12:29.692Z,14.70
2022-08-27T06:14:58.853Z,14.75
2022-08-27T06:17:30.285Z,14.79
2022-08-27T06:19:59.468Z,14.83
2022-08-27T06:22:28.679Z,14.90
2022-08-27T06:24:58.528Z,14.97
2022-08-27T06:27:27.673Z,14.92
2022-08-27T06:29:56.859Z,15.08
2022-08-27T06:32:26.146Z,15.05
2022-08-27T06:34:56.952Z,15.17
2022-08-27T06:37:26.448Z,15.21
2022-08-27T06:39:55.603Z,15.25
2022-08-27T06:42:24.836Z,15.28
2022-08-27T06:44:55.576Z,15.31
2022-08-27T06:47:24.843Z,15.32
2022-08-27T06:49:55.602Z,15.33
2022-08-27T06:52:24.947Z,15.35
2022-08-27T06:54:54.185Z,15.37
2022-08-27T06:57:24.813Z,15.39
2022-08-27T06:59:54.157Z,15.41
2022-08-27T07:02:23.510Z,15.49
2022-08-27T07:04:56.427Z,15.56
2022-08-27T07:07:31.853Z,15.63
2022-08-27T07:10:07.610Z,15.75
2022-08-27T07:12:36.920Z,15.84
2022-08-27T07:15:10.676Z,15.89
2022-08-27T07:17:41.266Z,16.03
2022-08-27T07:20:15.982Z,16.35
2022-08-27T07:22:47.428Z,16.80
2022-08-27T07:25:20.510Z,17.23
2022-08-27T07:27:56.766Z,17.50
2022-08-27T07:30:27.849Z,17.83
2022-08-27T07:32:57.184Z,18.15
2022-08-27T07:35:27.901Z,18.29
2022-08-27T07:37:57.236Z,18.45
2022-08-27T07:40:26.685Z,18.64
2022-08-27T07:43:13.240Z,18.96
2022-08-27T07:45:48.755Z,19.30
2022-08-27T07:48:18.964Z,19.63
2022-08-27T07:50:49.739Z,20.02
2022-08-27T07:53:19.136Z,20.22
2022-08-27T07:55:49.650Z,20.54
2022-08-27T07:58:22.046Z,20.65
2022-08-27T08:00:54.167Z,20.61
2022-08-27T08:03:23.476Z,20.93
2022-08-27T08:05:54.466Z,21.09
2022-08-27T08:08:25.547Z,21.34
2022-08-27T08:10:59.130Z,21.67
2022-08-27T08:13:32.146Z,21.98
2022-08-27T08:16:01.645Z,21.93
2022-08-27T08:18:33.711Z,22.19
2022-08-27T08:21:09.213Z,22.25
2022-08-27T08:23:40.148Z,22.51
2022-08-27T08:26:13.456Z,22.75
2022-08-27T08:28:43.254Z,22.94
2022-08-27T08:31:13.224Z,23.39
2022-08-27T08:33:45.463Z,23.77
2022-08-27T08:36:18.543Z,24.15
2022-08-27T08:38:48.428Z,24.62
2022-08-27T08:41:40.687Z,24.82
2022-08-27T08:44:32.036Z,25.03
2022-08-27T08:47:11.139Z,25.22
2022-08-27T08:49:50.724Z,25.37
2022-08-27T08:52:33.604Z,25.60
2022-08-27T08:55:24.693Z,25.68
2022-08-27T08:58:08.822Z,25.83
2022-08-27T09:00:44.034Z,25.82
2022-08-27T09:03:20.182Z,26.03
2022-08-27T09:05:57.096Z,26.02
2022-08-27T09:08:41.048Z,25.94
2022-08-27T09:11:22.716Z,26.27
2022-08-27T09:13:59.688Z,26.50
2022-08-27T09:16:29.184Z,26.78
2022-08-27T09:19:03.276Z,26.96
2022-08-27T09:21:50.081Z,26.99
2022-08-27T09:24:29.415Z,26.81
2022-08-27T09:26:58.884Z,27.20
2022-08-27T09:29:31.293Z,27.32
2022-08-27T09:32:07.212Z,27.57
2022-08-27T09:34:42.667Z,27.45
2022-08-27T09:37:16.696Z,27.82
2022-08-27T09:39:53.092Z,27.91
2022-08-27T09:42:31.620Z,28.16
2022-08-27T09:45:03.680Z,28.37
2022-08-27T09:47:44.678Z,28.86
2022-08-27T09:50:17.282Z,29.20
2022-08-27T09:52:56.092Z,29.26
2022-08-27T09:55:41.411Z,29.49
2022-08-27T09:58:22.026Z,29.77
2022-08-27T10:01:01.189Z,29.91
2022-08-27T10:03:33.446Z,30.14
2022-08-27T10:06:03.000Z,30.37
2022-08-27T10:08:39.877Z,30.47
2022-08-27T10:11:16.455Z,30.76
2022-08-27T10:13:57.789Z,31.00
2022-08-27T10:16:56.472Z,31.07
2022-08-27T10:19:47.587Z,31.12
2022-08-27T10:22:35.277Z,31.30
2022-08-27T10:25:18.481Z,31.14
2022-08-27T10:28:06.055Z,30.99
2022-08-27T10:30:53.608Z,30.99
2022-08-27T10:33:32.922Z,30.12
2022-08-27T10:36:11.287Z,29.69
2022-08-27T10:38:45.180Z,29.64
2022-08-27T10:41:23.465Z,29.76
2022-08-27T10:44:26.483Z,29.96
2022-08-27T10:47:15.760Z,30.36
2022-08-27T10:49:54.480Z,30.53
2022-08-27T10:52:30.138Z,30.64
2022-08-27T10:55:06.970Z,30.83
2022-08-27T10:58:01.012Z,31.02
2022-08-27T11:00:43.156Z,31.22
2022-08-27T11:03:16.769Z,31.24
2022-08-27T11:05:50.313Z,31.17
2022-08-27T11:08:24.798Z,31.06
2022-08-27T11:11:13.681Z,30.82
2022-08-27T11:13:54.360Z,30.90
2022-08-27T11:16:45.636Z,30.89
2022-08-27T11:19:24.224Z,30.94
2022-08-27T11:22:08.377Z,31.15
2022-08-27T11:24:53.759Z,31.14
2022-08-27T11:27:28.858Z,31.22
2022-08-27T11:30:04.251Z,31.31
2022-08-27T11:32:49.303Z,31.16
2022-08-27T11:35:24.139Z,31.30
2022-08-27T11:38:33.951Z,31.29
2022-08-27T11:41:18.750Z,31.12
2022-08-27T11:43:48.472Z,31.13
2022-08-27T11:46:25.907Z,31.20
2022-08-27T11:49:02.874Z,31.13
2022-08-27T11:51:36.055Z,31.33
2022-08-27T11:54:09.070Z,31.35
2022-08-27T11:56:43.300Z,31.24
2022-08-27T11:59:22.643Z,31.19
2022-08-27T12:01:54.241Z,31.12
2022-08-27T12:04:39.744Z,30.90
2022-08-27T12:07:31.910Z,30.78
2022-08-27T12:10:28.507Z,30.93
2022-08-27T12:13:16.198Z,31.04
2022-08-27T12:15:58.440Z,31.30
2022-08-27T12:18:50.796Z,31.29
2022-08-27T12:21:32.147Z,31.28
2022-08-27T12:24:22.125Z,30.78
2022-08-27T12:27:00.327Z,30.14
2022-08-27T12:29:41.030Z,29.63
2022-08-27T12:32:27.908Z,29.34
2022-08-27T12:35:13.492Z,29.36
2022-08-27T12:37:50.415Z,29.27
2022-08-27T12:40:26.502Z,29.22
2022-08-27T12:43:08.012Z,29.14
2022-08-27T12:45:46.945Z,29.02
2022-08-27T12:48:20.885Z,28.96
2022-08-27T12:50:55.320Z,28.88
2022-08-27T12:53:43.324Z,28.99
2022-08-27T12:56:46.273Z,29.06
2022-08-27T12:59:43.339Z,29.24
2022-08-27T13:02:33.015Z,29.45
2022-08-27T13:05:10.194Z,29.79
2022-08-27T13:07:45.073Z,30.18
2022-08-27T13:10:20.829Z,30.47
2022-08-27T13:13:03.943Z,30.55
2022-08-27T13:15:35.291Z,30.72
2022-08-27T13:18:07.772Z,30.88
2022-08-27T13:20:41.304Z,30.97
2022-08-27T13:23:24.188Z,31.09
2022-08-27T13:26:06.970Z,31.08
2022-08-27T13:28:38.955Z,31.25
2022-08-27T13:31:10.320Z,31.35
2022-08-27T13:33:42.239Z,31.60
2022-08-27T13:36:12.444Z,31.50
2022-08-27T13:38:50.096Z,31.45
2022-08-27T13:41:30.236Z,31.31
2022-08-27T13:44:07.041Z,31.19
2022-08-27T13:46:48.788Z,30.63
2022-08-27T13:49:23.821Z,30.01
2022-08-27T13:52:02.722Z,29.39
2022-08-27T13:54:33.527Z,28.82
2022-08-27T13:57:11.255Z,28.48
2022-08-27T13:59:42.927Z,28.26
2022-08-27T14:02:33.360Z,28.15
2022-08-27T14:05:13.430Z,28.19
2022-08-27T14:07:48.664Z,28.13
2022-08-27T14:10:33.979Z,28.16
2022-08-27T14:13:09.536Z,28.27
2022-08-27T14:15:42.498Z,28.34
2022-08-27T14:18:37.151Z,28.19
2022-08-27T14:21:15.521Z,28.06
2022-08-27T14:23:44.706Z,28.10
2022-08-27T14:26:15.369Z,28.26
2022-08-27T14:28:46.507Z,28.48
2022-08-27T14:31:16.839Z,28.64
2022-08-27T14:33:46.515Z,28.84
2022-08-27T14:36:16.407Z,28.82
2022-08-27T14:38:49.167Z,28.69
2022-08-27T14:41:21.521Z,28.57
2022-08-27T14:43:52.436Z,28.41
2022-08-27T14:46:29.014Z,28.25
2022-08-27T14:49:02.025Z,28.22
2022-08-27T14:51:34.340Z,28.50
2022-08-27T14:54:03.290Z,28.68
2022-08-27T14:56:32.523Z,28.81
2022-08-27T14:59:03.411Z,28.74
2022-08-27T15:01:35.986Z,29.02
2022-08-27T15:04:07.255Z,29.05
2022-08-27T15:06:36.593Z,29.11
2022-08-27T15:09:07.127Z,28.94
2022-08-27T15:11:39.830Z,28.44
2022-08-27T15:14:17.678Z,28.14
2022-08-27T15:16:47.180Z,27.73
2022-08-27T15:19:16.624Z,27.75
2022-08-27T15:21:48.375Z,27.70
2022-08-27T15:24:22.467Z,27.89
2022-08-27T15:26:53.746Z,27.97
2022-08-27T15:29:24.677Z,28.26
2022-08-27T15:31:54.410Z,28.35
2022-08-27T15:34:23.851Z,28.35
2022-08-27T15:36:53.085Z,28.35
2022-08-27T15:39:22.237Z,28.33
2022-08-27T15:42:05.703Z,28.10
2022-08-27T15:44:39.810Z,27.75
2022-08-27T15:47:09.110Z,27.45
2022-08-27T15:49:38.872Z,27.20
2022-08-27T15:52:08.854Z,26.97
2022-08-27T15:54:38.441Z,26.65
2022-08-27T15:57:08.492Z,26.37
2022-08-27T15:59:39.146Z,26.09
2022-08-27T16:02:13.980Z,25.89
2022-08-27T16:04:43.404Z,25.59
2022-08-27T16:07:21.321Z,25.34
2022-08-27T16:09:50.667Z,25.06
2022-08-27T16:12:26.946Z,24.86
2022-08-27T16:14:58.364Z,24.69
2022-08-27T16:17:28.257Z,24.26
2022-08-27T16:19:57.702Z,24.33
2022-08-27T16:22:27.146Z,24.23
2022-08-27T16:24:56.360Z,24.27
2022-08-27T16:27:25.463Z,24.13
2022-08-27T16:29:54.732Z,23.97
2022-08-27T16:32:28.979Z,23.82
2022-08-27T16:34:58.217Z,23.85
2022-08-27T16:37:27.532Z,23.91
2022-08-27T16:39:56.934Z,23.92
2022-08-27T16:42:26.438Z,23.86
2022-08-27T16:44:55.541Z,23.73
2022-08-27T16:47:26.212Z,23.73
2022-08-27T16:50:24.159Z,23.82
2022-08-27T16:52:56.252Z,23.77
2022-08-27T16:55:25.416Z,23.72
2022-08-27T16:57:54.625Z,23.68
2022-08-27T17:00:26.684Z,23.75
2022-08-27T17:02:58.205Z,23.81
2022-08-27T17:05:35.111Z,23.85
2022-08-27T17:08:06.357Z,23.84
2022-08-27T17:10:45.767Z,23.84
2022-08-27T17:13:19.946Z,23.93
2022-08-27T17:15:53.617Z,23.87
2022-08-27T17:18:30.642Z,23.91
2022-08-27T17:21:02.133Z,23.89
2022-08-27T17:23:35.590Z,23.86
2022-08-27T17:26:07.519Z,23.79
2022-08-27T17:28:39.569Z,23.73
2022-08-27T17:31:14.291Z,23.62
2022-08-27T17:33:48.049Z,23.52
2022-08-27T17:36:19.883Z,23.42
2022-08-27T17:38:49.652Z,23.42
2022-08-27T17:41:33.440Z,23.36
2022-08-27T17:44:09.817Z,23.30
2022-08-27T17:46:39.296Z,23.24
2022-08-27T17:49:10.010Z,23.22
2022-08-27T17:51:39.224Z,23.15
2022-08-27T17:54:29.436Z,23.09
2022-08-27T17:56:59.273Z,23.05
2022-08-27T17:59:29.073Z,23.06
2022-08-27T18:01:58.931Z,23.00
2022-08-27T18:04:29.531Z,22.95
2022-08-27T18:06:58.941Z,22.94
2022-08-27T18:09:28.100Z,22.86
2022-08-27T18:11:57.373Z,22.77
2022-08-27T18:14:26.591Z,22.73
2022-08-27T18:16:55.942Z,22.72
2022-08-27T18:19:25.503Z,22.60
2022-08-27T18:21:56.080Z,22.56
2022-08-27T18:24:25.457Z,22.48
2022-08-27T18:26:57.764Z,22.35
2022-08-27T18:29:27.033Z,22.25
2022-08-27T18:31:56.203Z,22.24
2022-08-27T18:34:25.341Z,22.15
2022-08-27T18:36:56.004Z,22.06
2022-08-27T18:39:25.708Z,22.05
2022-08-27T18:41:56.191Z,22.01
2022-08-27T18:44:25.494Z,21.94
2022-08-27T18:46:54.895Z,21.91
2022-08-27T18:49:25.914Z,21.85
2022-08-27T18:51:57.290Z,21.86
2022-08-27T18:54:27.433Z,21.76
2022-08-27T18:56:56.864Z,21.78
2022-08-27T18:59:27.314Z,21.72
2022-08-27T19:01:57.371Z,21.65
2022-08-27T19:04:34.926Z,21.59
2022-08-27T19:07:05.648Z,21.48
2022-08-27T19:09:35.091Z,21.43
2022-08-27T19:12:05.201Z,21.36
2022-08-27T19:14:34.437Z,21.36
2022-08-27T19:17:03.937Z,21.34
2022-08-27T19:19:33.413Z,21.19
2022-08-27T19:22:03.904Z,21.18
2022-08-27T19:24:39.936Z,21.15
2022-08-27T19:27:09.613Z,21.13
2022-08-27T19:29:38.772Z,21.06
2022-08-27T19:32:08.151Z,21.02
2022-08-27T19:34:37.731Z,21.00
2022-08-27T19:37:09.445Z,20.98
2022-08-27T19:39:40.118Z,20.92
2022-08-27T19:42:09.909Z,20.87
2022-08-27T19:44:39.153Z,20.79
2022-08-27T19:47:11.038Z,20.72
2022-08-27T19:49:41.992Z,20.69
2022-08-27T19:52:11.372Z,20.66
2022-08-27T19:54:56.836Z,20.61
2022-08-27T19:57:31.283Z,20.61
2022-08-27T20:00:00.838Z,20.54
2022-08-27T20:02:30.482Z,20.46
2022-08-27T20:05:16.859Z,20.47
2022-08-27T20:07:47.145Z,20.45
2022-08-27T20:10:18.717Z,20.44
2022-08-27T20:12:47.883Z,20.37
2022-08-27T20:15:17.453Z,20.31
2022-08-27T20:17:47.280Z,20.39
2022-08-27T20:20:24.138Z,20.30
2022-08-27T20:22:55.234Z,20.41
2022-08-27T20:25:26.551Z,20.34
2022-08-27T20:27:55.951Z,20.31
2022-08-27T20:30:30.165Z,20.34
2022-08-27T20:33:00.125Z,20.33
2022-08-27T20:35:30.035Z,20.33
2022-08-27T20:37:59.399Z,20.37
2022-08-27T20:40:31.673Z,20.35
2022-08-27T20:43:01.361Z,20.39
2022-08-27T20:45:33.502Z,20.45
2022-08-27T20:48:04.259Z,20.35
2022-08-27T20:50:33.916Z,20.44
2022-08-27T20:53:03.174Z,20.39
2022-08-27T20:55:33.916Z,20.38
2022-08-27T20:58:20.561Z,20.45
2022-08-27T21:00:57.749Z,20.43
2022-08-27T21:03:27.169Z,20.42
2022-08-27T21:05:56.575Z,20.47
2022-08-27T21:08:32.736Z,20.49
2022-08-27T21:11:09.561Z,20.49
2022-08-27T21:13:54.907Z,20.49
2022-08-27T21:16:26.180Z,20.52
2022-08-27T21:18:55.862Z,20.53
2022-08-27T21:21:25.528Z,20.46
2022-08-27T21:23:54.719Z,20.53
2022-08-27T21:26:27.211Z,20.52
2022-08-27T21:28:56.217Z,20.57
2022-08-27T21:31:26.120Z,20.57
2022-08-27T21:33:55.729Z,20.52
2022-08-27T21:36:25.411Z,20.49
2022-08-27T21:38:54.629Z,20.54
2022-08-27T21:41:25.807Z,20.53
2022-08-27T21:43:55.274Z,20.52
2022-08-27T21:46:24.635Z,20.48
2022-08-27T21:48:58.545Z,20.51
2022-08-27T21:51:31.977Z,20.44
2022-08-27T21:54:01.859Z,20.41
2022-08-27T21:56:33.567Z,20.38
2022-08-27T21:59:03.006Z,20.36
2022-08-27T22:01:32.219Z,20.33
2022-08-27T22:04:01.976Z,20.29
2022-08-27T22:06:31.344Z,20.29
2022-08-27T22:09:00.581Z,20.26
2022-08-27T22:11:34.338Z,20.24
2022-08-27T22:14:06.897Z,20.20
2022-08-27T22:16:36.315Z,20.23
2022-08-27T22:19:05.576Z,20.19
2022-08-27T22:21:35.893Z,20.11
2022-08-27T22:24:06.112Z,20.12
2022-08-27T22:26:36.849Z,20.09
2022-08-27T22:29:07.415Z,20.03
2022-08-27T22:31:36.858Z,20.00
2022-08-27T22:34:06.171Z,19.97
2022-08-27T22:36:36.326Z,19.93
2022-08-27T22:39:05.726Z,19.88
2022-08-27T22:41:36.285Z,19.86
2022-08-27T22:44:07.147Z,19.83
2022-08-27T22:46:36.745Z,19.76
2022-08-27T22:49:06.218Z,19.72
2022-08-27T22:51:35.544Z,19.66
2022-08-27T22:54:04.726Z,19.64
2022-08-27T22:56:35.342Z,19.63
2022-08-27T22:59:07.453Z,19.55
2022-08-27T23:01:37.245Z,19.46
2022-08-27T23:04:07.491Z,19.52
2022-08-27T23:06:36.850Z,19.46
2022-08-27T23:09:06.201Z,19.45
2022-08-27T23:11:38.485Z,19.38
2022-08-27T23:14:07.769Z,19.33
2022-08-27T23:16:37.369Z,19.29
2022-08-27T23:19:06.506Z,19.26
2022-08-27T23:21:36.348Z,19.28
2022-08-27T23:24:06.260Z,19.23
2022-08-27T23:26:52.532Z,19.24
2022-08-27T23:29:23.506Z,19.22
2022-08-27T23:31:53.851Z,19.21
2022-08-27T23:34:23.988Z,19.20
2022-08-27T23:36:53.324Z,19.18
2022-08-27T23:39:22.485Z,19.18
2022-08-27T23:41:51.719Z,19.17
2022-08-27T23:44:22.320Z,19.08
2022-08-27T23:46:51.524Z,19.04
2022-08-27T23:49:20.808Z,19.00
2022-08-27T23:51:50.268Z,18.98
2022-08-27T23:54:19.504Z,18.93
2022-08-27T23:56:48.920Z,18.96
2022-08-27T23:59:18.214Z,18.93
