createdAt,value
2023-03-23T16:02:25.698Z,14.27
2023-03-23T16:08:27.753Z,14.16
2023-03-23T16:14:29.663Z,13.76
2023-03-23T16:20:33.146Z,13.73
2023-03-23T16:26:36.449Z,13.63
2023-03-23T16:38:49.659Z,13.53
2023-03-23T16:44:54.714Z,13.44
2023-03-23T16:50:57.486Z,13.29
2023-03-23T16:56:59.764Z,13.25
2023-03-23T17:03:01.861Z,13.16
2023-03-23T17:09:03.955Z,13.22
2023-03-23T17:15:08.407Z,13.23
2023-03-23T17:21:10.515Z,13.06
2023-03-23T17:27:12.551Z,13.11
2023-03-23T17:33:14.534Z,13.02
2023-03-23T17:39:16.823Z,12.88
2023-03-23T17:45:18.930Z,12.65
2023-03-23T17:51:21.286Z,12.65
2023-03-23T17:57:24.337Z,12.65
2023-03-23T18:03:26.393Z,12.49
2023-03-23T18:09:28.765Z,12.47
2023-03-23T18:15:33.379Z,12.44
2023-03-23T18:21:35.304Z,12.42
2023-03-23T18:27:37.213Z,12.31
2023-03-23T18:33:42.383Z,12.41
2023-03-23T18:39:44.298Z,12.38
2023-03-23T18:45:52.343Z,12.36
2023-03-23T18:51:54.403Z,12.54
2023-03-23T18:57:57.915Z,12.49
2023-03-23T19:04:00.193Z,12.59
2023-03-23T19:10:02.436Z,12.63
2023-03-23T19:16:04.728Z,12.59
2023-03-23T19:22:08.611Z,12.76
2023-03-23T19:29:03.284Z,13.06
2023-03-23T19:34:33.677Z,12.77
2023-03-23T19:40:42.167Z,12.75
2023-03-23T19:46:44.392Z,13.08
2023-03-23T19:52:47.303Z,12.80
2023-03-23T19:58:49.895Z,12.79
2023-03-23T20:04:52.430Z,12.90
2023-03-23T20:11:04.448Z,12.76
2023-03-23T20:17:09.708Z,12.80
2023-03-23T20:23:11.960Z,12.59
2023-03-23T20:29:13.857Z,12.57
2023-03-23T20:35:16.299Z,12.70
2023-03-23T20:41:18.275Z,12.64
2023-03-23T20:47:20.603Z,12.63
2023-03-23T20:53:28.642Z,12.39
2023-03-23T20:59:30.794Z,12.57
2023-03-23T21:05:32.666Z,12.42
2023-03-23T21:11:35.334Z,12.22
2023-03-23T21:17:37.288Z,11.93
2023-03-23T21:23:47.129Z,11.74
2023-03-23T21:29:49.214Z,11.57
2023-03-23T21:35:51.123Z,11.48
2023-03-23T21:41:53.098Z,11.36
2023-03-23T21:47:57.095Z,11.25
2023-03-23T21:53:59.083Z,11.10
2023-03-23T22:00:01.043Z,10.95
2023-03-23T22:06:10.422Z,11.04
2023-03-23T22:12:14.169Z,10.97
2023-03-23T22:18:16.638Z,11.16
2023-03-23T22:24:19.064Z,11.32
2023-03-23T22:30:21.086Z,11.60
2023-03-23T22:36:25.437Z,11.79
2023-03-23T22:42:27.847Z,11.86
2023-03-23T22:48:30.274Z,11.87
2023-03-23T22:54:32.263Z,12.01
2023-03-23T23:00:34.262Z,11.86
2023-03-23T23:06:36.473Z,11.82
2023-03-23T23:12:39.270Z,11.62
2023-03-23T23:18:41.307Z,11.66
2023-03-23T23:24:43.543Z,11.65
2023-03-23T23:30:46.894Z,11.51
2023-03-23T23:36:49.078Z,11.62
2023-03-23T23:42:52.530Z,11.71
2023-03-23T23:48:54.592Z,11.77
2023-03-23T23:54:56.578Z,11.64
