createdAt,value
2017-03-27T00:00:18.968Z,1009.88
2017-03-27T00:00:59.610Z,1009.89
2017-03-27T00:01:40.081Z,1009.84
2017-03-27T00:02:20.544Z,1009.89
2017-03-27T00:03:01.068Z,1009.91
2017-03-27T00:03:41.524Z,1009.87
2017-03-27T00:04:22.005Z,1009.87
2017-03-27T00:05:02.548Z,1009.86
2017-03-27T00:05:42.974Z,1009.86
2017-03-27T00:06:23.438Z,1009.86
2017-03-27T00:07:03.945Z,1009.86
2017-03-27T00:07:44.494Z,1009.86
2017-03-27T00:08:25.043Z,1009.9
2017-03-27T00:09:05.551Z,1009.82
2017-03-27T00:09:45.992Z,1009.81
2017-03-27T00:10:26.475Z,1009.84
2017-03-27T00:11:07.061Z,1009.77
2017-03-27T00:11:47.595Z,1009.73
2017-03-27T00:12:27.989Z,1009.81
2017-03-27T00:13:08.571Z,1009.86
2017-03-27T00:13:49.225Z,1009.82
2017-03-27T00:14:29.778Z,1009.89
2017-03-27T00:15:10.328Z,1009.86
2017-03-27T00:15:50.900Z,1009.87
2017-03-27T00:16:31.408Z,1009.89
2017-03-27T00:17:12.125Z,1009.88
2017-03-27T00:17:52.569Z,1009.88
2017-03-27T00:18:33.032Z,1009.9
2017-03-27T00:19:13.555Z,1009.91
2017-03-27T00:19:53.953Z,1009.92
2017-03-27T00:20:34.481Z,1009.87
2017-03-27T00:21:14.907Z,1009.87
2017-03-27T00:21:55.403Z,1009.89
2017-03-27T00:22:35.897Z,1009.84
2017-03-27T00:23:16.406Z,1009.84
2017-03-27T00:23:56.880Z,1009.81
2017-03-27T00:24:37.486Z,1009.83
2017-03-27T00:25:17.932Z,1009.85
2017-03-27T00:25:58.356Z,1009.78
2017-03-27T00:26:39.078Z,1009.81
2017-03-27T00:27:19.595Z,1009.8
2017-03-27T00:28:00.111Z,1009.8
2017-03-27T00:28:40.529Z,1009.78
2017-03-27T00:29:21.027Z,1009.75
2017-03-27T00:30:01.619Z,1009.79
2017-03-27T00:30:42.084Z,1009.76
2017-03-27T00:31:22.798Z,1009.78
2017-03-27T00:32:03.184Z,1009.7
2017-03-27T00:32:43.845Z,1009.75
2017-03-27T00:33:24.354Z,1009.77
2017-03-27T00:34:04.897Z,1009.73
2017-03-27T00:34:45.416Z,1009.73
2017-03-27T00:35:25.958Z,1009.77
2017-03-27T00:36:06.438Z,1009.75
2017-03-27T00:36:46.945Z,1009.7
2017-03-27T00:37:27.397Z,1009.71
2017-03-27T00:38:07.868Z,1009.75
2017-03-27T00:38:48.430Z,1009.71
2017-03-27T00:39:28.923Z,1009.66
2017-03-27T00:40:09.482Z,1009.64
2017-03-27T00:40:49.942Z,1009.68
2017-03-27T00:41:30.463Z,1009.67
2017-03-27T00:42:10.961Z,1009.61
2017-03-27T00:42:51.454Z,1009.66
2017-03-27T00:43:31.923Z,1009.67
2017-03-27T00:44:12.407Z,1009.74
2017-03-27T00:44:52.945Z,1009.7
2017-03-27T00:45:33.449Z,1009.69
2017-03-27T00:46:13.895Z,1009.69
2017-03-27T00:46:54.328Z,1009.72
2017-03-27T00:47:35.055Z,1009.72
2017-03-27T00:48:15.641Z,1009.73
2017-03-27T00:48:56.162Z,1009.72
2017-03-27T00:49:36.589Z,1009.73
2017-03-27T00:50:17.091Z,1009.75
2017-03-27T00:50:57.583Z,1009.69
2017-03-27T00:51:38.137Z,1009.72
2017-03-27T00:52:18.592Z,1009.71
2017-03-27T00:52:59.064Z,1009.65
2017-03-27T00:53:39.571Z,1009.75
2017-03-27T00:54:20.053Z,1009.71
2017-03-27T00:55:00.506Z,1009.69
2017-03-27T00:55:41.019Z,1009.71
2017-03-27T00:56:21.487Z,1009.69
2017-03-27T00:57:01.997Z,1009.71
2017-03-27T00:57:42.479Z,1009.7
2017-03-27T00:58:22.934Z,1009.68
2017-03-27T00:59:03.464Z,1009.66
2017-03-27T00:59:43.925Z,1009.67
2017-03-27T01:00:24.451Z,1009.66
2017-03-27T01:01:04.924Z,1009.61
2017-03-27T01:01:45.489Z,1009.61
2017-03-27T01:02:26.061Z,1009.58
2017-03-27T01:03:06.555Z,1009.6
2017-03-27T01:03:47.024Z,1009.64
2017-03-27T01:04:27.523Z,1009.63
2017-03-27T01:05:08.057Z,1009.65
2017-03-27T01:05:48.566Z,1009.62
2017-03-27T01:06:29.016Z,1009.65
2017-03-27T01:07:09.526Z,1009.59
2017-03-27T01:07:50.043Z,1009.58
2017-03-27T01:08:30.577Z,1009.56
2017-03-27T01:09:11.082Z,1009.57
2017-03-27T01:09:51.561Z,1009.58
2017-03-27T01:23:07.344Z,1009.59
2017-03-27T01:23:55.194Z,1009.55
2017-03-27T01:24:37.055Z,1009.52
2017-03-27T01:25:17.616Z,1009.6
2017-03-27T01:25:58.128Z,1009.55
2017-03-27T01:26:38.595Z,1009.57
2017-03-27T01:27:19.194Z,1009.57
2017-03-27T01:27:59.600Z,1009.56
2017-03-27T01:28:40.074Z,1009.57
2017-03-27T01:29:20.538Z,1009.6
2017-03-27T01:30:01.033Z,1009.61
2017-03-27T01:30:41.510Z,1009.64
2017-03-27T01:31:21.972Z,1009.64
2017-03-27T01:32:02.672Z,1009.61
2017-03-27T01:32:43.320Z,1009.61
2017-03-27T01:33:23.852Z,1009.62
2017-03-27T01:34:04.275Z,1009.61
2017-03-27T01:34:44.776Z,1009.61
2017-03-27T01:35:25.293Z,1009.61
2017-03-27T01:36:05.818Z,1009.58
2017-03-27T01:36:46.275Z,1009.61
2017-03-27T01:37:26.757Z,1009.61
2017-03-27T01:38:07.352Z,1009.57
2017-03-27T01:38:47.869Z,1009.56
2017-03-27T01:39:28.349Z,1009.57
2017-03-27T01:40:08.839Z,1009.58
2017-03-27T01:40:49.370Z,1009.57
2017-03-27T01:41:29.834Z,1009.62
2017-03-27T01:42:10.296Z,1009.54
2017-03-27T01:42:50.816Z,1009.59
2017-03-27T01:43:31.297Z,1009.57
2017-03-27T01:44:11.799Z,1009.61
2017-03-27T01:44:52.310Z,1009.56
2017-03-27T01:45:32.812Z,1009.55
2017-03-27T01:46:13.259Z,1009.52
2017-03-27T01:46:53.774Z,1009.49
2017-03-27T01:47:34.276Z,1009.5
2017-03-27T01:48:14.808Z,1009.56
2017-03-27T01:48:55.283Z,1009.56
2017-03-27T01:49:35.776Z,1009.52
2017-03-27T01:50:16.309Z,1009.52
2017-03-27T01:50:56.753Z,1009.53
2017-03-27T01:51:37.254Z,1009.53
2017-03-27T01:52:17.748Z,1009.55
2017-03-27T01:52:58.215Z,1009.55
2017-03-27T01:53:38.686Z,1009.55
2017-03-27T01:54:19.183Z,1009.59
2017-03-27T01:54:59.667Z,1009.5
2017-03-27T01:55:40.179Z,1009.56
2017-03-27T01:56:20.712Z,1009.51
2017-03-27T01:57:01.198Z,1009.5
2017-03-27T01:57:41.745Z,1009.53
2017-03-27T01:58:22.207Z,1009.52
2017-03-27T01:59:02.676Z,1009.47
2017-03-27T01:59:43.169Z,1009.48
2017-03-27T02:00:23.651Z,1009.49
2017-03-27T02:01:04.124Z,1009.52
2017-03-27T02:01:44.616Z,1009.5
2017-03-27T02:02:25.109Z,1009.51
2017-03-27T02:03:05.628Z,1009.53
2017-03-27T02:03:46.106Z,1009.48
2017-03-27T02:04:26.673Z,1009.53
2017-03-27T02:05:07.175Z,1009.55
2017-03-27T02:05:47.649Z,1009.5
2017-03-27T02:06:28.198Z,1009.53
2017-03-27T02:07:08.620Z,1009.53
2017-03-27T02:07:49.105Z,1009.51
2017-03-27T02:08:29.585Z,1009.49
2017-03-27T02:09:10.052Z,1009.46
2017-03-27T02:09:50.577Z,1009.5
2017-03-27T02:10:31.042Z,1009.52
2017-03-27T02:11:11.493Z,1009.55
2017-03-27T02:11:52.235Z,1009.53
2017-03-27T02:12:32.487Z,1009.56
2017-03-27T02:13:13.045Z,1009.53
2017-03-27T02:13:53.493Z,1009.56
2017-03-27T02:14:34.144Z,1009.55
2017-03-27T02:15:14.621Z,1009.48
2017-03-27T02:15:55.151Z,1009.51
2017-03-27T02:16:35.641Z,1009.49
2017-03-27T02:17:16.076Z,1009.52
2017-03-27T02:17:56.571Z,1009.52
2017-03-27T02:18:37.097Z,1009.54
2017-03-27T02:19:17.557Z,1009.54
2017-03-27T02:19:58.029Z,1009.57
2017-03-27T02:20:38.509Z,1009.55
2017-03-27T02:21:19.027Z,1009.5
2017-03-27T02:21:59.477Z,1009.52
2017-03-27T02:22:40.022Z,1009.47
2017-03-27T02:23:20.522Z,1009.52
2017-03-27T02:24:01.096Z,1009.52
2017-03-27T02:24:41.598Z,1009.46
2017-03-27T02:25:22.083Z,1009.48
2017-03-27T02:26:02.555Z,1009.43
2017-03-27T02:26:43.021Z,1009.46
2017-03-27T02:27:23.543Z,1009.42
2017-03-27T02:28:04.017Z,1009.43
2017-03-27T02:28:44.528Z,1009.45
2017-03-27T02:29:25.055Z,1009.47
2017-03-27T02:30:05.535Z,1009.5
2017-03-27T02:30:46.071Z,1009.46
2017-03-27T02:31:26.565Z,1009.52
2017-03-27T02:32:07.079Z,1009.48
2017-03-27T02:32:47.546Z,1009.53
2017-03-27T02:33:28.009Z,1009.47
2017-03-27T02:34:08.558Z,1009.53
2017-03-27T02:34:49.076Z,1009.47
2017-03-27T02:35:29.527Z,1009.5
2017-03-27T02:36:10.009Z,1009.45
2017-03-27T02:36:50.468Z,1009.47
2017-03-27T02:37:31.027Z,1009.46
2017-03-27T02:38:11.516Z,1009.42
2017-03-27T02:38:51.969Z,1009.46
2017-03-27T02:39:32.551Z,1009.4
2017-03-27T02:40:13.063Z,1009.45
2017-03-27T02:40:53.486Z,1009.43
2017-03-27T02:41:34.005Z,1009.45
2017-03-27T02:42:14.458Z,1009.48
2017-03-27T02:42:55.003Z,1009.44
2017-03-27T02:43:35.542Z,1009.47
2017-03-27T02:44:16.043Z,1009.48
2017-03-27T02:44:56.586Z,1009.45
2017-03-27T02:45:37.048Z,1009.44
2017-03-27T02:46:17.506Z,1009.49
2017-03-27T02:46:58.069Z,1009.44
2017-03-27T02:47:38.511Z,1009.44
2017-03-27T02:48:18.987Z,1009.46
2017-03-27T02:48:59.441Z,1009.44
2017-03-27T02:49:39.989Z,1009.42
2017-03-27T02:50:20.503Z,1009.43
2017-03-27T02:51:00.978Z,1009.5
2017-03-27T02:51:41.464Z,1009.48
2017-03-27T02:52:21.942Z,1009.51
2017-03-27T02:53:02.447Z,1009.48
2017-03-27T02:53:42.986Z,1009.5
2017-03-27T02:54:23.422Z,1009.5
2017-03-27T02:55:03.907Z,1009.43
2017-03-27T02:55:44.407Z,1009.51
2017-03-27T02:56:24.932Z,1009.49
2017-03-27T02:57:05.501Z,1009.5
2017-03-27T02:57:45.945Z,1009.47
2017-03-27T02:58:26.337Z,1009.52
2017-03-27T02:59:06.887Z,1009.52
2017-03-27T02:59:47.372Z,1009.55
2017-03-27T03:00:27.822Z,1009.54
2017-03-27T03:01:08.331Z,1009.54
2017-03-27T03:01:48.807Z,1009.54
2017-03-27T03:02:29.249Z,1009.59
2017-03-27T03:03:09.811Z,1009.58
2017-03-27T03:03:50.267Z,1009.53
2017-03-27T03:04:30.833Z,1009.54
2017-03-27T03:05:11.267Z,1009.53
2017-03-27T03:05:51.797Z,1009.55
2017-03-27T03:06:32.326Z,1009.58
2017-03-27T03:07:12.823Z,1009.52
2017-03-27T03:07:53.246Z,1009.53
2017-03-27T03:08:33.708Z,1009.53
2017-03-27T03:09:14.141Z,1009.51
2017-03-27T03:09:54.731Z,1009.57
2017-03-27T03:10:35.207Z,1009.63
2017-03-27T03:11:15.801Z,1009.66
2017-03-27T03:11:56.255Z,1009.66
2017-03-27T03:12:36.769Z,1009.63
2017-03-27T03:13:17.235Z,1009.59
2017-03-27T03:13:57.757Z,1009.62
2017-03-27T03:14:38.212Z,1009.57
2017-03-27T03:15:18.697Z,1009.53
2017-03-27T03:15:59.154Z,1009.61
2017-03-27T03:16:39.756Z,1009.62
2017-03-27T03:17:20.393Z,1009.58
2017-03-27T03:18:00.947Z,1009.59
2017-03-27T03:18:41.436Z,1009.58
2017-03-27T03:19:21.950Z,1009.61
2017-03-27T03:20:02.492Z,1009.62
2017-03-27T03:20:42.898Z,1009.6
2017-03-27T03:21:23.378Z,1009.65
2017-03-27T03:22:04.027Z,1009.62
2017-03-27T03:22:44.690Z,1009.64
2017-03-27T03:23:25.132Z,1009.66
2017-03-27T03:24:05.601Z,1009.69
2017-03-27T03:24:46.081Z,1009.61
2017-03-27T03:25:26.588Z,1009.64
2017-03-27T03:26:07.100Z,1009.67
2017-03-27T03:26:47.611Z,1009.68
2017-03-27T03:27:28.017Z,1009.63
2017-03-27T03:28:08.597Z,1009.67
2017-03-27T03:28:49.126Z,1009.64
2017-03-27T03:29:29.599Z,1009.62
2017-03-27T03:30:10.147Z,1009.66
2017-03-27T03:30:50.580Z,1009.65
2017-03-27T03:31:31.002Z,1009.64
2017-03-27T03:32:11.607Z,1009.65
2017-03-27T03:32:52.078Z,1009.66
2017-03-27T03:33:32.547Z,1009.65
2017-03-27T03:34:13.101Z,1009.58
2017-03-27T03:34:53.543Z,1009.66
2017-03-27T03:35:34.061Z,1009.64
2017-03-27T03:36:14.480Z,1009.64
2017-03-27T03:36:54.999Z,1009.6
2017-03-27T03:37:35.511Z,1009.68
2017-03-27T03:38:16.100Z,1009.62
2017-03-27T03:38:56.495Z,1009.65
2017-03-27T03:39:37.029Z,1009.66
2017-03-27T03:40:17.473Z,1009.63
2017-03-27T03:40:57.931Z,1009.65
2017-03-27T03:41:38.424Z,1009.67
2017-03-27T03:42:18.930Z,1009.62
2017-03-27T03:42:59.440Z,1009.62
2017-03-27T03:43:39.936Z,1009.68
2017-03-27T03:44:20.409Z,1009.69
2017-03-27T03:45:00.962Z,1009.65
2017-03-27T03:45:41.467Z,1009.65
2017-03-27T03:46:21.903Z,1009.7
2017-03-27T03:47:02.363Z,1009.68
2017-03-27T03:47:42.885Z,1009.65
2017-03-27T03:48:23.390Z,1009.67
2017-03-27T03:49:03.910Z,1009.61
2017-03-27T03:49:44.374Z,1009.63
2017-03-27T03:50:24.934Z,1009.62
2017-03-27T03:51:05.338Z,1009.65
2017-03-27T03:51:45.879Z,1009.68
2017-03-27T03:52:26.340Z,1009.68
2017-03-27T03:53:06.828Z,1009.65
2017-03-27T03:53:47.363Z,1009.69
2017-03-27T03:54:27.832Z,1009.7
2017-03-27T03:55:08.320Z,1009.68
2017-03-27T03:55:48.766Z,1009.73
2017-03-27T03:56:29.247Z,1009.69
2017-03-27T03:57:09.731Z,1009.74
2017-03-27T03:57:50.250Z,1009.69
2017-03-27T03:58:30.765Z,1009.66
2017-03-27T03:59:11.248Z,1009.68
2017-03-27T03:59:51.704Z,1009.64
2017-03-27T04:00:32.257Z,1009.66
2017-03-27T04:01:12.759Z,1009.72
2017-03-27T04:01:53.232Z,1009.63
2017-03-27T04:02:33.709Z,1009.64
2017-03-27T04:03:14.187Z,1009.64
2017-03-27T04:03:54.703Z,1009.65
2017-03-27T04:04:35.220Z,1009.63
2017-03-27T04:05:15.696Z,1009.67
2017-03-27T04:05:56.184Z,1009.64
2017-03-27T04:06:36.630Z,1009.67
2017-03-27T04:07:17.166Z,1009.6
2017-03-27T04:07:57.701Z,1009.65
2017-03-27T04:08:38.232Z,1009.67
2017-03-27T04:09:18.862Z,1009.7
2017-03-27T04:09:59.301Z,1009.64
2017-03-27T04:10:39.862Z,1009.68
2017-03-27T04:11:20.363Z,1009.69
2017-03-27T04:12:00.889Z,1009.69
2017-03-27T04:12:41.317Z,1009.71
2017-03-27T04:13:21.898Z,1009.74
2017-03-27T04:14:02.357Z,1009.71
2017-03-27T04:14:42.923Z,1009.71
2017-03-27T04:15:23.450Z,1009.72
2017-03-27T04:16:03.925Z,1009.72
2017-03-27T04:16:44.464Z,1009.68
2017-03-27T04:17:25.009Z,1009.7
2017-03-27T04:18:05.499Z,1009.75
2017-03-27T04:18:45.989Z,1009.73
2017-03-27T04:19:26.448Z,1009.71
2017-03-27T04:20:06.930Z,1009.7
2017-03-27T04:20:47.411Z,1009.67
2017-03-27T04:21:27.902Z,1009.71
2017-03-27T04:22:08.384Z,1009.69
2017-03-27T04:22:48.890Z,1009.71
2017-03-27T04:23:29.397Z,1009.73
2017-03-27T04:24:09.952Z,1009.73
2017-03-27T04:24:50.355Z,1009.72
2017-03-27T04:25:30.861Z,1009.81
2017-03-27T04:26:11.361Z,1009.79
2017-03-27T04:26:51.891Z,1009.76
2017-03-27T04:27:32.375Z,1009.77
2017-03-27T04:28:12.894Z,1009.77
2017-03-27T04:28:53.368Z,1009.71
2017-03-27T04:29:33.899Z,1009.72
2017-03-27T04:30:14.391Z,1009.73
2017-03-27T04:30:54.932Z,1009.77
2017-03-27T04:31:35.397Z,1009.76
2017-03-27T04:32:15.894Z,1009.76
2017-03-27T04:32:56.400Z,1009.76
2017-03-27T04:33:36.812Z,1009.74
2017-03-27T04:34:17.342Z,1009.76
2017-03-27T04:34:57.815Z,1009.76
2017-03-27T04:35:38.337Z,1009.73
2017-03-27T04:36:18.811Z,1009.75
2017-03-27T04:36:59.290Z,1009.77
2017-03-27T04:37:39.838Z,1009.8
2017-03-27T04:38:20.348Z,1009.8
2017-03-27T04:39:00.763Z,1009.83
2017-03-27T04:39:41.300Z,1009.81
2017-03-27T04:40:21.861Z,1009.8
2017-03-27T04:41:02.263Z,1009.77
2017-03-27T04:41:42.909Z,1009.73
2017-03-27T04:42:23.400Z,1009.76
2017-03-27T04:43:03.881Z,1009.74
2017-03-27T04:43:44.378Z,1009.77
2017-03-27T04:44:24.873Z,1009.72
2017-03-27T04:45:05.416Z,1009.81
2017-03-27T04:45:45.821Z,1009.71
2017-03-27T04:46:26.366Z,1009.74
2017-03-27T04:47:06.872Z,1009.79
2017-03-27T04:47:47.467Z,1009.78
2017-03-27T04:48:27.964Z,1009.76
2017-03-27T04:49:08.441Z,1009.78
2017-03-27T04:49:48.981Z,1009.76
2017-03-27T04:50:29.399Z,1009.7
2017-03-27T04:51:09.933Z,1009.7
2017-03-27T04:51:50.377Z,1009.74
2017-03-27T04:52:30.873Z,1009.72
2017-03-27T04:53:11.534Z,1009.74
2017-03-27T04:53:51.930Z,1009.77
2017-03-27T04:54:32.491Z,1009.74
2017-03-27T04:55:12.997Z,1009.76
2017-03-27T04:55:53.515Z,1009.78
2017-03-27T04:56:34.048Z,1009.75
2017-03-27T04:57:14.462Z,1009.77
2017-03-27T04:57:54.989Z,1009.74
2017-03-27T04:58:35.549Z,1009.74
2017-03-27T04:59:15.971Z,1009.76
2017-03-27T04:59:56.481Z,1009.7
2017-03-27T05:00:36.961Z,1009.69
2017-03-27T05:01:17.444Z,1009.78
2017-03-27T05:01:58.002Z,1009.77
2017-03-27T05:02:38.499Z,1009.7
2017-03-27T05:03:19.132Z,1009.74
2017-03-27T05:03:59.611Z,1009.75
2017-03-27T05:04:40.066Z,1009.73
2017-03-27T05:05:20.573Z,1009.74
2017-03-27T05:06:01.082Z,1009.72
2017-03-27T05:06:41.519Z,1009.77
2017-03-27T05:07:22.120Z,1009.77
2017-03-27T05:08:02.638Z,1009.81
2017-03-27T05:08:43.234Z,1009.77
2017-03-27T05:09:23.818Z,1009.76
2017-03-27T05:10:04.267Z,1009.73
2017-03-27T05:10:44.760Z,1009.76
2017-03-27T05:11:25.277Z,1009.79
2017-03-27T05:12:05.830Z,1009.79
2017-03-27T05:12:46.456Z,1009.78
2017-03-27T05:13:26.915Z,1009.81
2017-03-27T05:14:07.411Z,1009.82
2017-03-27T05:14:48.117Z,1009.79
2017-03-27T05:15:28.650Z,1009.86
2017-03-27T05:16:09.196Z,1009.83
2017-03-27T05:16:49.563Z,1009.88
2017-03-27T05:17:30.086Z,1009.86
2017-03-27T05:18:10.595Z,1009.9
2017-03-27T05:18:51.138Z,1009.86
2017-03-27T05:19:31.624Z,1009.9
2017-03-27T05:20:12.151Z,1009.93
2017-03-27T05:20:52.690Z,1009.95
2017-03-27T05:21:33.106Z,1009.91
2017-03-27T05:22:13.661Z,1009.94
2017-03-27T05:22:54.170Z,1009.92
2017-03-27T05:23:34.651Z,1009.97
2017-03-27T05:24:15.124Z,1009.91
2017-03-27T05:24:55.759Z,1009.92
2017-03-27T05:25:36.397Z,1009.92
2017-03-27T05:26:16.778Z,1009.92
2017-03-27T05:26:57.269Z,1009.95
2017-03-27T05:27:37.780Z,1009.99
2017-03-27T05:28:18.263Z,1009.97
2017-03-27T05:28:58.761Z,1010
2017-03-27T05:29:39.365Z,1010
2017-03-27T05:30:21.715Z,1010.01
2017-03-27T05:31:02.593Z,1009.98
2017-03-27T05:31:42.883Z,1010.1
2017-03-27T05:32:23.352Z,1010.05
2017-03-27T05:33:03.864Z,1010.02
2017-03-27T05:33:44.321Z,1010.03
2017-03-27T05:34:24.828Z,1010.04
2017-03-27T05:35:05.378Z,1010.05
2017-03-27T05:35:45.859Z,1010.02
2017-03-27T05:36:26.301Z,1010.06
2017-03-27T05:37:06.898Z,1010.08
2017-03-27T05:37:47.409Z,1010.11
2017-03-27T05:38:27.868Z,1010.13
2017-03-27T05:39:08.262Z,1010.09
2017-03-27T05:39:51.486Z,1010.11
2017-03-27T05:40:31.931Z,1010.1
2017-03-27T05:41:12.461Z,1010.12
2017-03-27T05:41:52.981Z,1010.13
2017-03-27T05:42:33.499Z,1010.18
2017-03-27T05:43:14.174Z,1010.18
2017-03-27T05:43:54.671Z,1010.22
2017-03-27T05:44:35.223Z,1010.26
2017-03-27T05:45:15.669Z,1010.25
2017-03-27T05:45:56.162Z,1010.27
2017-03-27T05:46:36.637Z,1010.27
2017-03-27T05:47:17.071Z,1010.25
2017-03-27T05:47:59.052Z,1010.26
2017-03-27T05:48:39.611Z,1010.27
2017-03-27T05:49:20.259Z,1010.3
2017-03-27T05:50:00.775Z,1010.28
2017-03-27T05:50:41.309Z,1010.29
2017-03-27T05:51:21.715Z,1010.33
2017-03-27T05:52:02.243Z,1010.34
2017-03-27T05:52:42.697Z,1010.32
2017-03-27T05:53:23.195Z,1010.35
2017-03-27T05:54:03.715Z,1010.32
2017-03-27T05:54:44.160Z,1010.3
2017-03-27T05:55:24.752Z,1010.37
2017-03-27T05:56:05.167Z,1010.26
2017-03-27T05:56:45.722Z,1010.31
2017-03-27T05:57:26.226Z,1010.37
2017-03-27T05:58:06.668Z,1010.37
2017-03-27T05:58:47.213Z,1010.36
2017-03-27T05:59:27.672Z,1010.33
2017-03-27T06:00:08.246Z,1010.36
2017-03-27T06:00:48.760Z,1010.36
2017-03-27T06:01:29.243Z,1010.38
2017-03-27T06:02:09.815Z,1010.39
2017-03-27T06:02:50.369Z,1010.37
2017-03-27T06:03:30.868Z,1010.32
2017-03-27T06:04:11.224Z,1010.31
2017-03-27T06:04:51.746Z,1010.37
2017-03-27T06:05:33.206Z,1010.3
2017-03-27T06:06:13.694Z,1010.36
2017-03-27T06:06:54.155Z,1010.34
2017-03-27T06:07:34.708Z,1010.32
2017-03-27T06:08:15.878Z,1010.38
2017-03-27T06:08:56.389Z,1010.32
2017-03-27T06:09:36.930Z,1010.32
2017-03-27T06:10:17.462Z,1010.34
2017-03-27T06:10:57.942Z,1010.34
2017-03-27T06:11:38.402Z,1010.39
2017-03-27T06:12:18.854Z,1010.34
2017-03-27T06:12:59.402Z,1010.33
2017-03-27T06:13:39.847Z,1010.32
2017-03-27T06:14:20.327Z,1010.29
2017-03-27T06:15:00.839Z,1010.25
2017-03-27T06:15:41.333Z,1010.31
2017-03-27T06:16:21.836Z,1010.23
2017-03-27T06:17:02.346Z,1010.22
2017-03-27T06:17:42.825Z,1010.28
2017-03-27T06:18:23.388Z,1010.32
2017-03-27T06:19:03.908Z,1010.31
2017-03-27T06:22:32.401Z,1010.34
2017-03-27T06:23:22.271Z,1010.31
2017-03-27T06:24:06.733Z,1010.31
2017-03-27T06:25:01.113Z,1010.32
2017-03-27T06:25:41.596Z,1010.34
2017-03-27T06:26:22.093Z,1010.37
2017-03-27T06:27:02.594Z,1010.3
2017-03-27T06:27:43.094Z,1010.32
2017-03-27T06:28:23.592Z,1010.34
2017-03-27T06:29:04.051Z,1010.34
2017-03-27T06:29:44.690Z,1010.32
2017-03-27T06:30:25.273Z,1010.38
2017-03-27T06:31:06.066Z,1010.38
2017-03-27T06:31:46.645Z,1010.35
2017-03-27T06:32:27.206Z,1010.37
2017-03-27T06:33:07.659Z,1010.38
2017-03-27T06:33:48.293Z,1010.4
2017-03-27T06:34:28.738Z,1010.4
2017-03-27T06:35:09.204Z,1010.38
2017-03-27T06:35:49.768Z,1010.35
2017-03-27T06:36:30.431Z,1010.48
2017-03-27T06:37:11.005Z,1010.39
2017-03-27T06:37:51.650Z,1010.39
2017-03-27T06:38:32.154Z,1010.4
2017-03-27T06:39:12.834Z,1010.49
2017-03-27T06:39:53.383Z,1010.54
2017-03-27T06:40:34.002Z,1010.49
2017-03-27T06:41:14.528Z,1010.46
2017-03-27T06:41:54.996Z,1010.51
2017-03-27T06:42:35.463Z,1010.47
2017-03-27T06:43:15.955Z,1010.49
2017-03-27T06:43:56.531Z,1010.51
2017-03-27T06:44:36.947Z,1010.46
2017-03-27T06:45:17.697Z,1010.49
2017-03-27T06:45:58.225Z,1010.47
2017-03-27T06:46:38.822Z,1010.46
2017-03-27T06:47:19.349Z,1010.48
2017-03-27T06:47:59.958Z,1010.56
2017-03-27T06:48:40.510Z,1010.52
2017-03-27T06:49:20.951Z,1010.6
2017-03-27T06:50:01.588Z,1010.6
2017-03-27T06:50:41.979Z,1010.55
2017-03-27T06:51:22.542Z,1010.55
2017-03-27T06:52:03.027Z,1010.53
2017-03-27T06:52:43.596Z,1010.58
2017-03-27T06:53:24.403Z,1010.53
2017-03-27T06:54:05.242Z,1010.55
2017-03-27T06:54:45.904Z,1010.55
2017-03-27T06:55:26.324Z,1010.51
2017-03-27T06:56:06.882Z,1010.5
2017-03-27T06:56:47.350Z,1010.54
2017-03-27T06:57:27.785Z,1010.55
2017-03-27T06:58:08.459Z,1010.48
2017-03-27T06:58:48.800Z,1010.52
2017-03-27T06:59:29.302Z,1010.51
2017-03-27T07:00:09.907Z,1010.51
2017-03-27T07:00:50.358Z,1010.53
2017-03-27T07:01:30.838Z,1010.49
2017-03-27T07:02:14.717Z,1010.56
2017-03-27T07:02:55.608Z,1010.55
2017-03-27T07:03:36.263Z,1010.54
2017-03-27T07:04:16.703Z,1010.53
2017-03-27T07:04:57.310Z,1010.51
2017-03-27T07:05:38.094Z,1010.5
2017-03-27T07:06:18.509Z,1010.51
2017-03-27T07:06:59.241Z,1010.51
2017-03-27T07:07:39.840Z,1010.51
2017-03-27T07:08:20.404Z,1010.46
2017-03-27T07:09:00.929Z,1010.49
2017-03-27T07:09:41.559Z,1010.46
2017-03-27T07:10:22.019Z,1010.49
2017-03-27T07:11:02.552Z,1010.57
2017-03-27T07:11:43.040Z,1010.53
2017-03-27T07:12:23.490Z,1010.52
2017-03-27T07:13:04.220Z,1010.61
2017-03-27T07:13:45.031Z,1010.54
2017-03-27T07:14:25.924Z,1010.5
2017-03-27T07:15:06.446Z,1010.53
2017-03-27T07:15:46.876Z,1010.49
2017-03-27T07:16:27.364Z,1010.49
2017-03-27T07:17:07.849Z,1010.51
2017-03-27T07:17:48.329Z,1010.48
2017-03-27T07:18:28.777Z,1010.51
2017-03-27T07:19:09.376Z,1010.47
2017-03-27T07:19:49.906Z,1010.57
2017-03-27T07:20:30.389Z,1010.55
2017-03-27T07:21:10.880Z,1010.58
2017-03-27T07:21:51.342Z,1010.51
2017-03-27T07:22:31.827Z,1010.54
2017-03-27T07:23:12.362Z,1010.45
2017-03-27T07:23:52.809Z,1010.5
2017-03-27T07:24:33.355Z,1010.51
2017-03-27T07:25:14.201Z,1010.56
2017-03-27T07:25:54.770Z,1010.5
2017-03-27T07:26:35.201Z,1010.53
2017-03-27T07:27:15.675Z,1010.51
2017-03-27T07:27:56.169Z,1010.49
2017-03-27T07:28:36.699Z,1010.51
2017-03-27T07:29:17.254Z,1010.49
2017-03-27T07:29:57.717Z,1010.49
2017-03-27T07:30:38.225Z,1010.46
2017-03-27T07:31:18.882Z,1010.52
2017-03-27T07:31:59.262Z,1010.5
2017-03-27T07:32:39.980Z,1010.51
2017-03-27T07:33:20.448Z,1010.48
2017-03-27T07:34:00.912Z,1010.53
2017-03-27T07:34:41.479Z,1010.42
2017-03-27T07:35:21.966Z,1010.51
2017-03-27T07:36:02.565Z,1010.54
2017-03-27T07:36:43.159Z,1010.44
2017-03-27T07:37:23.619Z,1010.47
2017-03-27T07:38:04.319Z,1010.48
2017-03-27T07:38:44.975Z,1010.5
2017-03-27T07:39:25.491Z,1010.47
2017-03-27T07:40:05.913Z,1010.48
2017-03-27T07:40:46.556Z,1010.49
2017-03-27T07:41:27.025Z,1010.42
2017-03-27T07:42:07.351Z,1010.48
2017-03-27T07:42:47.956Z,1010.49
2017-03-27T07:43:28.380Z,1010.46
2017-03-27T07:44:08.904Z,1010.54
2017-03-27T07:44:49.395Z,1010.55
2017-03-27T07:45:29.845Z,1010.52
2017-03-27T07:46:10.374Z,1010.58
2017-03-27T07:46:50.805Z,1010.55
2017-03-27T07:47:31.331Z,1010.58
2017-03-27T07:48:11.843Z,1010.51
2017-03-27T07:48:52.307Z,1010.48
2017-03-27T07:49:32.840Z,1010.49
2017-03-27T07:50:13.551Z,1010.51
2017-03-27T07:50:54.069Z,1010.43
2017-03-27T07:51:34.814Z,1010.47
2017-03-27T07:52:15.235Z,1010.57
2017-03-27T07:52:55.725Z,1010.47
2017-03-27T07:53:36.206Z,1010.51
2017-03-27T07:54:16.882Z,1010.61
2017-03-27T07:54:57.430Z,1010.58
2017-03-27T07:55:37.913Z,1010.54
2017-03-27T07:56:18.352Z,1010.5
2017-03-27T07:56:58.882Z,1010.47
2017-03-27T07:57:39.389Z,1010.43
2017-03-27T07:58:19.972Z,1010.47
2017-03-27T07:59:00.481Z,1010.48
2017-03-27T07:59:40.962Z,1010.5
2017-03-27T08:00:21.471Z,1010.52
2017-03-27T08:01:02.003Z,1010.54
2017-03-27T08:01:42.599Z,1010.53
2017-03-27T08:02:23.065Z,1010.49
2017-03-27T08:03:03.613Z,1010.58
2017-03-27T08:03:44.074Z,1010.64
2017-03-27T08:04:24.553Z,1010.56
2017-03-27T08:05:05.249Z,1010.5
2017-03-27T08:05:45.663Z,1010.43
2017-03-27T08:06:26.091Z,1010.44
2017-03-27T08:07:06.654Z,1010.42
2017-03-27T08:07:47.094Z,1010.45
2017-03-27T08:08:27.639Z,1010.43
2017-03-27T08:09:08.229Z,1010.48
2017-03-27T08:09:48.621Z,1010.38
2017-03-27T08:10:29.121Z,1010.36
2017-03-27T08:11:09.605Z,1010.42
2017-03-27T08:11:50.113Z,1010.43
2017-03-27T08:12:30.688Z,1010.46
2017-03-27T08:13:11.331Z,1010.38
2017-03-27T08:13:51.707Z,1010.35
2017-03-27T08:14:32.238Z,1010.38
2017-03-27T08:15:12.780Z,1010.38
2017-03-27T08:15:53.351Z,1010.38
2017-03-27T08:16:34.006Z,1010.53
2017-03-27T08:17:14.607Z,1010.4
2017-03-27T08:17:55.057Z,1010.36
2017-03-27T08:18:35.573Z,1010.42
2017-03-27T08:19:15.987Z,1010.43
2017-03-27T08:19:56.548Z,1010.36
2017-03-27T08:20:37.072Z,1010.38
2017-03-27T08:21:17.562Z,1010.37
2017-03-27T08:21:58.457Z,1010.35
2017-03-27T08:22:38.471Z,1010.33
2017-03-27T08:23:19.140Z,1010.43
2017-03-27T08:23:59.660Z,1010.34
2017-03-27T08:24:40.376Z,1010.39
2017-03-27T08:25:20.696Z,1010.32
2017-03-27T08:26:01.155Z,1010.4
2017-03-27T08:26:41.641Z,1010.38
2017-03-27T08:27:22.216Z,1010.31