createdAt,value
2022-09-28T00:02:28.222Z,70.05
2022-09-28T00:04:57.119Z,70.00
2022-09-28T00:07:30.616Z,70.34
2022-09-28T00:10:03.610Z,70.48
2022-09-28T00:12:35.104Z,70.94
2022-09-28T00:15:05.502Z,70.97
2022-09-28T00:17:43.293Z,70.79
2022-09-28T00:20:12.195Z,70.67
2022-09-28T00:22:42.824Z,71.15
2022-09-28T00:25:30.462Z,70.35
2022-09-28T00:27:58.125Z,70.99
2022-09-28T00:30:25.783Z,71.05
2022-09-28T00:32:56.754Z,70.28
2022-09-28T00:35:25.747Z,70.03
2022-09-28T00:38:04.043Z,70.98
2022-09-28T00:40:33.280Z,70.56
2022-09-28T00:43:19.782Z,71.71
2022-09-28T00:45:54.028Z,72.61
2022-09-28T00:48:22.217Z,72.26
2022-09-28T00:50:51.064Z,71.84
2022-09-28T00:53:24.984Z,73.50
2022-09-28T00:55:58.716Z,73.32
2022-09-28T00:58:29.987Z,72.19
2022-09-28T01:01:01.394Z,74.01
2022-09-28T01:03:30.375Z,72.32
2022-09-28T01:06:03.198Z,72.11
2022-09-28T01:08:35.734Z,72.75
2022-09-28T01:11:04.541Z,72.59
2022-09-28T01:13:34.402Z,73.39
2022-09-28T01:16:11.300Z,72.43
2022-09-28T01:18:48.803Z,71.78
2022-09-28T01:21:20.621Z,72.08
2022-09-28T01:24:31.438Z,71.96
2022-09-28T01:27:07.764Z,72.24
2022-09-28T01:29:45.753Z,72.38
2022-09-28T01:32:22.386Z,72.47
2022-09-28T01:34:58.524Z,73.39
2022-09-28T01:37:35.756Z,72.38
2022-09-28T01:40:06.336Z,72.30
2022-09-28T01:42:39.410Z,72.78
2022-09-28T01:45:13.933Z,72.55
2022-09-28T01:47:42.479Z,72.43
2022-09-28T01:50:14.491Z,73.04
2022-09-28T01:52:48.543Z,73.37
2022-09-28T01:55:28.079Z,74.72
2022-09-28T01:58:01.474Z,74.24
2022-09-28T02:00:29.980Z,73.93
2022-09-28T02:03:07.562Z,73.91
2022-09-28T02:05:38.473Z,73.60
2022-09-28T02:08:10.637Z,74.11
2022-09-28T02:10:42.779Z,74.41
2022-09-28T02:15:53.615Z,73.70
2022-09-28T02:18:22.694Z,72.97
2022-09-28T02:21:02.784Z,74.13
2022-09-28T02:23:36.864Z,73.20
2022-09-28T02:26:10.753Z,73.05
2022-09-28T02:28:39.865Z,73.39
2022-09-28T02:31:10.148Z,73.15
2022-09-28T02:33:42.738Z,73.63
2022-09-28T02:36:11.897Z,73.89
2022-09-28T02:41:35.350Z,73.79
2022-09-28T02:44:15.522Z,74.42
2022-09-28T02:46:52.389Z,73.94
2022-09-28T02:49:29.897Z,73.72
2022-09-28T02:52:18.626Z,73.93
2022-09-28T02:55:11.400Z,74.23
2022-09-28T02:57:49.954Z,73.07
2022-09-28T03:03:10.930Z,73.83
2022-09-28T03:05:48.365Z,73.49
2022-09-28T03:08:24.436Z,73.00
2022-09-28T03:10:59.826Z,73.09
2022-09-28T03:13:29.922Z,73.70
2022-09-28T03:16:09.796Z,72.89
2022-09-28T03:18:39.723Z,73.21
2022-09-28T03:21:08.154Z,73.09
2022-09-28T03:23:36.812Z,72.86
2022-09-28T03:26:05.532Z,73.12
2022-09-28T03:28:36.390Z,72.91
2022-09-28T03:31:04.843Z,72.86
2022-09-28T03:33:34.064Z,72.89
2022-09-28T03:36:03.984Z,72.87
2022-09-28T03:38:32.434Z,72.86
2022-09-28T03:41:01.722Z,73.13
2022-09-28T03:43:32.158Z,73.85
2022-09-28T03:46:02.579Z,73.55
2022-09-28T03:48:33.226Z,73.57
2022-09-28T03:51:04.729Z,73.22
2022-09-28T03:53:34.032Z,73.83
2022-09-28T03:56:04.651Z,73.81
2022-09-28T03:58:33.239Z,73.00
2022-09-28T04:01:05.679Z,73.49
2022-09-28T04:03:34.375Z,73.04
2022-09-28T04:06:04.239Z,72.95
2022-09-28T04:08:32.934Z,73.26
2022-09-28T04:11:02.688Z,73.04
2022-09-28T04:13:31.637Z,72.80
2022-09-28T04:16:01.913Z,72.98
2022-09-28T04:18:30.326Z,72.99
2022-09-28T04:23:37.241Z,72.89
2022-09-28T04:26:07.642Z,73.32
2022-09-28T04:28:53.803Z,73.38
2022-09-28T04:31:26.310Z,73.54
2022-09-28T04:33:55.704Z,73.62
2022-09-28T04:36:25.742Z,73.66
2022-09-28T04:38:56.057Z,73.38
2022-09-28T04:41:23.939Z,73.04
2022-09-28T04:43:51.664Z,73.62
2022-09-28T04:46:20.153Z,73.50
2022-09-28T04:48:47.751Z,73.35
2022-09-28T04:51:15.415Z,73.78
2022-09-28T04:53:42.975Z,74.15
2022-09-28T04:56:14.003Z,74.42
2022-09-28T04:58:42.218Z,73.84
2022-09-28T05:01:13.291Z,74.16
2022-09-28T05:03:41.065Z,74.09
2022-09-28T05:06:09.366Z,74.38
2022-09-28T05:08:37.104Z,74.00
2022-09-28T05:11:06.831Z,73.79
2022-09-28T05:13:41.699Z,74.07
2022-09-28T05:16:10.223Z,73.58
2022-09-28T05:18:37.854Z,73.41
2022-09-28T05:21:10.085Z,73.05
2022-09-28T05:23:37.753Z,73.84
2022-09-28T05:26:05.345Z,73.84
2022-09-28T05:28:35.436Z,74.14
2022-09-28T05:31:04.089Z,74.71
2022-09-28T05:33:33.321Z,75.12
2022-09-28T05:36:02.130Z,75.32
2022-09-28T05:38:30.613Z,75.03
2022-09-28T05:40:59.690Z,75.16
2022-09-28T05:43:30.090Z,75.26
2022-09-28T05:46:06.781Z,76.14
2022-09-28T05:48:34.421Z,75.77
2022-09-28T05:51:02.100Z,75.73
2022-09-28T05:53:29.622Z,75.46
2022-09-28T05:55:59.201Z,76.05
2022-09-28T05:58:26.712Z,75.57
2022-09-28T06:00:56.061Z,75.67
2022-09-28T06:03:25.537Z,75.27
2022-09-28T06:05:53.098Z,75.38
2022-09-28T06:08:20.962Z,75.49
2022-09-28T06:10:48.559Z,76.20
2022-09-28T06:13:16.106Z,75.60
2022-09-28T06:15:44.139Z,75.97
2022-09-28T06:18:14.790Z,75.41
2022-09-28T06:20:44.292Z,74.57
2022-09-28T06:23:12.939Z,75.70
2022-09-28T06:25:40.759Z,74.97
2022-09-28T06:28:11.056Z,74.71
2022-09-28T06:30:39.662Z,74.14
2022-09-28T06:33:08.922Z,74.93
2022-09-28T06:35:36.808Z,75.51
2022-09-28T06:38:05.753Z,75.57
2022-09-28T06:40:34.413Z,75.68
2022-09-28T06:43:04.752Z,74.65
2022-09-28T06:45:32.494Z,75.20
2022-09-28T06:48:01.581Z,75.60
2022-09-28T06:50:32.241Z,75.47
2022-09-28T06:53:01.001Z,75.46
2022-09-28T06:55:30.931Z,75.42
2022-09-28T06:58:02.893Z,75.45
2022-09-28T07:00:33.989Z,74.42
2022-09-28T07:03:03.889Z,74.82
2022-09-28T07:05:35.773Z,75.53
2022-09-28T07:08:03.753Z,75.22
2022-09-28T07:10:33.080Z,75.16
2022-09-28T07:13:04.075Z,75.56
2022-09-28T07:15:32.780Z,75.35
2022-09-28T07:18:03.509Z,75.23
2022-09-28T07:20:34.416Z,75.55
2022-09-28T07:23:17.913Z,74.82
2022-09-28T07:25:48.809Z,75.44
2022-09-28T07:28:17.374Z,75.38
2022-09-28T07:30:45.409Z,75.56
2022-09-28T07:33:15.930Z,75.55
2022-09-28T07:35:51.699Z,75.87
2022-09-28T07:38:19.642Z,74.92
2022-09-28T07:41:06.197Z,75.03
2022-09-28T07:43:33.986Z,75.37
2022-09-28T07:46:01.585Z,74.99
2022-09-28T07:48:32.249Z,75.05
2022-09-28T07:51:00.142Z,75.48
2022-09-28T07:53:32.688Z,76.24
2022-09-28T07:56:04.376Z,75.02
2022-09-28T07:58:32.859Z,75.17
2022-09-28T08:01:03.677Z,75.64
2022-09-28T08:03:31.415Z,75.45
2022-09-28T08:05:59.505Z,74.89
2022-09-28T08:08:27.214Z,75.75
2022-09-28T08:13:27.017Z,76.50
2022-09-28T08:15:55.541Z,75.92
2022-09-28T08:18:23.411Z,75.92
2022-09-28T08:21:10.635Z,75.58
2022-09-28T08:23:38.318Z,75.71
2022-09-28T08:26:06.656Z,75.32
2022-09-28T08:28:36.642Z,75.83
2022-09-28T08:31:07.244Z,75.72
2022-09-28T08:33:35.752Z,75.15
2022-09-28T08:36:04.331Z,74.81
2022-09-28T08:38:33.793Z,74.48
2022-09-28T08:41:07.977Z,74.81
2022-09-28T08:43:50.677Z,73.91
2022-09-28T08:46:25.008Z,72.63
2022-09-28T08:49:20.998Z,72.85
2022-09-28T08:51:54.048Z,72.31
2022-09-28T08:54:31.539Z,72.89
2022-09-28T08:57:04.714Z,71.87
2022-09-28T08:59:46.562Z,72.63
2022-09-28T09:02:18.865Z,72.20
2022-09-28T09:04:46.514Z,72.33
2022-09-28T09:07:30.046Z,74.40
2022-09-28T09:10:08.133Z,72.12
2022-09-28T09:12:44.733Z,73.18
2022-09-28T09:15:38.391Z,72.70
2022-09-28T09:18:20.075Z,73.17
2022-09-28T09:20:53.053Z,72.45
2022-09-28T09:23:31.391Z,72.22
2022-09-28T09:26:05.697Z,73.54
2022-09-28T09:28:48.749Z,74.04
2022-09-28T09:31:31.796Z,73.23
2022-09-28T09:34:42.522Z,72.59
2022-09-28T09:37:23.252Z,72.03
2022-09-28T09:40:16.569Z,72.43
2022-09-28T09:42:55.567Z,73.15
2022-09-28T09:45:36.503Z,73.31
2022-09-28T09:48:11.005Z,71.76
2022-09-28T09:50:45.551Z,72.59
2022-09-28T09:53:20.978Z,72.15
2022-09-28T09:55:57.222Z,71.12
2022-09-28T09:58:29.637Z,71.07
2022-09-28T10:01:02.983Z,71.06
2022-09-28T10:03:35.278Z,71.51
2022-09-28T10:06:07.609Z,71.83
2022-09-28T10:08:40.745Z,71.84
2022-09-28T10:11:13.943Z,72.84
2022-09-28T10:13:41.527Z,72.07
2022-09-28T10:16:09.227Z,71.63
2022-09-28T10:18:38.932Z,70.88
2022-09-28T10:21:06.784Z,69.97
2022-09-28T10:23:37.563Z,68.20
2022-09-28T10:26:08.587Z,67.81
2022-09-28T10:28:41.929Z,67.88
2022-09-28T10:31:35.539Z,68.38
2022-09-28T10:34:05.057Z,68.98
2022-09-28T10:36:38.274Z,68.91
2022-09-28T10:39:06.548Z,67.53
2022-09-28T10:41:34.619Z,67.97
2022-09-28T10:44:08.657Z,67.00
2022-09-28T10:46:39.275Z,67.79
2022-09-28T10:49:16.036Z,67.33
2022-09-28T10:51:46.661Z,68.18
2022-09-28T10:54:17.267Z,67.71
2022-09-28T10:56:46.135Z,65.87
2022-09-28T10:59:38.263Z,64.87
2022-09-28T11:02:18.894Z,65.21
2022-09-28T11:04:53.363Z,65.72
2022-09-28T11:07:24.160Z,66.39
2022-09-28T11:09:54.513Z,66.64
2022-09-28T11:12:24.806Z,64.83
2022-09-28T11:14:58.332Z,64.79
2022-09-28T11:17:29.266Z,66.77
2022-09-28T11:20:00.127Z,65.12
2022-09-28T11:22:30.068Z,63.97
2022-09-28T11:25:21.138Z,63.41
2022-09-28T11:27:58.617Z,62.53
2022-09-28T11:30:29.381Z,62.15
2022-09-28T11:33:03.641Z,60.97
2022-09-28T11:35:46.087Z,62.40
2022-09-28T11:38:28.699Z,60.82
2022-09-28T11:41:10.983Z,60.53
2022-09-28T11:43:58.596Z,60.89
2022-09-28T11:46:34.878Z,60.25
2022-09-28T11:49:08.358Z,59.47
2022-09-28T11:51:42.009Z,59.13
2022-09-28T11:54:15.430Z,59.03
2022-09-28T11:56:46.413Z,60.02
2022-09-28T11:59:19.644Z,59.21
2022-09-28T12:01:52.504Z,58.56
2022-09-28T12:04:26.057Z,58.04
2022-09-28T12:07:00.671Z,59.26
2022-09-28T12:09:35.890Z,59.85
2022-09-28T12:12:10.393Z,59.45
2022-09-28T12:14:41.687Z,59.63
2022-09-28T12:17:24.473Z,60.73
2022-09-28T12:19:55.597Z,60.98
2022-09-28T12:22:30.927Z,60.38
2022-09-28T12:24:59.986Z,62.62
2022-09-28T12:27:33.756Z,60.41
2022-09-28T12:30:05.344Z,61.67
2022-09-28T12:32:37.758Z,60.68
2022-09-28T12:35:12.879Z,61.16
2022-09-28T12:37:57.900Z,61.92
2022-09-28T12:40:38.688Z,60.50
2022-09-28T12:43:29.098Z,61.49
2022-09-28T12:46:18.125Z,59.21
2022-09-28T12:49:51.507Z,61.55
2022-09-28T12:51:53.916Z,59.78
2022-09-28T12:54:42.462Z,58.96
2022-09-28T12:57:46.100Z,60.22
2022-09-28T13:00:16.909Z,59.40
2022-09-28T13:03:21.908Z,58.79
2022-09-28T13:06:22.116Z,58.31
2022-09-28T13:09:04.888Z,58.12
2022-09-28T13:11:42.525Z,56.66
2022-09-28T13:14:32.610Z,57.61
2022-09-28T13:17:05.156Z,60.78
2022-09-28T13:19:45.543Z,58.98
2022-09-28T13:22:29.047Z,58.17
2022-09-28T13:25:00.700Z,59.77
2022-09-28T13:27:33.036Z,58.46
2022-09-28T13:30:03.632Z,58.54
2022-09-28T13:32:32.739Z,58.28
2022-09-28T13:35:02.457Z,58.00
2022-09-28T13:37:30.734Z,57.58
2022-09-28T13:39:59.257Z,57.34
2022-09-28T13:42:50.660Z,58.67
2022-09-28T13:45:32.517Z,57.47
2022-09-28T13:48:12.659Z,59.93
2022-09-28T13:50:55.501Z,57.50
2022-09-28T13:53:28.127Z,58.60
2022-09-28T13:56:02.145Z,58.00
2022-09-28T13:58:35.011Z,59.71
2022-09-28T14:01:08.138Z,57.93
2022-09-28T14:03:57.249Z,58.02
2022-09-28T14:06:27.479Z,57.74
2022-09-28T14:09:10.392Z,57.40
2022-09-28T14:11:47.248Z,58.82
2022-09-28T14:38:54.656Z,56.89
2022-09-28T14:41:34.534Z,57.39
2022-09-28T14:44:05.384Z,59.31
2022-09-28T14:46:44.704Z,60.91
2022-09-28T14:49:44.463Z,59.58
2022-09-28T14:52:14.406Z,59.07
2022-09-28T14:54:50.557Z,60.00
2022-09-28T14:57:21.137Z,58.72
2022-09-28T14:59:49.240Z,59.14
2022-09-28T15:02:24.901Z,59.70
2022-09-28T15:04:55.434Z,60.22
2022-09-28T15:07:26.509Z,59.72
2022-09-28T15:09:57.231Z,59.28
2022-09-28T15:12:28.373Z,60.59
2022-09-28T15:14:58.994Z,59.00
2022-09-28T15:17:30.002Z,60.13
2022-09-28T15:20:21.734Z,60.87
2022-09-28T15:22:51.550Z,61.16
2022-09-28T15:25:24.868Z,59.82
2022-09-28T15:27:55.065Z,61.08
2022-09-28T15:30:26.341Z,61.14
2022-09-28T15:32:56.791Z,60.26
2022-09-28T15:35:26.263Z,59.97
2022-09-28T15:37:55.809Z,59.71
2022-09-28T15:40:33.114Z,58.72
2022-09-28T15:43:02.383Z,59.47
2022-09-28T15:45:36.282Z,61.68
2022-09-28T15:48:21.380Z,59.22
2022-09-28T15:51:00.959Z,61.67
2022-09-28T16:13:12.071Z,61.47
2022-09-28T16:15:44.832Z,61.57
2022-09-28T16:43:33.627Z,61.66
2022-09-28T17:21:09.422Z,62.85
2022-09-28T19:01:57.839Z,67.56
2022-09-28T19:04:25.690Z,67.61
2022-09-28T19:06:55.309Z,67.92
2022-09-28T19:09:24.677Z,68.20
2022-09-28T19:11:52.515Z,68.31
2022-09-28T19:14:20.110Z,68.51
2022-09-28T19:16:47.917Z,68.55
2022-09-28T19:24:35.930Z,68.87
2022-09-28T19:27:03.508Z,69.05
2022-09-28T19:29:31.111Z,69.32
2022-09-28T19:31:58.697Z,69.64
2022-09-28T19:34:29.954Z,68.92
2022-09-28T19:36:57.906Z,69.28
2022-09-28T19:39:25.498Z,69.57
2022-09-28T19:41:57.157Z,69.73
2022-09-28T19:44:26.933Z,69.46
2022-09-28T19:46:55.671Z,69.49
2022-09-28T19:49:24.165Z,69.55
2022-09-28T19:52:12.014Z,69.31
2022-09-28T19:54:41.172Z,69.37
2022-09-28T19:57:11.500Z,69.49
2022-09-28T19:59:39.164Z,69.58
2022-09-28T20:02:08.683Z,69.51
2022-09-28T20:04:36.335Z,69.65
2022-09-28T20:07:04.260Z,69.90
2022-09-28T20:09:32.643Z,69.48
2022-09-28T20:12:00.225Z,69.34
2022-09-28T20:14:33.117Z,69.86
2022-09-28T20:17:05.444Z,69.49
2022-09-28T20:19:35.296Z,69.94
2022-09-28T20:22:03.447Z,69.74
2022-09-28T20:24:31.388Z,69.69
2022-09-28T20:26:59.414Z,69.62
2022-09-28T20:29:26.994Z,69.91
2022-09-28T20:31:59.019Z,70.05
2022-09-28T20:34:26.657Z,69.78
2022-09-28T20:36:54.255Z,69.94
2022-09-28T20:39:21.941Z,70.09
2022-09-28T20:41:49.520Z,70.17
2022-09-28T20:44:17.303Z,70.17
2022-09-28T20:46:45.068Z,70.41
2022-09-28T20:49:14.007Z,70.69
2022-09-28T20:51:41.686Z,70.98
2022-09-28T20:54:09.356Z,70.74
2022-09-28T20:56:38.244Z,70.52
2022-09-28T20:59:07.546Z,70.49
2022-09-28T21:01:35.142Z,70.59
2022-09-28T21:04:04.920Z,70.56
2022-09-28T21:06:35.504Z,70.85
2022-09-28T21:09:03.992Z,70.86
2022-09-28T21:11:32.111Z,71.06
2022-09-28T21:14:01.724Z,71.05
2022-09-28T21:16:31.634Z,71.72
2022-09-28T21:18:59.667Z,71.42
2022-09-28T21:21:28.150Z,71.26
2022-09-28T21:23:58.445Z,71.26
2022-09-28T21:26:28.853Z,71.56
2022-09-28T21:28:58.021Z,71.30
2022-09-28T21:31:29.355Z,72.91
2022-09-28T21:33:57.398Z,72.67
2022-09-28T21:36:25.284Z,71.98
2022-09-28T21:38:53.513Z,71.91
2022-09-28T21:41:22.545Z,71.44
2022-09-28T21:43:50.102Z,71.32
2022-09-28T21:46:18.515Z,71.54
2022-09-28T21:48:46.097Z,71.49
2022-09-28T21:51:15.681Z,71.54
2022-09-28T21:53:43.636Z,71.78
2022-09-28T21:56:12.511Z,71.84
2022-09-28T21:58:41.497Z,72.10
2022-09-28T22:01:12.101Z,71.98
2022-09-28T22:03:39.776Z,72.03
2022-09-28T22:06:08.097Z,72.13
2022-09-28T22:08:36.869Z,72.32
2022-09-28T22:11:06.580Z,72.32
2022-09-28T22:13:35.794Z,72.57
2022-09-28T22:16:04.797Z,72.47
2022-09-28T22:18:33.973Z,72.24
2022-09-28T22:21:02.861Z,72.52
2022-09-28T22:23:31.312Z,73.15
2022-09-28T22:26:00.525Z,74.62
2022-09-28T22:28:28.654Z,74.45
2022-09-28T22:30:56.516Z,72.76
2022-09-28T22:33:26.232Z,73.25
2022-09-28T22:35:55.051Z,72.65
2022-09-28T22:38:26.075Z,72.44
2022-09-28T22:40:55.472Z,72.19
2022-09-28T22:43:24.361Z,72.12
2022-09-28T22:46:01.030Z,72.18
2022-09-28T22:48:29.999Z,72.31
2022-09-28T22:50:57.605Z,72.14
2022-09-28T22:53:25.544Z,72.46
2022-09-28T22:55:53.202Z,73.20
2022-09-28T22:58:20.874Z,72.85
2022-09-28T23:00:49.318Z,73.12
2022-09-28T23:03:17.528Z,72.60
2022-09-28T23:05:54.002Z,72.65
2022-09-28T23:08:22.163Z,72.36
2022-09-28T23:10:49.866Z,72.32
2022-09-28T23:13:17.624Z,72.24
2022-09-28T23:15:45.318Z,72.06
2022-09-28T23:18:12.870Z,72.29
2022-09-28T23:20:40.466Z,72.73
2022-09-28T23:23:09.386Z,72.50
2022-09-28T23:25:36.947Z,72.43
2022-09-28T23:28:04.467Z,72.53
2022-09-28T23:30:32.359Z,72.26
2022-09-28T23:32:59.970Z,72.40
2022-09-28T23:35:27.593Z,72.47
2022-09-28T23:37:55.217Z,72.64
2022-09-28T23:40:24.292Z,72.67
2022-09-28T23:42:51.889Z,72.49
2022-09-28T23:45:21.028Z,72.28
2022-09-28T23:47:49.056Z,72.41
2022-09-28T23:50:16.829Z,72.70
2022-09-28T23:52:44.460Z,72.98
2022-09-28T23:55:11.999Z,72.96
2022-09-28T23:57:43.842Z,73.33
