createdAt,value
2023-06-19T00:00:52.777Z,36.38
2023-06-19T00:01:52.798Z,36.39
2023-06-19T00:02:52.795Z,36.39
2023-06-19T00:03:52.810Z,36.38
2023-06-19T00:04:52.764Z,36.40
2023-06-19T00:05:52.773Z,36.40
2023-06-19T00:06:52.808Z,36.40
2023-06-19T00:07:52.825Z,36.37
2023-06-19T00:08:52.793Z,36.39
2023-06-19T00:09:52.807Z,36.39
2023-06-19T00:10:52.772Z,36.40
2023-06-19T00:11:52.798Z,36.42
2023-06-19T00:12:52.794Z,36.42
2023-06-19T00:13:52.787Z,36.41
2023-06-19T00:14:52.806Z,36.40
2023-06-19T00:15:52.844Z,36.39
2023-06-19T00:16:52.793Z,36.44
2023-06-19T00:17:52.806Z,36.42
2023-06-19T00:18:52.828Z,36.40
2023-06-19T00:19:52.792Z,36.41
2023-06-19T00:20:52.787Z,36.41
2023-06-19T00:21:52.784Z,36.42
2023-06-19T00:22:52.858Z,36.43
2023-06-19T00:23:52.782Z,36.40
2023-06-19T00:24:52.763Z,36.42
2023-06-19T00:25:52.782Z,36.42
2023-06-19T00:26:52.779Z,36.43
2023-06-19T00:27:52.791Z,36.44
2023-06-19T00:28:52.801Z,36.43
2023-06-19T00:29:52.759Z,36.45
2023-06-19T00:30:52.793Z,36.45
2023-06-19T00:31:52.753Z,36.45
2023-06-19T00:32:52.746Z,36.45
2023-06-19T00:33:52.770Z,36.42
2023-06-19T00:34:52.765Z,36.45
2023-06-19T00:35:52.782Z,36.45
2023-06-19T00:36:52.814Z,36.45
2023-06-19T00:37:52.790Z,36.44
2023-06-19T00:38:52.767Z,36.46
2023-06-19T00:39:52.787Z,36.47
2023-06-19T00:40:52.779Z,36.46
2023-06-19T00:41:52.814Z,36.46
2023-06-19T00:42:52.799Z,36.45
2023-06-19T00:43:52.816Z,36.49
2023-06-19T00:44:52.804Z,36.46
2023-06-19T00:45:52.837Z,36.46
2023-06-19T00:46:52.823Z,36.47
2023-06-19T00:47:52.884Z,36.46
2023-06-19T00:48:52.801Z,36.46
2023-06-19T00:49:52.802Z,36.47
2023-06-19T00:50:52.855Z,36.47
2023-06-19T00:51:52.813Z,36.46
2023-06-19T00:52:52.892Z,36.48
2023-06-19T00:53:52.827Z,36.47
2023-06-19T00:54:52.833Z,36.48
2023-06-19T00:55:52.853Z,36.47
2023-06-19T00:56:52.870Z,36.48
2023-06-19T00:57:52.837Z,36.49
2023-06-19T00:58:52.876Z,36.48
2023-06-19T00:59:52.862Z,36.49
2023-06-19T01:01:04.380Z,36.49
2023-06-19T01:01:53.945Z,36.49
2023-06-19T01:02:52.909Z,36.48
2023-06-19T01:03:52.922Z,36.49
2023-06-19T01:04:52.881Z,36.50
2023-06-19T01:05:52.860Z,36.50
2023-06-19T01:06:52.865Z,36.51
2023-06-19T01:07:52.852Z,36.52
2023-06-19T01:08:52.805Z,36.50
2023-06-19T01:09:52.801Z,36.49
2023-06-19T01:10:52.832Z,36.49
2023-06-19T01:11:52.810Z,36.52
2023-06-19T01:12:52.794Z,36.50
2023-06-19T01:13:52.821Z,36.51
2023-06-19T01:14:52.826Z,36.51
2023-06-19T01:15:52.794Z,36.50
2023-06-19T01:16:52.836Z,36.51
2023-06-19T01:17:52.858Z,36.52
2023-06-19T01:18:52.781Z,36.52
2023-06-19T01:19:52.769Z,36.50
2023-06-19T01:20:52.731Z,36.53
2023-06-19T01:21:52.741Z,36.52
2023-06-19T01:22:52.725Z,36.51
2023-06-19T01:23:52.762Z,36.51
2023-06-19T01:24:52.764Z,36.52
2023-06-19T01:25:52.749Z,36.50
2023-06-19T01:26:52.738Z,36.52
2023-06-19T01:27:52.729Z,36.52
2023-06-19T01:28:52.713Z,36.54
2023-06-19T01:29:52.725Z,36.52
2023-06-19T01:30:52.704Z,36.51
2023-06-19T01:31:52.687Z,36.54
2023-06-19T01:32:52.723Z,36.54
2023-06-19T01:33:52.689Z,36.52
2023-06-19T01:34:52.705Z,36.53
2023-06-19T01:35:52.692Z,36.54
2023-06-19T01:36:52.668Z,36.53
2023-06-19T01:37:52.767Z,36.54
2023-06-19T01:38:52.685Z,36.53
2023-06-19T01:39:52.648Z,36.54
2023-06-19T01:40:52.648Z,36.55
2023-06-19T01:41:52.660Z,36.56
2023-06-19T01:42:52.652Z,36.52
2023-06-19T01:43:52.613Z,36.55
2023-06-19T01:44:52.648Z,36.55
2023-06-19T01:45:52.594Z,36.54
2023-06-19T01:46:52.720Z,36.55
2023-06-19T01:47:52.625Z,36.54
2023-06-19T01:48:52.606Z,36.54
2023-06-19T01:49:52.598Z,36.55
2023-06-19T01:50:52.605Z,36.56
2023-06-19T01:51:52.608Z,36.56
2023-06-19T01:52:52.610Z,36.57
2023-06-19T01:53:52.624Z,36.56
2023-06-19T01:54:52.628Z,36.55
2023-06-19T01:55:52.641Z,36.57
2023-06-19T01:56:52.655Z,36.54
2023-06-19T01:57:52.660Z,36.58
2023-06-19T01:58:52.687Z,36.56
2023-06-19T01:59:52.706Z,36.56
2023-06-19T02:00:52.690Z,36.56
2023-06-19T02:01:52.687Z,36.56
2023-06-19T02:02:52.732Z,36.54
2023-06-19T02:03:52.786Z,36.56
2023-06-19T02:04:52.720Z,36.56
2023-06-19T02:05:52.727Z,36.58
2023-06-19T02:06:52.716Z,36.59
2023-06-19T02:07:52.726Z,36.57
2023-06-19T02:08:52.774Z,36.58
2023-06-19T02:09:52.770Z,36.59
2023-06-19T02:10:52.762Z,36.59
2023-06-19T02:11:52.772Z,36.58
2023-06-19T02:12:52.769Z,36.59
2023-06-19T02:13:52.768Z,36.58
2023-06-19T02:14:52.762Z,36.58
2023-06-19T02:15:52.783Z,36.58
2023-06-19T02:16:52.802Z,36.58
2023-06-19T02:17:52.916Z,36.56
2023-06-19T02:18:52.799Z,36.58
2023-06-19T02:19:52.818Z,36.59
2023-06-19T02:20:52.799Z,36.60
2023-06-19T02:21:52.822Z,36.59
2023-06-19T02:22:52.787Z,36.61
2023-06-19T02:23:52.812Z,36.60
2023-06-19T02:24:52.818Z,36.58
2023-06-19T02:25:52.825Z,36.59
2023-06-19T02:26:52.827Z,36.58
2023-06-19T02:27:52.838Z,36.60
2023-06-19T02:28:52.826Z,36.59
2023-06-19T02:29:52.853Z,36.59
2023-06-19T02:30:52.858Z,36.62
2023-06-19T02:31:52.857Z,36.59
2023-06-19T02:32:52.921Z,36.61
2023-06-19T02:33:52.864Z,36.63
2023-06-19T02:34:52.900Z,36.62
2023-06-19T02:35:52.881Z,36.63
2023-06-19T02:36:52.866Z,36.62
2023-06-19T02:37:52.868Z,36.63
2023-06-19T02:38:52.886Z,36.62
2023-06-19T02:39:52.887Z,36.63
2023-06-19T02:40:52.918Z,36.62
2023-06-19T02:41:52.869Z,36.64
2023-06-19T02:42:52.922Z,36.65
2023-06-19T02:43:52.910Z,36.63
2023-06-19T02:44:52.909Z,36.63
2023-06-19T02:45:52.945Z,36.63
2023-06-19T02:46:52.967Z,36.63
2023-06-19T02:47:53.020Z,36.66
2023-06-19T02:48:52.945Z,36.65
2023-06-19T02:49:52.955Z,36.64
2023-06-19T02:50:53.008Z,36.63
2023-06-19T02:51:52.966Z,36.64
2023-06-19T02:52:53.012Z,36.69
2023-06-19T02:53:53.019Z,36.67
2023-06-19T02:54:52.990Z,36.64
2023-06-19T02:55:53.030Z,36.66
2023-06-19T02:56:52.984Z,36.67
2023-06-19T02:57:53.048Z,36.65
2023-06-19T02:58:53.013Z,36.66
2023-06-19T02:59:53.030Z,36.67
2023-06-19T03:00:53.028Z,36.65
2023-06-19T03:01:53.029Z,36.65
2023-06-19T03:02:53.129Z,36.67
2023-06-19T03:03:52.979Z,36.67
2023-06-19T03:04:53.023Z,36.68
2023-06-19T03:05:53.021Z,36.66
2023-06-19T03:06:53.018Z,36.66
2023-06-19T03:07:53.048Z,36.65
2023-06-19T03:08:53.040Z,36.67
2023-06-19T03:09:53.046Z,36.68
2023-06-19T03:10:53.068Z,36.67
2023-06-19T03:11:53.066Z,36.68
2023-06-19T03:12:53.100Z,36.69
2023-06-19T03:13:53.106Z,36.68
2023-06-19T03:14:53.064Z,36.67
2023-06-19T03:15:53.083Z,36.68
2023-06-19T03:16:53.140Z,36.70
2023-06-19T03:17:53.241Z,36.69
2023-06-19T03:18:53.545Z,36.70
2023-06-19T03:19:53.145Z,36.67
2023-06-19T03:20:53.165Z,36.69
2023-06-19T03:21:53.162Z,36.70
2023-06-19T03:22:53.194Z,36.69
2023-06-19T03:23:53.222Z,36.70
2023-06-19T03:24:53.222Z,36.69
2023-06-19T03:25:53.241Z,36.70
2023-06-19T03:26:53.191Z,36.70
2023-06-19T03:27:53.257Z,36.68
2023-06-19T03:28:53.271Z,36.69
2023-06-19T03:29:53.241Z,36.68
2023-06-19T03:30:53.280Z,36.70
2023-06-19T03:31:53.286Z,36.70
2023-06-19T03:32:53.311Z,36.69
2023-06-19T03:33:53.287Z,36.69
2023-06-19T03:34:53.349Z,36.72
2023-06-19T03:35:53.336Z,36.71
2023-06-19T03:36:53.337Z,36.68
2023-06-19T03:37:53.392Z,36.72
2023-06-19T03:38:53.374Z,36.70
2023-06-19T03:39:53.365Z,36.72
2023-06-19T03:40:53.378Z,36.71
2023-06-19T03:41:53.382Z,36.72
2023-06-19T03:42:53.386Z,36.70
2023-06-19T03:43:53.402Z,36.72
2023-06-19T03:44:53.420Z,36.72
2023-06-19T03:45:53.487Z,36.73
2023-06-19T03:46:53.430Z,36.72
2023-06-19T03:47:53.513Z,36.72
2023-06-19T03:48:53.521Z,36.71
2023-06-19T03:49:54.798Z,36.70
2023-06-19T03:50:53.518Z,36.73
2023-06-19T03:51:53.534Z,36.72
2023-06-19T03:52:53.543Z,36.74
2023-06-19T03:53:53.556Z,36.73
2023-06-19T03:54:53.523Z,36.73
2023-06-19T03:55:55.484Z,36.71
2023-06-19T03:56:53.520Z,36.73
2023-06-19T03:57:53.517Z,36.72
2023-06-19T03:58:53.515Z,36.73
2023-06-19T03:59:53.561Z,36.72
2023-06-19T04:00:53.521Z,36.73
2023-06-19T04:01:53.530Z,36.74
2023-06-19T04:02:53.699Z,36.73
2023-06-19T04:03:53.477Z,36.72
2023-06-19T04:04:53.481Z,36.74
2023-06-19T04:05:53.455Z,36.73
2023-06-19T04:06:53.473Z,36.72
2023-06-19T04:07:53.479Z,36.74
2023-06-19T04:08:53.441Z,36.73
2023-06-19T04:09:53.457Z,36.74
2023-06-19T04:10:53.423Z,36.75
2023-06-19T04:11:53.481Z,36.71
2023-06-19T04:12:53.483Z,36.71
2023-06-19T04:13:53.445Z,36.74
2023-06-19T04:14:53.417Z,36.74
2023-06-19T04:15:53.441Z,36.73
2023-06-19T04:16:53.389Z,36.74
2023-06-19T04:17:53.455Z,36.72
2023-06-19T04:18:53.363Z,36.72
2023-06-19T04:19:53.428Z,36.74
2023-06-19T04:20:53.388Z,36.72
2023-06-19T04:21:53.371Z,36.73
2023-06-19T04:22:53.391Z,36.73
2023-06-19T04:23:53.399Z,36.71
2023-06-19T04:24:53.362Z,36.74
2023-06-19T04:25:53.348Z,36.74
2023-06-19T04:26:53.331Z,36.73
2023-06-19T04:27:53.359Z,36.74
2023-06-19T04:28:53.324Z,36.74
2023-06-19T04:29:53.358Z,36.73
2023-06-19T04:30:53.333Z,36.75
2023-06-19T04:31:53.299Z,36.75
2023-06-19T04:32:53.382Z,36.74
2023-06-19T04:33:53.275Z,36.76
2023-06-19T04:34:53.280Z,36.77
2023-06-19T04:35:53.262Z,36.75
2023-06-19T04:36:53.269Z,36.74
2023-06-19T04:37:53.266Z,36.73
2023-06-19T04:38:53.524Z,36.75
2023-06-19T04:39:53.257Z,36.76
2023-06-19T04:40:53.267Z,36.78
2023-06-19T04:41:53.232Z,36.75
2023-06-19T04:42:53.254Z,36.77
2023-06-19T04:43:53.225Z,36.78
2023-06-19T04:44:53.228Z,36.77
2023-06-19T04:45:53.281Z,36.77
2023-06-19T04:46:53.203Z,36.76
2023-06-19T04:47:54.473Z,36.78
2023-06-19T04:48:53.207Z,36.76
2023-06-19T04:49:53.192Z,36.74
2023-06-19T04:50:53.166Z,36.75
2023-06-19T04:51:53.178Z,36.75
2023-06-19T04:52:53.212Z,36.77
2023-06-19T04:53:53.188Z,36.78
2023-06-19T04:54:53.162Z,36.76
2023-06-19T04:55:53.139Z,36.76
2023-06-19T04:56:53.143Z,36.75
2023-06-19T04:57:53.140Z,36.75
2023-06-19T04:58:53.126Z,36.76
2023-06-19T04:59:53.154Z,36.75
2023-06-19T05:00:53.119Z,36.75
2023-06-19T05:01:53.151Z,36.76
2023-06-19T05:02:53.125Z,36.74
2023-06-19T05:03:53.102Z,36.75
2023-06-19T05:04:53.100Z,36.75
2023-06-19T05:05:53.112Z,36.77
2023-06-19T05:06:53.118Z,36.76
2023-06-19T05:07:53.099Z,36.76
2023-06-19T05:08:53.083Z,36.75
2023-06-19T05:09:53.065Z,36.77
2023-06-19T05:10:53.068Z,36.76
2023-06-19T05:11:53.080Z,36.76
2023-06-19T05:12:53.081Z,36.76
2023-06-19T05:13:53.097Z,36.77
2023-06-19T05:14:53.037Z,36.78
2023-06-19T05:15:53.071Z,36.76
2023-06-19T05:16:53.040Z,36.77
2023-06-19T05:17:53.176Z,36.75
2023-06-19T05:18:53.014Z,36.74
2023-06-19T05:19:53.034Z,36.78
2023-06-19T05:20:53.027Z,36.77
2023-06-19T05:21:53.003Z,36.78
2023-06-19T05:22:53.013Z,36.77
2023-06-19T05:23:53.047Z,36.80
2023-06-19T05:24:52.968Z,36.78
2023-06-19T05:25:52.968Z,36.75
2023-06-19T05:26:52.984Z,36.75
2023-06-19T05:27:52.992Z,36.77
2023-06-19T05:28:52.958Z,36.77
2023-06-19T05:29:52.945Z,36.77
2023-06-19T05:30:52.964Z,36.78
2023-06-19T05:31:52.949Z,36.78
2023-06-19T05:32:52.966Z,36.78
2023-06-19T05:33:53.598Z,36.77
2023-06-19T05:34:52.932Z,36.77
2023-06-19T05:35:52.893Z,36.78
2023-06-19T05:36:52.909Z,36.79
2023-06-19T05:37:52.903Z,36.78
2023-06-19T05:38:52.898Z,36.78
2023-06-19T05:39:52.870Z,36.77
2023-06-19T05:40:52.877Z,36.79
2023-06-19T05:41:52.908Z,36.78
2023-06-19T05:42:52.841Z,36.78
2023-06-19T05:43:52.878Z,36.77
2023-06-19T05:44:52.843Z,36.82
2023-06-19T05:45:52.905Z,36.79
2023-06-19T05:46:52.865Z,36.77
2023-06-19T05:47:52.914Z,36.78
2023-06-19T05:48:52.830Z,36.80
2023-06-19T05:49:52.807Z,36.81
2023-06-19T05:50:52.843Z,36.82
2023-06-19T05:51:52.847Z,36.78
2023-06-19T05:52:52.856Z,36.82
2023-06-19T05:53:52.888Z,36.78
2023-06-19T05:54:52.912Z,36.81
2023-06-19T05:55:52.910Z,36.82
2023-06-19T05:56:52.917Z,36.82
2023-06-19T05:57:52.926Z,36.78
2023-06-19T05:58:52.932Z,36.79
2023-06-19T05:59:52.954Z,36.81
2023-06-19T06:00:52.972Z,36.83
2023-06-19T06:01:53.022Z,36.81
2023-06-19T06:02:53.150Z,36.81
2023-06-19T06:03:53.040Z,36.82
2023-06-19T06:04:53.069Z,36.82
2023-06-19T06:05:53.084Z,36.83
2023-06-19T06:06:53.042Z,36.82
2023-06-19T06:07:53.059Z,36.82
2023-06-19T06:08:53.037Z,36.84
2023-06-19T06:09:53.050Z,36.80
2023-06-19T06:10:53.036Z,36.80
2023-06-19T06:11:53.079Z,36.82
2023-06-19T06:12:53.104Z,36.83
2023-06-19T06:13:53.083Z,36.81
2023-06-19T06:14:53.104Z,36.82
2023-06-19T06:15:53.126Z,36.83
2023-06-19T06:16:53.160Z,36.80
2023-06-19T06:17:53.160Z,36.83
2023-06-19T06:18:53.189Z,36.82
2023-06-19T06:19:53.198Z,36.83
2023-06-19T06:20:53.210Z,36.84
2023-06-19T06:21:53.223Z,36.83
2023-06-19T06:22:53.221Z,36.83
2023-06-19T06:23:53.253Z,36.85
2023-06-19T06:24:53.262Z,36.83
2023-06-19T06:25:53.275Z,36.83
2023-06-19T06:26:53.296Z,36.83
2023-06-19T06:27:53.309Z,36.85
2023-06-19T06:28:53.338Z,36.85
2023-06-19T06:29:53.278Z,36.84
2023-06-19T06:30:53.330Z,36.85
2023-06-19T06:31:53.345Z,36.84
2023-06-19T06:32:53.381Z,36.86
2023-06-19T06:33:53.369Z,36.84
2023-06-19T06:34:53.386Z,36.84
2023-06-19T06:35:53.399Z,36.83
2023-06-19T06:37:05.165Z,36.84
2023-06-19T06:37:54.401Z,36.84
2023-06-19T06:38:53.432Z,36.84
2023-06-19T06:39:53.418Z,36.86
2023-06-19T06:40:53.356Z,36.84
2023-06-19T06:41:53.386Z,36.86
2023-06-19T06:42:53.395Z,36.83
2023-06-19T06:43:53.364Z,36.85
2023-06-19T06:44:53.366Z,36.84
2023-06-19T06:45:53.417Z,36.84
2023-06-19T06:46:53.364Z,36.83
2023-06-19T06:47:53.372Z,36.81
2023-06-19T06:48:53.353Z,36.82
2023-06-19T06:49:53.325Z,36.83
2023-06-19T06:50:53.307Z,36.78
2023-06-19T06:51:54.846Z,36.81
2023-06-19T06:52:53.596Z,36.79
2023-06-19T06:53:53.300Z,36.80
2023-06-19T06:54:53.288Z,36.78
2023-06-19T06:55:53.303Z,36.79
2023-06-19T06:56:53.265Z,36.78
2023-06-19T06:57:53.291Z,36.78
2023-06-19T06:58:53.245Z,36.78
2023-06-19T06:59:53.287Z,36.77
2023-06-19T07:00:53.319Z,36.73
2023-06-19T07:01:53.262Z,36.74
2023-06-19T07:02:53.296Z,36.73
2023-06-19T07:03:53.227Z,36.75
2023-06-19T07:04:53.245Z,36.75
2023-06-19T07:05:53.224Z,36.73
2023-06-19T07:06:53.212Z,36.73
2023-06-19T07:07:53.219Z,36.72
2023-06-19T07:08:53.208Z,36.72
2023-06-19T07:09:53.197Z,36.74
2023-06-19T07:10:53.236Z,36.71
2023-06-19T07:11:54.094Z,36.72
2023-06-19T07:12:53.195Z,36.72
2023-06-19T07:13:53.150Z,36.71
2023-06-19T07:14:53.190Z,36.72
2023-06-19T07:15:53.129Z,36.74
2023-06-19T07:16:53.195Z,36.70
2023-06-19T07:17:53.195Z,36.72
2023-06-19T07:18:53.135Z,36.70
2023-06-19T07:19:53.126Z,36.75
2023-06-19T07:20:53.155Z,36.72
2023-06-19T07:21:53.098Z,36.71
2023-06-19T07:22:53.112Z,36.73
2023-06-19T07:23:53.171Z,36.71
2023-06-19T07:24:53.102Z,36.73
2023-06-19T07:25:53.114Z,36.71
2023-06-19T07:26:53.088Z,36.73
2023-06-19T07:27:53.086Z,36.74
2023-06-19T07:28:53.067Z,36.73
2023-06-19T07:29:53.077Z,36.74
2023-06-19T07:30:53.042Z,36.74
2023-06-19T07:31:53.047Z,36.75
2023-06-19T07:32:53.065Z,36.74
2023-06-19T07:33:53.042Z,36.74
2023-06-19T07:34:53.038Z,36.74
2023-06-19T07:35:53.064Z,36.71
2023-06-19T07:36:53.047Z,36.71
2023-06-19T07:37:53.038Z,36.72
2023-06-19T07:38:53.024Z,36.70
2023-06-19T07:39:53.028Z,36.71
2023-06-19T07:40:53.010Z,36.71
2023-06-19T07:41:52.994Z,36.70
2023-06-19T07:42:53.027Z,36.70
2023-06-19T07:43:53.083Z,36.70
2023-06-19T07:44:52.970Z,36.70
2023-06-19T07:45:52.992Z,36.71
2023-06-19T07:46:52.966Z,36.70
2023-06-19T07:47:53.019Z,36.69
2023-06-19T07:48:52.955Z,36.71
2023-06-19T07:49:52.969Z,36.70
2023-06-19T07:50:52.961Z,36.70
2023-06-19T07:51:52.933Z,36.69
2023-06-19T07:52:52.958Z,36.69
2023-06-19T07:53:52.919Z,36.69
2023-06-19T07:54:52.929Z,36.70
2023-06-19T07:55:52.929Z,36.68
2023-06-19T07:56:52.924Z,36.68
2023-06-19T07:57:52.921Z,36.71
2023-06-19T07:58:52.875Z,36.69
2023-06-19T07:59:52.881Z,36.67
2023-06-19T08:00:52.898Z,36.67
2023-06-19T08:01:52.877Z,36.68
2023-06-19T08:02:52.912Z,36.65
2023-06-19T08:03:52.968Z,36.66
2023-06-19T08:04:53.010Z,36.66
2023-06-19T08:05:52.847Z,36.66
2023-06-19T08:06:52.867Z,36.64
2023-06-19T08:07:52.839Z,36.66
2023-06-19T08:08:52.829Z,36.66
2023-06-19T08:10:00.536Z,36.64
2023-06-19T08:10:53.953Z,36.64
2023-06-19T08:11:52.818Z,36.66
2023-06-19T08:12:54.100Z,36.67
2023-06-19T08:13:52.818Z,36.66
2023-06-19T08:14:52.792Z,36.64
2023-06-19T08:15:52.780Z,36.62
2023-06-19T08:16:52.787Z,36.68
2023-06-19T08:17:52.906Z,36.63
2023-06-19T08:18:52.761Z,36.65
2023-06-19T08:19:52.769Z,36.68
2023-06-19T08:20:52.768Z,36.66
2023-06-19T08:21:52.751Z,36.68
2023-06-19T08:22:52.768Z,36.64
2023-06-19T08:23:52.828Z,36.66
2023-06-19T08:24:52.759Z,36.67
2023-06-19T08:25:52.709Z,36.67
2023-06-19T08:26:52.710Z,36.66
2023-06-19T08:27:52.702Z,36.67
2023-06-19T08:28:52.690Z,36.66
2023-06-19T08:29:52.697Z,36.66
2023-06-19T08:30:52.689Z,36.65
2023-06-19T08:31:52.704Z,36.64
2023-06-19T08:32:53.166Z,36.65
2023-06-19T08:33:54.661Z,36.65
2023-06-19T08:34:52.668Z,36.66
2023-06-19T08:35:52.681Z,36.65
2023-06-19T08:36:52.658Z,36.66
2023-06-19T08:37:53.134Z,36.65
2023-06-19T08:38:52.675Z,36.65
2023-06-19T08:39:52.638Z,36.64
2023-06-19T08:40:52.632Z,36.64
2023-06-19T08:41:52.663Z,36.64
2023-06-19T08:42:52.642Z,36.63
2023-06-19T08:43:52.633Z,36.66
2023-06-19T08:44:52.610Z,36.65
2023-06-19T08:45:52.652Z,36.64
2023-06-19T08:46:52.628Z,36.65
2023-06-19T08:47:52.672Z,36.65
2023-06-19T08:48:52.577Z,36.64
2023-06-19T08:49:52.598Z,36.64
2023-06-19T08:50:52.593Z,36.65
2023-06-19T08:51:52.553Z,36.65
2023-06-19T08:52:52.571Z,36.67
2023-06-19T08:53:52.579Z,36.62
2023-06-19T08:54:52.544Z,36.62
2023-06-19T08:55:52.575Z,36.63
2023-06-19T08:56:52.599Z,36.61
2023-06-19T08:57:52.556Z,36.61
2023-06-19T08:58:52.567Z,36.62
2023-06-19T08:59:52.533Z,36.61
2023-06-19T09:00:52.522Z,36.63
2023-06-19T09:01:52.547Z,36.64
2023-06-19T09:03:01.088Z,36.61
2023-06-19T09:03:53.919Z,36.64
2023-06-19T09:04:52.528Z,36.64
2023-06-19T09:05:52.581Z,36.67
2023-06-19T09:06:52.645Z,36.64
2023-06-19T09:07:52.644Z,36.64
2023-06-19T09:08:52.482Z,36.63
2023-06-19T09:09:52.489Z,36.63
2023-06-19T09:10:52.496Z,36.66
2023-06-19T09:11:52.459Z,36.65
2023-06-19T09:12:52.463Z,36.66
2023-06-19T09:13:52.438Z,36.65
2023-06-19T09:14:52.463Z,36.64
2023-06-19T09:15:52.465Z,36.64
2023-06-19T09:16:52.452Z,36.63
2023-06-19T09:17:52.555Z,36.64
2023-06-19T09:18:52.429Z,36.63
2023-06-19T09:19:52.408Z,36.63
2023-06-19T09:20:52.444Z,36.63
2023-06-19T09:21:53.159Z,36.66
2023-06-19T09:22:52.407Z,36.65
2023-06-19T09:23:52.574Z,36.64
2023-06-19T09:24:52.434Z,36.62
2023-06-19T09:25:52.415Z,36.64
2023-06-19T09:26:52.364Z,36.64
2023-06-19T09:27:52.367Z,36.62
2023-06-19T09:28:52.378Z,36.63
2023-06-19T09:29:52.511Z,36.64
2023-06-19T09:30:52.373Z,36.64
2023-06-19T09:31:52.372Z,36.63
2023-06-19T09:32:52.424Z,36.63
2023-06-19T09:33:52.416Z,36.63
2023-06-19T09:34:52.444Z,36.64
2023-06-19T09:35:52.405Z,36.62
2023-06-19T09:36:52.435Z,36.63
2023-06-19T09:37:52.416Z,36.64
2023-06-19T09:38:52.438Z,36.65
2023-06-19T09:39:52.438Z,36.62
2023-06-19T09:40:52.427Z,36.61
2023-06-19T09:41:52.414Z,36.64
2023-06-19T09:42:52.443Z,36.66
2023-06-19T09:43:52.401Z,36.64
2023-06-19T09:44:52.397Z,36.62
2023-06-19T09:45:52.406Z,36.63
2023-06-19T09:46:52.487Z,36.62
2023-06-19T09:47:52.510Z,36.59
2023-06-19T09:48:52.439Z,36.63
2023-06-19T09:49:52.444Z,36.60
2023-06-19T09:50:52.473Z,36.59
2023-06-19T09:51:52.466Z,36.58
2023-06-19T09:52:52.648Z,36.57
2023-06-19T09:53:52.496Z,36.58
2023-06-19T09:54:52.491Z,36.57
2023-06-19T09:55:52.470Z,36.58
2023-06-19T09:56:52.462Z,36.58
2023-06-19T09:57:52.677Z,36.58
2023-06-19T09:58:52.514Z,36.58
2023-06-19T09:59:52.496Z,36.57
2023-06-19T10:00:52.520Z,36.57
2023-06-19T10:01:52.554Z,36.56
2023-06-19T10:02:52.701Z,36.56
2023-06-19T10:03:52.643Z,36.56
2023-06-19T10:04:52.616Z,36.56
2023-06-19T10:05:52.646Z,36.56
2023-06-19T10:06:52.653Z,36.58
2023-06-19T10:07:52.645Z,36.59
2023-06-19T10:08:52.641Z,36.60
2023-06-19T10:09:52.684Z,36.56
2023-06-19T10:10:52.684Z,36.58
2023-06-19T10:11:52.752Z,36.58
2023-06-19T10:12:52.710Z,36.57
2023-06-19T10:13:52.697Z,36.58
2023-06-19T10:14:52.740Z,36.58
2023-06-19T10:15:52.711Z,36.58
2023-06-19T10:16:52.828Z,36.58
2023-06-19T10:17:52.742Z,36.58
2023-06-19T10:18:52.770Z,36.55
2023-06-19T10:19:52.770Z,36.59
2023-06-19T10:20:52.831Z,36.58
2023-06-19T10:21:52.823Z,36.60
2023-06-19T10:22:52.833Z,36.59
2023-06-19T10:23:52.879Z,36.62
2023-06-19T10:24:52.862Z,36.62
2023-06-19T10:25:52.895Z,36.61
2023-06-19T10:26:52.859Z,36.62
2023-06-19T10:27:52.889Z,36.62
2023-06-19T10:28:52.918Z,36.62
2023-06-19T10:29:57.390Z,36.61
2023-06-19T10:30:53.928Z,36.63
2023-06-19T10:31:52.928Z,36.63
2023-06-19T10:32:52.994Z,36.61
2023-06-19T10:33:52.912Z,36.62
2023-06-19T10:34:53.153Z,36.62
2023-06-19T10:35:52.903Z,36.62
2023-06-19T10:36:52.910Z,36.62
2023-06-19T10:37:52.890Z,36.63
2023-06-19T10:38:52.866Z,36.63
2023-06-19T10:39:52.889Z,36.63
2023-06-19T10:40:52.882Z,36.62
2023-06-19T10:41:52.875Z,36.63
2023-06-19T10:42:52.830Z,36.62
2023-06-19T10:43:52.896Z,36.61
2023-06-19T10:44:52.858Z,36.63
2023-06-19T10:45:52.900Z,36.60
2023-06-19T10:46:52.844Z,36.60
2023-06-19T10:47:53.239Z,36.60
2023-06-19T10:48:52.839Z,36.60
2023-06-19T10:49:52.832Z,36.61
2023-06-19T10:50:52.795Z,36.63
2023-06-19T10:51:52.837Z,36.63
2023-06-19T10:52:52.810Z,36.62
2023-06-19T10:53:52.783Z,36.62
2023-06-19T10:54:52.797Z,36.61
2023-06-19T10:55:52.777Z,36.64
2023-06-19T10:56:52.790Z,36.62
2023-06-19T10:57:52.830Z,36.64
2023-06-19T10:58:52.783Z,36.63
2023-06-19T10:59:52.843Z,36.64
2023-06-19T11:00:52.824Z,36.64
2023-06-19T11:01:52.868Z,36.62
2023-06-19T11:02:52.949Z,36.64
2023-06-19T11:03:52.862Z,36.62
2023-06-19T11:04:52.849Z,36.63
2023-06-19T11:05:52.869Z,36.65
2023-06-19T11:06:52.871Z,36.62
2023-06-19T11:07:52.884Z,36.63
2023-06-19T11:08:52.848Z,36.63
2023-06-19T11:09:52.884Z,36.63
2023-06-19T11:10:52.876Z,36.63
2023-06-19T11:11:52.855Z,36.63
2023-06-19T11:12:52.881Z,36.64
2023-06-19T11:13:52.877Z,36.63
2023-06-19T11:14:52.878Z,36.65
2023-06-19T11:15:53.047Z,36.65
2023-06-19T11:16:52.974Z,36.65
2023-06-19T11:17:52.931Z,36.63
2023-06-19T11:18:52.932Z,36.62
2023-06-19T11:19:52.888Z,36.62
2023-06-19T11:20:52.956Z,36.64
2023-06-19T11:21:52.968Z,36.64
2023-06-19T11:22:52.930Z,36.64
2023-06-19T11:23:52.976Z,36.64
2023-06-19T11:24:52.966Z,36.66
2023-06-19T11:25:52.999Z,36.64
2023-06-19T11:26:53.381Z,36.64
2023-06-19T11:27:53.064Z,36.64
2023-06-19T11:28:53.067Z,36.66
2023-06-19T11:29:53.064Z,36.66
2023-06-19T11:30:53.137Z,36.62
2023-06-19T11:31:53.074Z,36.63
2023-06-19T11:32:53.165Z,36.64
2023-06-19T11:33:53.108Z,36.63
2023-06-19T11:34:53.112Z,36.65
2023-06-19T11:35:53.083Z,36.65
2023-06-19T11:36:53.110Z,36.63
2023-06-19T11:37:53.147Z,36.66
2023-06-19T11:38:53.116Z,36.66
2023-06-19T11:39:53.105Z,36.64
2023-06-19T11:40:53.147Z,36.65
2023-06-19T11:41:54.856Z,36.65
2023-06-19T11:42:53.153Z,36.64
2023-06-19T11:43:53.142Z,36.62
2023-06-19T11:44:53.221Z,36.64
2023-06-19T11:45:53.198Z,36.63
2023-06-19T11:46:53.191Z,36.64
2023-06-19T11:47:53.709Z,36.65
2023-06-19T11:49:06.653Z,36.63
2023-06-19T11:49:54.294Z,36.65
2023-06-19T11:50:53.286Z,36.63
2023-06-19T11:51:53.273Z,36.63
2023-06-19T11:52:53.292Z,36.64
2023-06-19T11:53:53.296Z,36.64
2023-06-19T11:54:53.273Z,36.63
2023-06-19T11:55:53.264Z,36.62
2023-06-19T11:56:53.288Z,36.65
2023-06-19T11:57:53.235Z,36.63
2023-06-19T11:58:53.258Z,36.64
2023-06-19T11:59:53.217Z,36.65
2023-06-19T12:00:53.225Z,36.62
2023-06-19T12:01:53.230Z,36.62
2023-06-19T12:02:53.300Z,36.63
2023-06-19T12:03:53.307Z,36.63
2023-06-19T12:04:53.311Z,36.63
2023-06-19T12:05:53.192Z,36.61
2023-06-19T12:06:53.332Z,36.63
2023-06-19T12:07:53.210Z,36.63
2023-06-19T12:08:53.222Z,36.63
2023-06-19T12:09:53.314Z,36.61
2023-06-19T12:10:53.294Z,36.63
2023-06-19T12:11:53.324Z,36.61
2023-06-19T12:12:53.377Z,36.62
2023-06-19T12:13:53.439Z,36.62
2023-06-19T12:14:53.713Z,36.61
2023-06-19T12:15:53.621Z,36.61
2023-06-19T12:16:53.622Z,36.61
2023-06-19T12:17:53.742Z,36.59
2023-06-19T12:18:53.677Z,36.61
2023-06-19T12:19:53.710Z,36.61
2023-06-19T12:20:53.738Z,36.60
2023-06-19T12:21:53.800Z,36.59
2023-06-19T12:22:53.867Z,36.63
2023-06-19T12:23:53.927Z,36.59
2023-06-19T12:24:53.985Z,36.60
2023-06-19T12:25:54.056Z,36.60
2023-06-19T12:26:54.061Z,36.58
2023-06-19T12:27:55.702Z,36.58
2023-06-19T12:28:54.578Z,36.59
2023-06-19T12:29:54.254Z,36.59
2023-06-19T12:30:54.388Z,36.58
2023-06-19T12:31:54.357Z,36.58
2023-06-19T12:32:54.487Z,36.58
2023-06-19T12:33:54.479Z,36.58
2023-06-19T12:34:54.554Z,36.56
2023-06-19T12:35:54.637Z,36.56
2023-06-19T12:36:54.709Z,36.56
2023-06-19T12:37:54.765Z,36.58
2023-06-19T12:38:54.793Z,36.57
2023-06-19T12:39:54.830Z,36.60
2023-06-19T12:40:54.917Z,36.55
2023-06-19T12:41:55.022Z,36.57
2023-06-19T12:42:55.042Z,36.57
2023-06-19T12:43:55.101Z,36.58
2023-06-19T12:44:55.161Z,36.59
2023-06-19T12:45:55.243Z,36.55
2023-06-19T12:46:55.316Z,36.55
2023-06-19T12:47:56.267Z,36.56
2023-06-19T12:48:55.424Z,36.56
2023-06-19T12:49:55.483Z,36.55
2023-06-19T12:50:55.525Z,36.57
2023-06-19T12:51:55.613Z,36.58
2023-06-19T12:52:55.667Z,36.58